sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54144;BME280;40050;47.324;18.792;2023-04-01T00:00:50;990.20;;;12.02;75.43
54144;BME280;40050;47.324;18.792;2023-04-01T00:02:51;990.16;;;12.05;75.20
54144;BME280;40050;47.324;18.792;2023-04-01T00:04:52;990.16;;;12.03;75.22
54144;BME280;40050;47.324;18.792;2023-04-01T00:06:53;990.20;;;12.00;75.27
54144;BME280;40050;47.324;18.792;2023-04-01T00:08:54;990.18;;;12.02;75.42
54144;BME280;40050;47.324;18.792;2023-04-01T00:10:55;990.15;;;12.09;75.01
54144;BME280;40050;47.324;18.792;2023-04-01T00:12:56;990.12;;;12.00;75.66
54144;BME280;40050;47.324;18.792;2023-04-01T00:14:57;990.12;;;12.01;75.73
54144;BME280;40050;47.324;18.792;2023-04-01T00:16:58;990.14;;;12.10;75.18
54144;BME280;40050;47.324;18.792;2023-04-01T00:18:58;990.12;;;12.08;75.29
54144;BME280;40050;47.324;18.792;2023-04-01T00:20:59;989.76;;;11.86;75.45
54144;BME280;40050;47.324;18.792;2023-04-01T00:23:00;990.01;;;12.05;75.48
54144;BME280;40050;47.324;18.792;2023-04-01T00:25:02;990.05;;;12.10;75.39
54144;BME280;40050;47.324;18.792;2023-04-01T00:27:03;990.05;;;12.14;75.04
54144;BME280;40050;47.324;18.792;2023-04-01T00:29:04;990.02;;;12.08;75.34
54144;BME280;40050;47.324;18.792;2023-04-01T00:31:06;989.86;;;12.01;75.28
54144;BME280;40050;47.324;18.792;2023-04-01T00:33:07;990.01;;;12.13;75.16
54144;BME280;40050;47.324;18.792;2023-04-01T00:35:08;989.97;;;12.11;75.10
54144;BME280;40050;47.324;18.792;2023-04-01T00:37:09;989.98;;;12.12;75.15
54144;BME280;40050;47.324;18.792;2023-04-01T00:39:09;989.91;;;12.14;75.08
54144;BME280;40050;47.324;18.792;2023-04-01T00:41:11;990.03;;;12.18;74.90
54144;BME280;40050;47.324;18.792;2023-04-01T00:43:15;990.04;;;12.24;74.77
54144;BME280;40050;47.324;18.792;2023-04-01T00:45:49;990.00;;;12.28;74.65
54144;BME280;40050;47.324;18.792;2023-04-01T00:47:35;989.96;;;12.29;74.49
54144;BME280;40050;47.324;18.792;2023-04-01T00:49:38;989.90;;;12.23;74.36
54144;BME280;40050;47.324;18.792;2023-04-01T00:51:40;990.06;;;12.36;74.15
54144;BME280;40050;47.324;18.792;2023-04-01T00:53:43;990.07;;;12.36;73.84
54144;BME280;40050;47.324;18.792;2023-04-01T00:55:49;990.12;;;12.38;73.44
54144;BME280;40050;47.324;18.792;2023-04-01T00:57:52;990.11;;;12.42;73.29
54144;BME280;40050;47.324;18.792;2023-04-01T00:59:54;990.09;;;12.45;72.98
54144;BME280;40050;47.324;18.792;2023-04-01T01:01:55;990.06;;;12.42;72.84
54144;BME280;40050;47.324;18.792;2023-04-01T01:03:56;990.13;;;12.44;72.79
54144;BME280;40050;47.324;18.792;2023-04-01T01:06:04;990.13;;;12.47;72.62
54144;BME280;40050;47.324;18.792;2023-04-01T01:10:31;990.03;;;12.46;72.69
54144;BME280;40050;47.324;18.792;2023-04-01T01:13:08;989.84;;;12.35;72.60
54144;BME280;40050;47.324;18.792;2023-04-01T01:15:06;990.01;;;12.52;72.54
54144;BME280;40050;47.324;18.792;2023-04-01T01:22:01;990.04;;;12.45;72.41
54144;BME280;40050;47.324;18.792;2023-04-01T01:31:21;989.99;;;12.43;72.29
54144;BME280;40050;47.324;18.792;2023-04-01T01:33:29;989.98;;;12.46;72.15
54144;BME280;40050;47.324;18.792;2023-04-01T01:35:34;989.95;;;12.50;72.01
54144;BME280;40050;47.324;18.792;2023-04-01T01:37:38;989.96;;;12.54;71.84
54144;BME280;40050;47.324;18.792;2023-04-01T01:39:41;989.96;;;12.53;71.86
54144;BME280;40050;47.324;18.792;2023-04-01T01:41:43;989.88;;;12.54;71.81
54144;BME280;40050;47.324;18.792;2023-04-01T01:43:46;989.92;;;12.58;71.80
54144;BME280;40050;47.324;18.792;2023-04-01T01:45:49;989.93;;;12.59;71.63
54144;BME280;40050;47.324;18.792;2023-04-01T01:47:51;989.94;;;12.61;71.60
54144;BME280;40050;47.324;18.792;2023-04-01T01:49:52;989.93;;;12.65;71.53
54144;BME280;40050;47.324;18.792;2023-04-01T01:51:54;989.95;;;12.66;71.51
54144;BME280;40050;47.324;18.792;2023-04-01T01:53:55;989.88;;;12.65;71.50
54144;BME280;40050;47.324;18.792;2023-04-01T01:55:55;989.87;;;12.66;71.39
54144;BME280;40050;47.324;18.792;2023-04-01T01:58:01;989.87;;;12.69;71.38
54144;BME280;40050;47.324;18.792;2023-04-01T02:00:07;989.83;;;12.67;71.09
54144;BME280;40050;47.324;18.792;2023-04-01T02:02:09;989.83;;;12.68;70.75
54144;BME280;40050;47.324;18.792;2023-04-01T02:04:11;989.80;;;12.63;70.25
54144;BME280;40050;47.324;18.792;2023-04-01T02:06:14;989.81;;;12.61;70.27
54144;BME280;40050;47.324;18.792;2023-04-01T02:08:16;989.83;;;12.57;70.39
54144;BME280;40050;47.324;18.792;2023-04-01T02:10:20;989.82;;;12.56;70.53
54144;BME280;40050;47.324;18.792;2023-04-01T02:12:22;989.77;;;12.56;70.58
54144;BME280;40050;47.324;18.792;2023-04-01T02:14:35;989.76;;;12.53;70.62
54144;BME280;40050;47.324;18.792;2023-04-01T02:16:49;989.73;;;12.50;70.72
54144;BME280;40050;47.324;18.792;2023-04-01T02:18:52;989.72;;;12.50;70.70
54144;BME280;40050;47.324;18.792;2023-04-01T02:20:55;989.73;;;12.51;70.59
54144;BME280;40050;47.324;18.792;2023-04-01T02:22:58;989.71;;;12.53;70.58
54144;BME280;40050;47.324;18.792;2023-04-01T02:25:01;989.65;;;12.53;70.62
54144;BME280;40050;47.324;18.792;2023-04-01T02:27:03;989.62;;;12.52;70.58
54144;BME280;40050;47.324;18.792;2023-04-01T02:29:05;989.64;;;12.53;70.48
54144;BME280;40050;47.324;18.792;2023-04-01T02:31:07;989.68;;;12.52;70.30
54144;BME280;40050;47.324;18.792;2023-04-01T02:33:09;989.68;;;12.52;70.21
54144;BME280;40050;47.324;18.792;2023-04-01T02:35:11;989.65;;;12.49;70.16
54144;BME280;40050;47.324;18.792;2023-04-01T02:37:13;989.60;;;12.47;70.08
54144;BME280;40050;47.324;18.792;2023-04-01T02:39:14;989.69;;;12.47;69.90
54144;BME280;40050;47.324;18.792;2023-04-01T02:41:15;989.71;;;12.44;69.89
54144;BME280;40050;47.324;18.792;2023-04-01T02:43:17;989.71;;;12.42;69.91
54144;BME280;40050;47.324;18.792;2023-04-01T02:45:18;989.65;;;12.41;69.87
54144;BME280;40050;47.324;18.792;2023-04-01T02:47:19;989.68;;;12.43;69.68
54144;BME280;40050;47.324;18.792;2023-04-01T02:49:20;989.50;;;12.30;69.63
54144;BME280;40050;47.324;18.792;2023-04-01T02:51:21;989.70;;;12.38;69.31
54144;BME280;40050;47.324;18.792;2023-04-01T02:53:21;989.62;;;12.30;68.88
54144;BME280;40050;47.324;18.792;2023-04-01T02:55:23;989.80;;;12.36;68.70
54144;BME280;40050;47.324;18.792;2023-04-01T02:57:24;989.74;;;12.25;69.05
54144;BME280;40050;47.324;18.792;2023-04-01T02:59:25;989.77;;;12.23;69.06
54144;BME280;40050;47.324;18.792;2023-04-01T03:01:26;989.76;;;12.21;69.15
54144;BME280;40050;47.324;18.792;2023-04-01T03:03:27;989.68;;;12.21;69.29
54144;BME280;40050;47.324;18.792;2023-04-01T03:05:28;989.58;;;12.18;69.12
54144;BME280;40050;47.324;18.792;2023-04-01T03:07:29;989.69;;;12.21;69.07
54144;BME280;40050;47.324;18.792;2023-04-01T03:09:30;989.71;;;12.18;68.49
54144;BME280;40050;47.324;18.792;2023-04-01T03:11:31;989.70;;;12.13;68.33
54144;BME280;40050;47.324;18.792;2023-04-01T03:13:32;989.81;;;12.12;68.35
54144;BME280;40050;47.324;18.792;2023-04-01T03:15:33;989.83;;;12.08;68.06
54144;BME280;40050;47.324;18.792;2023-04-01T03:17:34;989.85;;;12.06;68.09
54144;BME280;40050;47.324;18.792;2023-04-01T03:19:34;989.86;;;12.03;68.14
54144;BME280;40050;47.324;18.792;2023-04-01T03:21:36;989.87;;;11.99;68.21
54144;BME280;40050;47.324;18.792;2023-04-01T03:23:39;989.92;;;11.97;68.21
54144;BME280;40050;47.324;18.792;2023-04-01T03:25:40;989.90;;;11.91;68.55
54144;BME280;40050;47.324;18.792;2023-04-01T03:27:41;989.89;;;11.85;68.70
54144;BME280;40050;47.324;18.792;2023-04-01T03:29:41;989.88;;;11.84;68.95
54144;BME280;40050;47.324;18.792;2023-04-01T03:31:42;989.90;;;11.85;69.07
54144;BME280;40050;47.324;18.792;2023-04-01T03:33:43;989.50;;;11.62;68.95
54144;BME280;40050;47.324;18.792;2023-04-01T03:35:44;989.84;;;11.86;68.98
54144;BME280;40050;47.324;18.792;2023-04-01T03:37:47;989.85;;;11.85;68.70
54144;BME280;40050;47.324;18.792;2023-04-01T03:39:48;989.78;;;11.78;68.91
54144;BME280;40050;47.324;18.792;2023-04-01T03:41:49;989.50;;;11.59;68.88
54144;BME280;40050;47.324;18.792;2023-04-01T03:43:50;989.84;;;11.79;68.87
54144;BME280;40050;47.324;18.792;2023-04-01T03:45:51;989.86;;;11.76;68.90
54144;BME280;40050;47.324;18.792;2023-04-01T03:47:52;989.89;;;11.73;69.00
54144;BME280;40050;47.324;18.792;2023-04-01T03:49:54;989.88;;;11.74;68.92
54144;BME280;40050;47.324;18.792;2023-04-01T03:51:55;989.93;;;11.76;69.11
54144;BME280;40050;47.324;18.792;2023-04-01T03:53:56;989.91;;;11.75;69.10
54144;BME280;40050;47.324;18.792;2023-04-01T03:55:57;989.99;;;11.77;68.86
54144;BME280;40050;47.324;18.792;2023-04-01T03:57:58;989.96;;;11.75;68.64
54144;BME280;40050;47.324;18.792;2023-04-01T03:59:59;989.97;;;11.77;68.55
54144;BME280;40050;47.324;18.792;2023-04-01T04:02:00;989.89;;;11.74;68.45
54144;BME280;40050;47.324;18.792;2023-04-01T04:04:01;989.85;;;11.73;68.39
54144;BME280;40050;47.324;18.792;2023-04-01T04:06:02;989.92;;;11.77;68.40
54144;BME280;40050;47.324;18.792;2023-04-01T04:08:03;989.92;;;11.76;68.10
54144;BME280;40050;47.324;18.792;2023-04-01T04:10:05;989.94;;;11.75;68.19
54144;BME280;40050;47.324;18.792;2023-04-01T04:12:06;989.90;;;11.74;68.25
54144;BME280;40050;47.324;18.792;2023-04-01T04:14:07;989.91;;;11.72;68.22
54144;BME280;40050;47.324;18.792;2023-04-01T04:16:08;989.94;;;11.72;68.34
54144;BME280;40050;47.324;18.792;2023-04-01T04:18:09;989.87;;;11.68;68.15
54144;BME280;40050;47.324;18.792;2023-04-01T04:20:10;989.86;;;11.68;68.00
54144;BME280;40050;47.324;18.792;2023-04-01T04:22:11;989.81;;;11.67;67.59
54144;BME280;40050;47.324;18.792;2023-04-01T04:24:12;989.89;;;11.66;67.52
54144;BME280;40050;47.324;18.792;2023-04-01T04:26:13;989.57;;;11.46;67.55
54144;BME280;40050;47.324;18.792;2023-04-01T04:28:15;989.85;;;11.61;67.81
54144;BME280;40050;47.324;18.792;2023-04-01T04:30:16;989.84;;;11.56;67.79
54144;BME280;40050;47.324;18.792;2023-04-01T04:32:17;989.88;;;11.61;67.50
54144;BME280;40050;47.324;18.792;2023-04-01T04:34:18;989.86;;;11.54;67.69
54144;BME280;40050;47.324;18.792;2023-04-01T04:36:19;989.92;;;11.53;67.87
54144;BME280;40050;47.324;18.792;2023-04-01T04:38:20;989.89;;;11.51;68.07
54144;BME280;40050;47.324;18.792;2023-04-01T04:40:21;989.86;;;11.52;68.12
54144;BME280;40050;47.324;18.792;2023-04-01T04:42:22;989.85;;;11.52;68.17
54144;BME280;40050;47.324;18.792;2023-04-01T04:44:23;989.88;;;11.50;68.20
54144;BME280;40050;47.324;18.792;2023-04-01T04:46:24;989.90;;;11.50;68.23
54144;BME280;40050;47.324;18.792;2023-04-01T04:48:25;989.94;;;11.52;67.98
54144;BME280;40050;47.324;18.792;2023-04-01T04:50:26;989.94;;;11.52;67.82
54144;BME280;40050;47.324;18.792;2023-04-01T04:52:27;989.96;;;11.51;67.72
54144;BME280;40050;47.324;18.792;2023-04-01T04:54:28;989.97;;;11.50;67.79
54144;BME280;40050;47.324;18.792;2023-04-01T04:56:30;989.98;;;11.50;67.73
54144;BME280;40050;47.324;18.792;2023-04-01T04:58:31;990.02;;;11.54;67.82
54144;BME280;40050;47.324;18.792;2023-04-01T05:00:31;990.02;;;11.54;67.89
54144;BME280;40050;47.324;18.792;2023-04-01T05:02:32;990.05;;;11.56;68.15
54144;BME280;40050;47.324;18.792;2023-04-01T05:04:34;990.06;;;11.57;68.44
54144;BME280;40050;47.324;18.792;2023-04-01T05:06:35;990.07;;;11.59;68.60
54144;BME280;40050;47.324;18.792;2023-04-01T05:08:36;990.07;;;11.61;68.63
54144;BME280;40050;47.324;18.792;2023-04-01T05:10:37;990.09;;;11.61;68.54
54144;BME280;40050;47.324;18.792;2023-04-01T05:12:38;990.13;;;11.59;68.71
54144;BME280;40050;47.324;18.792;2023-04-01T05:14:39;990.13;;;11.61;68.85
54144;BME280;40050;47.324;18.792;2023-04-01T05:16:40;990.17;;;11.64;68.86
54144;BME280;40050;47.324;18.792;2023-04-01T05:18:41;990.18;;;11.64;69.07
54144;BME280;40050;47.324;18.792;2023-04-01T05:20:46;990.19;;;11.66;69.09
54144;BME280;40050;47.324;18.792;2023-04-01T05:22:47;990.19;;;11.69;69.13
54144;BME280;40050;47.324;18.792;2023-04-01T05:24:48;990.24;;;11.73;69.17
54144;BME280;40050;47.324;18.792;2023-04-01T05:26:49;990.25;;;11.78;69.46
54144;BME280;40050;47.324;18.792;2023-04-01T05:28:50;990.25;;;11.79;69.38
54144;BME280;40050;47.324;18.792;2023-04-01T05:30:51;990.30;;;11.85;69.46
54144;BME280;40050;47.324;18.792;2023-04-01T05:32:52;990.12;;;11.79;69.58
54144;BME280;40050;47.324;18.792;2023-04-01T05:34:53;990.29;;;11.92;69.96
54144;BME280;40050;47.324;18.792;2023-04-01T05:36:54;990.21;;;11.95;69.99
54144;BME280;40050;47.324;18.792;2023-04-01T05:38:55;990.15;;;11.97;70.12
54144;BME280;40050;47.324;18.792;2023-04-01T05:41:00;990.18;;;12.02;70.19
54144;BME280;40050;47.324;18.792;2023-04-01T05:43:01;990.14;;;12.02;70.18
54144;BME280;40050;47.324;18.792;2023-04-01T05:45:02;990.19;;;12.03;70.27
54144;BME280;40050;47.324;18.792;2023-04-01T05:47:03;990.21;;;12.01;70.35
54144;BME280;40050;47.324;18.792;2023-04-01T05:49:04;990.18;;;12.01;70.38
54144;BME280;40050;47.324;18.792;2023-04-01T05:51:05;990.27;;;12.08;70.17
54144;BME280;40050;47.324;18.792;2023-04-01T05:53:06;990.30;;;12.13;70.06
54144;BME280;40050;47.324;18.792;2023-04-01T05:55:07;990.23;;;12.17;70.09
54144;BME280;40050;47.324;18.792;2023-04-01T05:57:08;990.20;;;12.22;70.06
54144;BME280;40050;47.324;18.792;2023-04-01T05:59:10;990.21;;;12.28;70.15
54144;BME280;40050;47.324;18.792;2023-04-01T06:01:11;990.21;;;12.34;70.26
54144;BME280;40050;47.324;18.792;2023-04-01T06:03:12;990.16;;;12.39;70.21
54144;BME280;40050;47.324;18.792;2023-04-01T06:05:15;990.21;;;12.45;70.09
54144;BME280;40050;47.324;18.792;2023-04-01T06:07:17;990.23;;;12.52;70.13
54144;BME280;40050;47.324;18.792;2023-04-01T06:09:19;990.20;;;12.56;70.17
54144;BME280;40050;47.324;18.792;2023-04-01T06:11:31;990.20;;;12.63;70.02
54144;BME280;40050;47.324;18.792;2023-04-01T06:15:53;990.21;;;12.73;69.26
54144;BME280;40050;47.324;18.792;2023-04-01T06:18:07;990.21;;;12.77;68.69
54144;BME280;40050;47.324;18.792;2023-04-01T06:20:12;990.19;;;12.77;68.36
54144;BME280;40050;47.324;18.792;2023-04-01T06:32:07;990.30;;;13.02;67.75
54144;BME280;40050;47.324;18.792;2023-04-01T06:34:20;990.31;;;13.06;67.24
54144;BME280;40050;47.324;18.792;2023-04-01T06:38:55;990.34;;;13.15;66.68
54144;BME280;40050;47.324;18.792;2023-04-01T06:41:13;990.31;;;13.24;66.90
54144;BME280;40050;47.324;18.792;2023-04-01T06:43:33;990.10;;;13.18;67.01
54144;BME280;40050;47.324;18.792;2023-04-01T06:48:28;990.29;;;13.42;65.85
54144;BME280;40050;47.324;18.792;2023-04-01T06:50:21;990.34;;;13.50;65.76
54144;BME280;40050;47.324;18.792;2023-04-01T06:52:37;990.37;;;13.58;65.76
54144;BME280;40050;47.324;18.792;2023-04-01T06:55:27;990.32;;;13.66;65.30
54144;BME280;40050;47.324;18.792;2023-04-01T06:57:33;990.33;;;13.76;65.13
54144;BME280;40050;47.324;18.792;2023-04-01T06:59:41;990.31;;;13.86;65.08
54144;BME280;40050;47.324;18.792;2023-04-01T07:01:43;990.30;;;13.94;64.60
54144;BME280;40050;47.324;18.792;2023-04-01T07:03:55;990.33;;;14.07;64.52
54144;BME280;40050;47.324;18.792;2023-04-01T07:05:57;990.34;;;14.17;65.11
54144;BME280;40050;47.324;18.792;2023-04-01T07:08:01;990.34;;;14.32;63.48
54144;BME280;40050;47.324;18.792;2023-04-01T07:10:05;990.34;;;14.40;64.30
54144;BME280;40050;47.324;18.792;2023-04-01T07:14:32;990.29;;;14.62;63.41
54144;BME280;40050;47.324;18.792;2023-04-01T07:16:36;990.28;;;14.63;61.98
54144;BME280;40050;47.324;18.792;2023-04-01T07:18:42;990.33;;;14.71;62.36
54144;BME280;40050;47.324;18.792;2023-04-01T07:20:44;990.33;;;14.85;61.30
54144;BME280;40050;47.324;18.792;2023-04-01T07:22:49;990.29;;;14.91;62.31
54144;BME280;40050;47.324;18.792;2023-04-01T07:24:52;990.29;;;15.03;62.62
54144;BME280;40050;47.324;18.792;2023-04-01T07:26:54;990.28;;;15.12;62.47
54144;BME280;40050;47.324;18.792;2023-04-01T07:28:55;990.33;;;15.29;61.58
54144;BME280;40050;47.324;18.792;2023-04-01T07:31:01;990.24;;;15.30;59.55
54144;BME280;40050;47.324;18.792;2023-04-01T07:35:27;990.30;;;15.39;59.55
54144;BME280;40050;47.324;18.792;2023-04-01T07:37:50;990.28;;;15.52;59.13
54144;BME280;40050;47.324;18.792;2023-04-01T07:42:29;990.31;;;15.74;59.80
54144;BME280;40050;47.324;18.792;2023-04-01T07:44:33;990.34;;;15.80;57.52
54144;BME280;40050;47.324;18.792;2023-04-01T07:46:53;990.32;;;15.83;57.20
54144;BME280;40050;47.324;18.792;2023-04-01T07:49:14;990.32;;;15.87;57.44
54144;BME280;40050;47.324;18.792;2023-04-01T07:55:47;990.38;;;15.97;57.20
54144;BME280;40050;47.324;18.792;2023-04-01T08:00:23;990.37;;;16.09;56.43
54144;BME280;40050;47.324;18.792;2023-04-01T08:02:28;990.37;;;16.18;56.88
54144;BME280;40050;47.324;18.792;2023-04-01T08:04:36;990.33;;;16.24;56.37
54144;BME280;40050;47.324;18.792;2023-04-01T08:06:42;990.33;;;16.27;56.47
54144;BME280;40050;47.324;18.792;2023-04-01T08:08:52;990.37;;;16.23;55.77
54144;BME280;40050;47.324;18.792;2023-04-01T08:11:05;990.35;;;16.28;56.22
54144;BME280;40050;47.324;18.792;2023-04-01T08:15:38;990.38;;;16.27;55.61
54144;BME280;40050;47.324;18.792;2023-04-01T08:17:52;990.16;;;16.14;55.31
54144;BME280;40050;47.324;18.792;2023-04-01T08:20:10;990.43;;;16.33;55.48
54144;BME280;40050;47.324;18.792;2023-04-01T08:22:16;990.46;;;16.37;54.96
54144;BME280;40050;47.324;18.792;2023-04-01T08:24:25;990.36;;;16.28;54.05
54144;BME280;40050;47.324;18.792;2023-04-01T08:26:37;989.99;;;16.05;55.00
54144;BME280;40050;47.324;18.792;2023-04-01T08:31:45;990.33;;;16.34;54.93
54144;BME280;40050;47.324;18.792;2023-04-01T08:33:23;990.32;;;16.26;53.81
54144;BME280;40050;47.324;18.792;2023-04-01T08:35:29;990.32;;;16.20;54.87
54144;BME280;40050;47.324;18.792;2023-04-01T08:37:31;990.35;;;16.27;54.20
54144;BME280;40050;47.324;18.792;2023-04-01T08:39:36;990.33;;;16.21;53.75
54144;BME280;40050;47.324;18.792;2023-04-01T08:41:45;990.32;;;16.21;54.46
54144;BME280;40050;47.324;18.792;2023-04-01T08:46:17;990.25;;;16.22;55.42
54144;BME280;40050;47.324;18.792;2023-04-01T08:50:47;990.24;;;16.32;53.84
54144;BME280;40050;47.324;18.792;2023-04-01T08:55:36;990.26;;;16.46;53.71
54144;BME280;40050;47.324;18.792;2023-04-01T09:06:37;990.34;;;16.66;54.13
54144;BME280;40050;47.324;18.792;2023-04-01T09:16:05;990.27;;;16.77;53.39
54144;BME280;40050;47.324;18.792;2023-04-01T09:22:37;990.29;;;16.73;53.12
54144;BME280;40050;47.324;18.792;2023-04-01T09:24:52;990.28;;;16.79;52.40
54144;BME280;40050;47.324;18.792;2023-04-01T09:27:04;990.25;;;16.76;52.37
54144;BME280;40050;47.324;18.792;2023-04-01T09:29:17;990.21;;;16.80;52.56
54144;BME280;40050;47.324;18.792;2023-04-01T09:33:58;990.22;;;16.88;51.97
54144;BME280;40050;47.324;18.792;2023-04-01T09:38:28;990.25;;;17.06;51.54
54144;BME280;40050;47.324;18.792;2023-04-01T09:42:53;990.29;;;17.18;51.71
54144;BME280;40050;47.324;18.792;2023-04-01T09:45:05;990.33;;;17.24;52.07
54144;BME280;40050;47.324;18.792;2023-04-01T09:47:28;990.32;;;17.30;51.66
54144;BME280;40050;47.324;18.792;2023-04-01T09:49:39;990.34;;;17.32;50.83
54144;BME280;40050;47.324;18.792;2023-04-01T10:00:55;990.41;;;17.55;51.55
54144;BME280;40050;47.324;18.792;2023-04-01T10:24:32;990.41;;;17.16;50.54
54144;BME280;40050;47.324;18.792;2023-04-01T10:31:19;990.43;;;17.06;50.21
54144;BME280;40050;47.324;18.792;2023-04-01T10:35:59;990.49;;;16.94;50.73
54144;BME280;40050;47.324;18.792;2023-04-01T10:40:31;990.44;;;17.01;49.81
54144;BME280;40050;47.324;18.792;2023-04-01T10:45:24;990.46;;;16.89;50.25
54144;BME280;40050;47.324;18.792;2023-04-01T10:47:39;990.40;;;16.89;50.84
54144;BME280;40050;47.324;18.792;2023-04-01T10:52:23;990.35;;;17.04;50.39
54144;BME280;40050;47.324;18.792;2023-04-01T11:04:05;990.28;;;17.19;50.41
54144;BME280;40050;47.324;18.792;2023-04-01T11:13:34;990.35;;;17.39;51.08
54144;BME280;40050;47.324;18.792;2023-04-01T11:20:21;990.31;;;17.55;49.62
54144;BME280;40050;47.324;18.792;2023-04-01T11:31:58;990.29;;;17.38;49.43
54144;BME280;40050;47.324;18.792;2023-04-01T11:38:59;990.30;;;17.41;49.41
54144;BME280;40050;47.324;18.792;2023-04-01T11:41:30;990.28;;;17.34;48.87
54144;BME280;40050;47.324;18.792;2023-04-01T11:46:04;990.33;;;17.31;49.58
54144;BME280;40050;47.324;18.792;2023-04-01T11:50:28;990.39;;;17.31;48.78
54144;BME280;40050;47.324;18.792;2023-04-01T11:59:40;990.51;;;17.05;49.98
54144;BME280;40050;47.324;18.792;2023-04-01T12:02:05;990.46;;;17.00;50.41
54144;BME280;40050;47.324;18.792;2023-04-01T12:06:30;990.30;;;17.04;50.40
54144;BME280;40050;47.324;18.792;2023-04-01T12:08:47;990.42;;;17.11;49.95
54144;BME280;40050;47.324;18.792;2023-04-01T12:11:00;990.38;;;17.15;49.81
54144;BME280;40050;47.324;18.792;2023-04-01T12:13:42;990.38;;;17.15;49.81
54144;BME280;40050;47.324;18.792;2023-04-01T12:17:49;990.37;;;17.19;49.82
54144;BME280;40050;47.324;18.792;2023-04-01T12:22:13;990.36;;;17.29;49.68
54144;BME280;40050;47.324;18.792;2023-04-01T12:24:36;990.34;;;17.41;49.96
54144;BME280;40050;47.324;18.792;2023-04-01T12:26:45;990.40;;;17.48;50.13
54144;BME280;40050;47.324;18.792;2023-04-01T12:31:18;990.42;;;17.55;48.18
54144;BME280;40050;47.324;18.792;2023-04-01T12:35:54;990.47;;;17.52;48.35
54144;BME280;40050;47.324;18.792;2023-04-01T12:40:30;990.45;;;17.39;48.26
54144;BME280;40050;47.324;18.792;2023-04-01T12:42:38;990.42;;;17.36;48.75
54144;BME280;40050;47.324;18.792;2023-04-01T12:44:47;990.45;;;17.37;48.97
54144;BME280;40050;47.324;18.792;2023-04-01T12:47:07;990.47;;;17.38;48.76
54144;BME280;40050;47.324;18.792;2023-04-01T12:49:27;990.45;;;17.40;48.92
54144;BME280;40050;47.324;18.792;2023-04-01T12:56:19;990.59;;;17.24;50.92
54144;BME280;40050;47.324;18.792;2023-04-01T13:10:39;990.44;;;16.85;51.25
54144;BME280;40050;47.324;18.792;2023-04-01T13:13:48;990.40;;;16.77;52.00
54144;BME280;40050;47.324;18.792;2023-04-01T13:15:26;990.36;;;16.77;52.12
54144;BME280;40050;47.324;18.792;2023-04-01T13:19:58;990.33;;;16.80;52.52
54144;BME280;40050;47.324;18.792;2023-04-01T13:22:06;990.38;;;16.86;52.64
54144;BME280;40050;47.324;18.792;2023-04-01T13:27:05;990.39;;;16.88;53.54
54144;BME280;40050;47.324;18.792;2023-04-01T13:28:50;990.45;;;17.02;52.94
54144;BME280;40050;47.324;18.792;2023-04-01T13:35:25;990.39;;;17.06;52.93
54144;BME280;40050;47.324;18.792;2023-04-01T13:44:36;990.39;;;17.14;52.59
54144;BME280;40050;47.324;18.792;2023-04-01T13:47:03;990.36;;;17.20;52.73
54144;BME280;40050;47.324;18.792;2023-04-01T13:49:17;990.40;;;17.16;52.24
54144;BME280;40050;47.324;18.792;2023-04-01T13:58:36;990.43;;;17.48;51.97
54144;BME280;40050;47.324;18.792;2023-04-01T14:00:50;990.41;;;17.66;51.29
54144;BME280;40050;47.324;18.792;2023-04-01T14:05:32;990.33;;;17.82;51.24
54144;BME280;40050;47.324;18.792;2023-04-01T14:10:15;990.36;;;17.94;49.35
54144;BME280;40050;47.324;18.792;2023-04-01T14:12:30;990.35;;;18.02;48.94
54144;BME280;40050;47.324;18.792;2023-04-01T14:14:33;990.31;;;18.01;49.42
54144;BME280;40050;47.324;18.792;2023-04-01T14:18:53;990.27;;;18.11;49.43
54144;BME280;40050;47.324;18.792;2023-04-01T14:23:23;990.18;;;18.25;49.18
54144;BME280;40050;47.324;18.792;2023-04-01T14:46:53;990.22;;;18.22;49.87
54144;BME280;40050;47.324;18.792;2023-04-01T14:49:02;990.20;;;18.20;49.79
54144;BME280;40050;47.324;18.792;2023-04-01T14:51:19;990.24;;;18.18;49.61
54144;BME280;40050;47.324;18.792;2023-04-01T14:55:41;990.28;;;18.11;49.41
54144;BME280;40050;47.324;18.792;2023-04-01T14:57:52;990.29;;;18.05;48.56
54144;BME280;40050;47.324;18.792;2023-04-01T15:02:33;990.32;;;18.00;49.78
54144;BME280;40050;47.324;18.792;2023-04-01T15:04:47;990.12;;;17.86;49.92
54144;BME280;40050;47.324;18.792;2023-04-01T15:07:02;990.34;;;17.98;49.42
54144;BME280;40050;47.324;18.792;2023-04-01T15:09:18;990.34;;;18.09;49.51
54144;BME280;40050;47.324;18.792;2023-04-01T15:11:29;990.31;;;18.13;49.11
54144;BME280;40050;47.324;18.792;2023-04-01T15:13:41;990.25;;;18.17;48.47
54144;BME280;40050;47.324;18.792;2023-04-01T15:15:56;990.30;;;18.15;48.02
54144;BME280;40050;47.324;18.792;2023-04-01T15:18:09;990.31;;;18.19;48.34
54144;BME280;40050;47.324;18.792;2023-04-01T15:29:46;990.32;;;18.29;46.52
54144;BME280;40050;47.324;18.792;2023-04-01T15:34:22;990.22;;;18.14;46.36
54144;BME280;40050;47.324;18.792;2023-04-01T15:38:48;990.29;;;18.19;46.18
54144;BME280;40050;47.324;18.792;2023-04-01T15:41:13;990.31;;;18.18;44.51
54144;BME280;40050;47.324;18.792;2023-04-01T15:45:37;990.37;;;18.07;45.24
54144;BME280;40050;47.324;18.792;2023-04-01T15:47:53;990.34;;;18.10;44.33
54144;BME280;40050;47.324;18.792;2023-04-01T15:57:20;990.45;;;18.06;44.44
54144;BME280;40050;47.324;18.792;2023-04-01T15:59:35;990.39;;;18.16;44.41
54144;BME280;40050;47.324;18.792;2023-04-01T16:01:43;990.40;;;18.13;44.67
54144;BME280;40050;47.324;18.792;2023-04-01T16:04:05;990.44;;;18.07;43.84
54144;BME280;40050;47.324;18.792;2023-04-01T16:06:12;990.47;;;18.10;44.33
54144;BME280;40050;47.324;18.792;2023-04-01T16:10:38;990.49;;;18.13;44.14