sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60727;DHT22;46577;49.004;12.120;2023-03-30T00:00:48;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:03:14;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:05:43;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:08:09;7.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:10:35;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:13:03;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:15:28;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:17:54;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:20:21;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:22:46;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:25:14;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:27:41;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:30:09;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:32:35;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:35:01;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:37:27;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:39:54;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:42:20;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:47:30;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:49:57;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:52:23;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:54:54;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:57:23;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T00:59:50;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T01:02:17;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T01:04:46;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T01:07:13;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T01:09:41;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T01:12:07;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T01:14:33;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T01:30:43;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T01:49:48;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T01:58:07;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:00:31;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:05:32;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:08:13;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:10:41;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:13:09;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:15:45;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:18:12;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:20:38;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:23:05;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:25:33;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:28:00;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:30:34;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:33:02;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:41:19;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:52:04;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T02:55:05;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:00:44;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:03:18;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:05:49;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:08:19;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:10:48;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:13:14;7.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:15:41;7.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:18:11;7.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:20:37;7.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:23:04;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:25:29;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:27:55;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:30:21;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:32:48;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:35:13;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:37:39;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:40:05;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:42:31;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:44:56;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:47:22;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:49:48;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:52:13;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:54:39;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:57:04;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T03:59:31;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:01:57;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:04:22;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:06:48;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:09:14;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:11:39;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:14:05;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:16:31;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:18:57;7.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:21:24;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:23:49;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:26:15;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:28:42;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:31:09;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:33:39;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:36:15;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:38:44;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:41:23;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:43:51;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:46:16;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:48:42;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:51:07;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:53:33;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:55:59;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T04:58:24;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:00:50;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:03:16;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:05:42;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:08:07;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:10:33;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:12:59;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:15:25;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:17:51;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:20:17;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:22:43;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:25:09;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:27:35;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:30:00;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:32:26;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:34:52;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:37:17;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:39:43;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:42:10;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:44:36;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:47:01;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:49:27;7.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:51:52;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:54:18;8.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:56:44;8.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T05:59:09;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:01:37;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:04:03;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:06:29;9.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:08:55;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:11:21;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:13:46;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:16:12;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:18:38;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:21:04;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:23:34;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:26:01;7.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:28:27;7.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:30:53;8.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:33:19;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:35:48;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:38:15;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:40:41;8.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:43:08;8.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:45:37;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:48:03;8.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:50:28;8.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:52:54;8.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:55:20;8.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T06:57:46;8.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:00:12;8.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:02:41;8.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:05:07;8.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:07:34;8.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:10:01;8.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:12:31;8.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:14:57;9.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:17:23;9.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:19:48;9.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:22:14;9.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:24:39;9.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:27:06;9.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:29:31;9.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:31:57;9.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:34:23;9.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:36:49;9.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:39:14;9.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:41:41;10.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:44:06;10.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:46:32;10.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:48:58;10.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:51:23;10.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:53:49;10.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:56:15;9.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T07:58:40;9.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:01:06;9.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:03:32;9.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:06:00;9.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:08:29;9.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:10:54;9.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:13:20;9.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:15:46;9.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:18:12;9.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:20:39;9.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:23:07;9.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:25:33;9.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:27:59;9.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:30:24;9.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:32:50;9.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:35:17;9.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:37:43;9.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:40:12;9.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:45:16;9.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:47:44;9.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:50:16;9.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:52:44;9.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T08:55:21;10.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:03:26;10.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:06:08;10.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:08:35;10.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:11:03;10.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:13:33;10.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:16:05;10.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:18:37;10.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:21:09;10.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:23:36;10.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:28:58;10.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:31:38;11.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:39:10;11.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:44:29;11.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:46:58;11.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:49:28;11.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:52:05;10.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:54:36;10.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:57:03;10.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T09:59:35;11.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:04:53;11.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:09:57;11.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:12:24;11.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:14:55;11.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:17:25;11.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:19:52;11.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:22:20;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:24:53;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:27:26;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:30:07;12.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:32:34;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:35:00;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:37:38;11.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:40:19;11.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:42:47;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:45:21;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:53:51;12.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:56:30;12.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T10:59:11;12.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:07:12;12.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:09:40;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:12:14;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:15:03;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:17:47;12.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:20:42;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:23:15;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:26:12;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:31:25;12.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:34:13;12.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:39:33;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:42:15;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:44:41;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:47:33;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:50:12;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:52:57;12.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T11:58:41;11.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T12:01:25;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T12:06:37;11.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T12:12:36;11.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T12:20:20;12.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T12:25:43;12.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T12:28:12;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T12:30:56;12.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T12:36:35;12.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T12:39:05;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T12:41:46;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T12:52:36;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T13:06:33;14.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T13:24:53;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T13:27:27;15.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T13:30:11;15.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T13:35:44;15.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T13:52:03;14.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T13:54:31;14.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T13:59:34;15.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:02:02;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:04:30;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:06:56;15.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:09:26;15.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:11:58;15.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:14:32;15.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:17:01;15.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:19:32;16.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:22:02;16.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:24:33;16.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:27:14;16.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:29:48;15.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:32:15;15.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:34:49;15.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:37:15;15.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:39:49;15.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:42:17;16.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:44:45;16.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:47:13;16.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:49:40;15.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:52:19;15.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:54:47;15.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:57:16;15.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T14:59:49;15.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:02:25;15.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:04:51;15.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:07:18;15.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:09:46;15.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:12:32;15.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:15:01;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:17:28;15.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:19:56;15.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:22:28;15.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:25:08;15.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:27:36;15.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:30:04;15.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:32:34;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:37:32;15.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:39:58;15.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:42:30;15.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:45:10;14.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:47:37;15.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:50:03;15.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:52:37;14.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:55:20;15.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T15:57:50;14.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:00:27;14.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:02:58;14.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:05:27;14.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:07:53;14.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:10:24;14.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:12:52;14.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:15:21;14.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:17:47;14.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:20:18;14.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:22:45;14.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:25:14;14.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:27:40;14.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:30:33;14.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:33:01;14.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:35:26;14.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:37:52;14.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:40:41;14.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:43:07;13.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:45:33;13.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:47:59;13.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:50:39;13.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:53:06;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:55:33;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T16:57:59;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:00:27;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:02:54;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:05:20;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:07:47;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:10:23;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:12:53;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:15:20;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:17:47;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:22:47;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:25:14;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:27:40;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:32:40;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:35:06;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:37:32;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:39:58;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:42:24;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:44:50;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:47:15;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:49:41;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:52:06;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:54:32;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:56:58;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T17:59:23;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:01:49;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:04:14;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:06:40;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:09:15;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:11:40;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:14:07;12.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:16:35;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:19:02;12.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:21:28;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:23:54;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:26:19;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:28:45;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:31:11;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:33:36;12.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-30T18:36:03;12.00;99.90