sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18839;DHT22;9548;56.920;14.804;2023-04-24T00:01:07;5.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:03:34;5.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:06:03;5.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:08:30;5.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:10:57;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:13:24;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:15:51;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:18:18;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:20:45;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:23:14;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:25:41;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:28:08;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:30:34;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:33:02;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:35:29;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:37:56;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:40:24;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:42:51;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:45:18;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:47:46;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:50:15;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:52:42;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:55:10;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T00:57:38;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:00:06;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:02:38;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:05:09;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:07:38;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:10:06;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:12:33;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:15:03;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:17:30;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:19:58;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:22:27;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:24:54;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:27:21;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:29:48;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:32:17;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:34:45;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:37:13;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:39:41;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:42:08;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:44:35;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:47:02;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:49:30;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:51:57;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:54:24;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:56:52;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T01:59:20;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:01:48;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:04:15;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:06:42;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:09:09;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:11:36;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:14:04;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:16:31;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:18:58;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:21:25;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:23:53;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:26:20;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:28:47;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:31:16;5.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:33:42;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:36:09;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:38:37;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:41:03;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:43:31;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:45:59;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:48:28;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:50:55;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:53:23;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:55:50;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T02:58:17;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:00:45;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:03:12;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:05:42;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:08:09;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:10:36;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:13:03;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:15:30;5.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:17:57;5.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:20:26;5.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:22:54;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:25:22;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:27:48;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:30:15;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:32:43;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:35:10;5.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:37:37;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:40:06;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:42:33;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:45:00;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:47:27;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:49:54;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:52:21;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:54:48;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:57:16;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T03:59:43;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:02:10;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:04:38;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:07:05;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:09:32;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:11:59;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:14:27;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:16:55;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:19:22;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:21:48;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:24:18;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:26:46;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:29:13;5.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:31:42;5.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:34:09;5.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:36:37;5.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:39:06;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:41:33;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:44:01;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:46:30;5.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:49:01;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:51:28;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:53:55;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:56:22;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T04:58:49;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:01:16;5.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:03:44;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:06:12;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:08:39;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:11:06;5.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:13:33;5.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:16:00;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:18:27;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:20:53;6.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:23:22;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:25:49;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:28:19;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:30:46;6.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:33:13;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:35:40;6.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:38:11;6.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:40:39;6.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:43:06;6.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:45:33;6.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:48:01;6.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:50:28;6.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:52:55;6.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:55:23;7.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T05:57:52;7.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:00:19;7.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:02:46;7.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:05:13;7.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:07:40;7.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:10:08;7.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:12:35;7.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:15:04;7.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:17:31;7.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:19:58;7.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:22:25;7.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:24:52;7.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:27:19;7.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:29:46;7.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:32:19;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:34:46;7.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:37:13;8.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:39:41;8.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:42:08;8.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:44:35;8.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:47:06;8.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:49:35;8.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:52:01;8.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:54:29;8.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:56:56;8.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T06:59:24;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:01:51;8.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:04:18;8.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:06:47;8.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:09:16;8.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:11:44;9.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:14:11;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:16:38;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:19:06;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:21:33;9.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:24:01;9.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:26:30;9.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:28:58;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:31:25;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:33:52;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:36:19;9.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:38:46;9.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:41:14;10.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:43:41;10.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:46:08;10.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:48:36;10.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:51:03;10.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:53:30;10.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:55:57;10.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T07:58:25;10.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:00:52;10.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:03:19;11.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:05:47;11.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:08:16;11.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:10:43;11.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:13:10;11.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:15:39;11.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:18:06;11.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:20:33;11.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:23:02;11.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:25:29;12.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:27:55;12.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:30:23;11.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:32:51;11.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:35:18;12.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:37:45;12.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:40:14;11.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:42:42;11.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:45:10;11.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:47:39;11.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:50:08;11.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:52:35;11.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:55:03;11.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:57:31;11.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T08:59:59;11.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:02:26;12.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:04:56;12.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:07:24;12.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:09:54;12.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:12:21;12.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:14:49;12.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:17:17;12.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:19:43;12.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:22:11;12.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:24:40;13.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:27:07;13.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:29:34;13.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:32:18;13.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:34:47;13.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:37:27;13.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:40:12;13.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:42:39;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:45:10;14.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:47:38;14.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:50:13;14.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:52:41;14.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:55:20;14.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T09:57:51;14.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:00:22;14.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:02:58;14.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:05:27;14.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:08:00;13.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:10:28;14.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:12:55;14.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:15:22;14.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:17:50;14.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:20:20;14.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:22:48;14.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:25:18;14.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:27:47;14.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:30:14;14.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:32:42;14.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:35:09;14.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:37:38;14.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:40:07;15.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:42:35;15.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:45:16;15.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:47:51;15.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:50:18;15.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:52:46;14.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:55:14;14.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T10:58:01;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:00:30;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:02:57;13.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:05:51;13.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:08:23;13.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:10:59;13.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:13:31;13.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:16:20;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:18:51;13.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:21:20;13.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:23:47;14.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:26:18;14.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:28:49;15.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:31:37;15.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:34:12;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:36:40;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:39:07;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:41:35;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:44:03;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:46:30;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:48:59;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:51:27;16.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:53:55;16.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:56:22;15.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T11:58:52;15.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:01:19;15.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:03:48;15.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:06:18;15.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:08:48;15.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:11:16;15.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:13:46;15.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:16:13;15.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:18:44;15.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:21:20;15.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:23:47;16.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:26:17;15.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:28:47;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:31:15;16.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:33:43;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:36:11;16.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:38:43;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:41:13;15.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:43:51;15.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:46:19;15.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:48:46;15.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:51:12;15.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:53:41;14.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:56:08;14.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T12:58:35;14.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:01:02;14.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:03:29;14.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:05:55;14.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:08:22;14.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:10:51;14.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:13:19;14.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:15:46;13.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:18:13;13.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:20:40;13.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:23:07;14.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:25:35;14.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:28:05;13.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:30:32;13.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:33:00;13.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:35:27;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:37:53;13.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:40:20;13.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:42:47;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:45:16;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:47:42;13.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:50:10;13.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:52:37;13.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:55:04;13.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:57:31;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T13:59:58;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:02:28;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:04:55;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:07:22;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:09:48;13.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:12:16;13.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:14:46;13.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:17:13;14.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:19:42;14.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:22:09;14.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:24:36;14.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:27:03;14.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:29:30;13.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:31:57;13.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:34:24;13.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:36:52;13.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:39:20;13.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:41:47;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:44:14;13.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:46:41;13.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:49:08;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:51:37;13.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:54:05;14.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:56:32;14.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T14:59:00;14.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:01:26;14.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:03:53;14.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:06:20;14.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:08:48;14.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:11:16;14.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:13:43;14.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:16:11;13.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:18:38;13.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:21:05;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:23:32;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:25:59;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:28:28;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:30:54;13.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:33:21;13.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:35:48;13.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:38:15;13.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:40:42;13.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-24T15:43:10;13.30;99.90