sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6439;DHT22;3252;52.540;13.290;2023-06-14T00:01:15;16.20;96.80
6439;DHT22;3252;52.540;13.290;2023-06-14T00:03:18;16.10;97.00
6439;DHT22;3252;52.540;13.290;2023-06-14T00:05:23;16.10;97.20
6439;DHT22;3252;52.540;13.290;2023-06-14T00:07:34;16.00;97.40
6439;DHT22;3252;52.540;13.290;2023-06-14T00:09:37;16.00;97.60
6439;DHT22;3252;52.540;13.290;2023-06-14T00:11:39;15.90;97.70
6439;DHT22;3252;52.540;13.290;2023-06-14T00:13:42;15.90;97.80
6439;DHT22;3252;52.540;13.290;2023-06-14T00:15:45;15.90;98.10
6439;DHT22;3252;52.540;13.290;2023-06-14T00:17:49;15.90;98.00
6439;DHT22;3252;52.540;13.290;2023-06-14T00:19:53;15.90;98.20
6439;DHT22;3252;52.540;13.290;2023-06-14T00:21:55;15.80;98.30
6439;DHT22;3252;52.540;13.290;2023-06-14T00:23:58;15.80;98.50
6439;DHT22;3252;52.540;13.290;2023-06-14T00:26:00;15.80;98.60
6439;DHT22;3252;52.540;13.290;2023-06-14T00:28:03;15.80;98.70
6439;DHT22;3252;52.540;13.290;2023-06-14T00:30:08;15.80;98.70
6439;DHT22;3252;52.540;13.290;2023-06-14T00:32:10;15.70;98.80
6439;DHT22;3252;52.540;13.290;2023-06-14T00:34:12;15.70;99.00
6439;DHT22;3252;52.540;13.290;2023-06-14T00:36:15;15.70;99.20
6439;DHT22;3252;52.540;13.290;2023-06-14T00:38:18;15.70;99.20
6439;DHT22;3252;52.540;13.290;2023-06-14T00:40:20;15.70;99.30
6439;DHT22;3252;52.540;13.290;2023-06-14T00:42:25;15.60;99.40
6439;DHT22;3252;52.540;13.290;2023-06-14T00:44:28;15.60;99.80
6439;DHT22;3252;52.540;13.290;2023-06-14T00:46:32;15.50;99.70
6439;DHT22;3252;52.540;13.290;2023-06-14T00:48:34;15.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T00:50:37;15.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T00:52:41;15.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T00:54:44;15.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T00:56:46;15.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T00:58:49;15.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:00:51;15.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:02:56;15.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:04:58;15.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:07:07;15.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:09:18;15.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:11:24;15.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:13:32;15.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:15:36;15.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:17:41;15.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:19:46;15.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:21:48;15.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:23:53;15.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:25:56;15.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:28:01;14.90;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:30:06;14.90;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:32:09;14.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:34:11;14.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:36:14;14.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:38:19;14.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:40:24;14.60;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:42:27;14.60;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:44:31;14.60;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:46:36;14.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:48:39;14.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:50:41;14.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:52:44;14.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:54:46;14.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:56:50;14.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T01:58:52;14.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:00:54;14.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:02:57;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:05:01;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:07:03;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:09:05;14.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:11:08;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:13:12;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:15:15;14.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:17:19;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:19:21;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:21:23;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:23:26;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:25:28;14.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:27:30;14.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:29:34;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:31:38;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:33:40;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:35:42;14.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:37:45;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:39:48;14.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:41:50;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:43:52;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:45:56;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:47:58;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:50:00;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:52:03;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:54:06;14.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:56:08;14.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T02:58:10;14.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:00:15;13.90;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:02:20;13.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:04:23;13.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:06:27;13.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:08:32;13.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:10:43;13.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:16:04;13.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:18:12;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:20:20;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:22:22;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:24:26;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:26:30;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:28:35;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:30:37;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:32:40;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:34:44;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:36:55;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:38:57;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:41:00;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:43:02;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:45:06;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:47:08;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:49:12;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:51:15;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:53:18;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:55:24;13.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:57:29;13.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T03:59:32;13.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:01:35;13.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:03:37;13.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:05:41;13.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:07:48;13.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:09:51;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:11:53;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:13:58;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:16:01;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:18:08;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:20:11;13.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:22:13;13.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:24:17;13.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:26:22;13.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:28:31;13.60;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:30:38;13.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:32:41;13.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:34:47;13.90;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:36:49;14.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:38:54;14.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:41:00;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:43:02;14.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:45:08;14.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:47:12;14.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:49:17;14.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:51:19;14.60;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:53:30;14.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:55:32;14.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:57:37;14.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T04:59:39;14.90;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:01:43;15.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:03:49;15.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:05:51;15.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:07:54;15.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:09:56;15.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:11:59;15.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:14:03;15.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:17:04;15.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:19:07;15.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:21:09;15.60;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:23:13;15.60;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:25:16;15.60;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:27:18;15.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:29:22;15.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:31:24;15.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:33:27;15.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:35:30;15.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:37:32;15.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:39:34;15.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:41:36;15.90;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:43:39;15.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:45:42;15.90;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:47:45;15.90;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:49:47;15.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:51:49;15.90;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:53:52;15.90;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:55:55;16.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:57:57;15.90;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T05:59:59;16.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:02:03;16.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:04:06;16.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:06:08;16.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:08:10;16.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:10:12;16.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:12:14;16.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:14:17;16.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:16:19;16.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:18:22;16.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:20:25;16.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:22:28;16.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:24:31;16.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:26:33;16.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:28:35;16.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:30:38;16.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:32:40;16.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:34:43;16.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:36:45;16.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:38:47;16.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:40:50;16.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:42:52;16.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:44:54;16.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:46:57;16.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:49:00;16.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:51:04;16.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:53:07;16.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:55:09;16.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:57:13;16.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T06:59:16;16.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:01:18;16.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:03:20;16.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:05:23;16.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:07:26;16.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:09:28;16.60;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:11:30;16.60;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:13:32;16.60;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:15:35;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:17:37;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:19:39;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:21:44;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:23:48;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:25:50;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:27:52;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:29:55;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:31:57;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:33:59;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:36:01;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:38:03;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:40:08;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:42:11;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:44:13;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:46:16;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:48:19;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:50:21;17.70;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:52:23;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:54:26;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:56:30;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T07:58:33;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T08:00:35;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T08:02:37;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T08:04:39;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-06-14T08:06:43;18.50;99.70
6439;DHT22;3252;52.540;13.290;2023-06-14T08:08:46;18.60;99.60
6439;DHT22;3252;52.540;13.290;2023-06-14T08:10:48;18.70;99.20
6439;DHT22;3252;52.540;13.290;2023-06-14T08:12:52;18.80;98.50
6439;DHT22;3252;52.540;13.290;2023-06-14T08:14:54;18.60;98.70
6439;DHT22;3252;52.540;13.290;2023-06-14T08:16:56;18.60;99.00
6439;DHT22;3252;52.540;13.290;2023-06-14T08:18:59;18.80;99.00
6439;DHT22;3252;52.540;13.290;2023-06-14T08:21:01;18.90;98.80
6439;DHT22;3252;52.540;13.290;2023-06-14T08:23:04;19.10;98.50
6439;DHT22;3252;52.540;13.290;2023-06-14T08:25:07;19.30;98.20
6439;DHT22;3252;52.540;13.290;2023-06-14T08:27:10;19.50;97.40
6439;DHT22;3252;52.540;13.290;2023-06-14T08:29:15;19.50;96.60
6439;DHT22;3252;52.540;13.290;2023-06-14T08:31:17;19.60;96.50
6439;DHT22;3252;52.540;13.290;2023-06-14T08:33:19;19.70;96.30
6439;DHT22;3252;52.540;13.290;2023-06-14T08:35:22;19.80;95.60
6439;DHT22;3252;52.540;13.290;2023-06-14T08:37:24;19.80;95.00
6439;DHT22;3252;52.540;13.290;2023-06-14T08:39:28;19.80;95.00
6439;DHT22;3252;52.540;13.290;2023-06-14T08:41:30;19.70;95.00
6439;DHT22;3252;52.540;13.290;2023-06-14T08:43:33;19.90;95.60
6439;DHT22;3252;52.540;13.290;2023-06-14T08:45:37;20.10;94.80
6439;DHT22;3252;52.540;13.290;2023-06-14T08:47:40;20.30;94.60
6439;DHT22;3252;52.540;13.290;2023-06-14T08:49:46;20.40;93.80
6439;DHT22;3252;52.540;13.290;2023-06-14T08:51:51;20.40;93.20
6439;DHT22;3252;52.540;13.290;2023-06-14T08:53:56;20.50;93.30
6439;DHT22;3252;52.540;13.290;2023-06-14T08:55:59;20.30;92.40
6439;DHT22;3252;52.540;13.290;2023-06-14T08:58:02;20.30;92.40
6439;DHT22;3252;52.540;13.290;2023-06-14T09:00:06;20.20;92.60
6439;DHT22;3252;52.540;13.290;2023-06-14T09:02:14;20.20;92.90
6439;DHT22;3252;52.540;13.290;2023-06-14T09:04:18;20.10;92.60
6439;DHT22;3252;52.540;13.290;2023-06-14T09:06:22;20.20;92.60
6439;DHT22;3252;52.540;13.290;2023-06-14T09:08:25;20.20;92.70
6439;DHT22;3252;52.540;13.290;2023-06-14T09:10:32;20.20;91.70
6439;DHT22;3252;52.540;13.290;2023-06-14T09:12:35;20.00;90.80
6439;DHT22;3252;52.540;13.290;2023-06-14T09:14:37;20.00;90.30
6439;DHT22;3252;52.540;13.290;2023-06-14T09:16:42;20.00;91.00
6439;DHT22;3252;52.540;13.290;2023-06-14T09:18:46;20.10;90.80
6439;DHT22;3252;52.540;13.290;2023-06-14T09:20:49;20.10;90.70
6439;DHT22;3252;52.540;13.290;2023-06-14T09:22:53;20.10;90.80
6439;DHT22;3252;52.540;13.290;2023-06-14T09:24:55;20.20;90.90
6439;DHT22;3252;52.540;13.290;2023-06-14T09:26:57;20.10;90.90
6439;DHT22;3252;52.540;13.290;2023-06-14T09:28:59;20.10;90.00
6439;DHT22;3252;52.540;13.290;2023-06-14T09:31:02;20.10;91.10
6439;DHT22;3252;52.540;13.290;2023-06-14T09:33:04;20.10;90.50
6439;DHT22;3252;52.540;13.290;2023-06-14T09:35:08;20.00;90.90
6439;DHT22;3252;52.540;13.290;2023-06-14T09:37:11;20.00;91.00
6439;DHT22;3252;52.540;13.290;2023-06-14T09:39:16;20.00;91.90
6439;DHT22;3252;52.540;13.290;2023-06-14T09:41:19;20.10;92.00
6439;DHT22;3252;52.540;13.290;2023-06-14T09:43:21;20.10;91.60
6439;DHT22;3252;52.540;13.290;2023-06-14T09:45:25;20.30;91.70
6439;DHT22;3252;52.540;13.290;2023-06-14T09:47:31;20.40;90.60
6439;DHT22;3252;52.540;13.290;2023-06-14T09:49:33;20.40;90.60
6439;DHT22;3252;52.540;13.290;2023-06-14T09:51:42;20.50;90.00
6439;DHT22;3252;52.540;13.290;2023-06-14T09:53:46;20.60;88.30
6439;DHT22;3252;52.540;13.290;2023-06-14T09:55:52;20.70;88.00
6439;DHT22;3252;52.540;13.290;2023-06-14T09:57:57;20.70;85.50
6439;DHT22;3252;52.540;13.290;2023-06-14T10:00:03;20.70;85.90
6439;DHT22;3252;52.540;13.290;2023-06-14T10:02:21;20.70;86.00
6439;DHT22;3252;52.540;13.290;2023-06-14T10:04:24;20.70;85.60
6439;DHT22;3252;52.540;13.290;2023-06-14T10:06:28;20.80;83.20
6439;DHT22;3252;52.540;13.290;2023-06-14T10:08:34;20.70;83.90
6439;DHT22;3252;52.540;13.290;2023-06-14T10:10:39;20.70;84.40
6439;DHT22;3252;52.540;13.290;2023-06-14T10:12:41;20.70;85.20
6439;DHT22;3252;52.540;13.290;2023-06-14T10:14:44;20.70;85.10
6439;DHT22;3252;52.540;13.290;2023-06-14T10:16:52;20.70;85.20
6439;DHT22;3252;52.540;13.290;2023-06-14T10:19:04;20.80;84.60
6439;DHT22;3252;52.540;13.290;2023-06-14T10:21:18;20.70;83.60
6439;DHT22;3252;52.540;13.290;2023-06-14T10:23:24;20.70;82.70
6439;DHT22;3252;52.540;13.290;2023-06-14T10:25:29;20.80;82.70
6439;DHT22;3252;52.540;13.290;2023-06-14T10:27:32;20.80;82.60
6439;DHT22;3252;52.540;13.290;2023-06-14T10:29:34;20.80;82.80
6439;DHT22;3252;52.540;13.290;2023-06-14T10:31:43;20.80;83.90
6439;DHT22;3252;52.540;13.290;2023-06-14T10:33:49;20.90;84.10
6439;DHT22;3252;52.540;13.290;2023-06-14T10:36:07;20.90;82.10
6439;DHT22;3252;52.540;13.290;2023-06-14T10:38:11;21.00;82.00
6439;DHT22;3252;52.540;13.290;2023-06-14T10:40:31;21.10;80.40
6439;DHT22;3252;52.540;13.290;2023-06-14T10:42:33;21.10;79.50
6439;DHT22;3252;52.540;13.290;2023-06-14T10:44:43;21.00;79.10
6439;DHT22;3252;52.540;13.290;2023-06-14T10:46:47;21.10;80.10
6439;DHT22;3252;52.540;13.290;2023-06-14T10:48:49;21.30;80.40
6439;DHT22;3252;52.540;13.290;2023-06-14T10:51:00;21.30;79.30
6439;DHT22;3252;52.540;13.290;2023-06-14T10:53:21;21.30;77.90
6439;DHT22;3252;52.540;13.290;2023-06-14T10:55:24;21.30;78.70
6439;DHT22;3252;52.540;13.290;2023-06-14T10:57:28;21.40;79.10
6439;DHT22;3252;52.540;13.290;2023-06-14T10:59:32;21.50;79.60
6439;DHT22;3252;52.540;13.290;2023-06-14T11:01:41;21.60;80.10
6439;DHT22;3252;52.540;13.290;2023-06-14T11:03:51;21.60;77.00
6439;DHT22;3252;52.540;13.290;2023-06-14T11:05:55;21.70;75.60
6439;DHT22;3252;52.540;13.290;2023-06-14T11:08:23;21.50;74.80
6439;DHT22;3252;52.540;13.290;2023-06-14T11:10:36;21.50;75.40
6439;DHT22;3252;52.540;13.290;2023-06-14T11:12:41;21.60;74.30
6439;DHT22;3252;52.540;13.290;2023-06-14T11:14:46;21.70;73.90
6439;DHT22;3252;52.540;13.290;2023-06-14T11:16:49;21.60;73.20
6439;DHT22;3252;52.540;13.290;2023-06-14T11:18:52;21.60;70.90
6439;DHT22;3252;52.540;13.290;2023-06-14T11:20:54;21.50;71.30
6439;DHT22;3252;52.540;13.290;2023-06-14T11:22:57;21.40;70.20
6439;DHT22;3252;52.540;13.290;2023-06-14T11:25:01;21.60;70.10
6439;DHT22;3252;52.540;13.290;2023-06-14T11:27:05;21.60;68.50
6439;DHT22;3252;52.540;13.290;2023-06-14T11:29:10;21.70;69.40
6439;DHT22;3252;52.540;13.290;2023-06-14T11:31:14;21.70;69.50
6439;DHT22;3252;52.540;13.290;2023-06-14T11:33:19;21.80;69.10
6439;DHT22;3252;52.540;13.290;2023-06-14T11:35:22;21.90;68.50
6439;DHT22;3252;52.540;13.290;2023-06-14T11:37:25;22.10;66.90
6439;DHT22;3252;52.540;13.290;2023-06-14T11:39:29;22.00;66.40
6439;DHT22;3252;52.540;13.290;2023-06-14T11:41:35;22.20;65.30
6439;DHT22;3252;52.540;13.290;2023-06-14T11:43:39;22.40;65.00
6439;DHT22;3252;52.540;13.290;2023-06-14T11:45:43;22.50;64.10
6439;DHT22;3252;52.540;13.290;2023-06-14T11:47:45;22.60;60.60
6439;DHT22;3252;52.540;13.290;2023-06-14T11:49:48;22.70;59.60
6439;DHT22;3252;52.540;13.290;2023-06-14T11:51:50;22.90;59.50
6439;DHT22;3252;52.540;13.290;2023-06-14T11:53:52;23.10;59.10
6439;DHT22;3252;52.540;13.290;2023-06-14T11:55:55;23.20;57.90
6439;DHT22;3252;52.540;13.290;2023-06-14T11:57:57;23.00;57.20
6439;DHT22;3252;52.540;13.290;2023-06-14T11:59:59;23.10;57.80
6439;DHT22;3252;52.540;13.290;2023-06-14T12:02:05;23.20;56.60
6439;DHT22;3252;52.540;13.290;2023-06-14T12:04:07;22.90;54.20
6439;DHT22;3252;52.540;13.290;2023-06-14T12:06:10;22.90;54.70
6439;DHT22;3252;52.540;13.290;2023-06-14T12:08:12;22.80;54.00
6439;DHT22;3252;52.540;13.290;2023-06-14T12:10:18;22.60;54.20
6439;DHT22;3252;52.540;13.290;2023-06-14T12:12:21;22.60;54.70
6439;DHT22;3252;52.540;13.290;2023-06-14T12:14:28;22.70;54.80
6439;DHT22;3252;52.540;13.290;2023-06-14T12:16:31;22.70;53.00
6439;DHT22;3252;52.540;13.290;2023-06-14T12:18:36;22.70;53.00
6439;DHT22;3252;52.540;13.290;2023-06-14T12:20:39;22.80;53.10
6439;DHT22;3252;52.540;13.290;2023-06-14T12:22:50;22.90;52.90
6439;DHT22;3252;52.540;13.290;2023-06-14T12:24:52;23.00;53.00
6439;DHT22;3252;52.540;13.290;2023-06-14T12:26:56;23.20;52.40
6439;DHT22;3252;52.540;13.290;2023-06-14T12:29:00;23.30;52.00
6439;DHT22;3252;52.540;13.290;2023-06-14T12:31:02;23.00;51.40
6439;DHT22;3252;52.540;13.290;2023-06-14T12:33:05;23.00;51.00
6439;DHT22;3252;52.540;13.290;2023-06-14T12:35:09;23.00;50.70
6439;DHT22;3252;52.540;13.290;2023-06-14T12:37:11;23.20;51.10
6439;DHT22;3252;52.540;13.290;2023-06-14T12:39:14;23.10;50.40
6439;DHT22;3252;52.540;13.290;2023-06-14T12:41:16;23.10;50.20
6439;DHT22;3252;52.540;13.290;2023-06-14T12:43:18;23.20;50.60
6439;DHT22;3252;52.540;13.290;2023-06-14T12:45:21;23.40;50.50
6439;DHT22;3252;52.540;13.290;2023-06-14T12:47:24;23.50;49.80
6439;DHT22;3252;52.540;13.290;2023-06-14T12:49:26;23.50;49.00
6439;DHT22;3252;52.540;13.290;2023-06-14T12:51:34;23.50;49.40
6439;DHT22;3252;52.540;13.290;2023-06-14T12:53:51;23.60;49.60
6439;DHT22;3252;52.540;13.290;2023-06-14T12:55:53;23.80;49.60
6439;DHT22;3252;52.540;13.290;2023-06-14T12:57:56;23.80;49.10
6439;DHT22;3252;52.540;13.290;2023-06-14T13:00:00;23.90;49.20
6439;DHT22;3252;52.540;13.290;2023-06-14T13:02:13;23.90;47.90
6439;DHT22;3252;52.540;13.290;2023-06-14T13:04:15;23.80;48.00
6439;DHT22;3252;52.540;13.290;2023-06-14T13:06:17;23.90;48.20
6439;DHT22;3252;52.540;13.290;2023-06-14T13:08:22;23.90;46.70
6439;DHT22;3252;52.540;13.290;2023-06-14T13:10:25;23.80;46.40
6439;DHT22;3252;52.540;13.290;2023-06-14T13:12:28;23.70;46.30
6439;DHT22;3252;52.540;13.290;2023-06-14T13:14:30;23.60;46.60
6439;DHT22;3252;52.540;13.290;2023-06-14T13:16:33;23.70;46.60
6439;DHT22;3252;52.540;13.290;2023-06-14T13:18:36;23.70;46.40