sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62333;BME280;48624;49.812;8.562;2022-07-29T01:06:54;100327.13;;;20.80;44.81
62333;BME280;48624;49.812;8.562;2022-07-29T01:16:32;100324.41;;;20.49;45.55
62333;BME280;48624;49.812;8.562;2022-07-29T01:29:32;100310.88;;;20.17;45.63
62333;BME280;48624;49.812;8.562;2022-07-29T01:32:13;100308.31;;;20.24;45.64
62333;BME280;48624;49.812;8.562;2022-07-29T01:34:52;100320.22;;;20.46;44.75
62333;BME280;48624;49.812;8.562;2022-07-29T01:37:28;100310.28;;;20.38;44.55
62333;BME280;48624;49.812;8.562;2022-07-29T01:39:59;100303.19;;;20.54;44.12
62333;BME280;48624;49.812;8.562;2022-07-29T01:42:44;100304.88;;;20.47;43.87
62333;BME280;48624;49.812;8.562;2022-07-29T01:45:23;100304.84;;;20.63;43.66
62333;BME280;48624;49.812;8.562;2022-07-29T01:48:26;100315.72;;;20.30;44.60
62333;BME280;48624;49.812;8.562;2022-07-29T01:51:12;100309.13;;;20.33;44.82
62333;BME280;48624;49.812;8.562;2022-07-29T02:04:40;100305.94;;;20.37;44.55
62333;BME280;48624;49.812;8.562;2022-07-29T02:07:12;100303.75;;;20.33;44.48
62333;BME280;48624;49.812;8.562;2022-07-29T02:09:40;100303.78;;;20.24;44.86
62333;BME280;48624;49.812;8.562;2022-07-29T02:12:07;100302.03;;;20.48;44.13
62333;BME280;48624;49.812;8.562;2022-07-29T02:14:40;100300.38;;;20.39;44.34
62333;BME280;48624;49.812;8.562;2022-07-29T02:17:07;100297.41;;;20.26;44.28
62333;BME280;48624;49.812;8.562;2022-07-29T02:19:37;100302.41;;;20.45;44.02
62333;BME280;48624;49.812;8.562;2022-07-29T02:22:13;100300.41;;;20.22;44.61
62333;BME280;48624;49.812;8.562;2022-07-29T02:24:40;100291.13;;;20.42;44.43
62333;BME280;48624;49.812;8.562;2022-07-29T02:27:07;100295.00;;;20.39;44.54
62333;BME280;48624;49.812;8.562;2022-07-29T02:29:34;100298.81;;;20.61;43.52
62333;BME280;48624;49.812;8.562;2022-07-29T02:32:04;100283.72;;;20.44;44.25
62333;BME280;48624;49.812;8.562;2022-07-29T02:34:39;100297.84;;;20.46;44.07
62333;BME280;48624;49.812;8.562;2022-07-29T02:37:31;100296.66;;;20.48;43.72
62333;BME280;48624;49.812;8.562;2022-07-29T02:39:59;100291.50;;;20.30;44.32
62333;BME280;48624;49.812;8.562;2022-07-29T02:42:31;100299.47;;;20.55;43.42
62333;BME280;48624;49.812;8.562;2022-07-29T02:44:59;100296.06;;;20.21;44.21
62333;BME280;48624;49.812;8.562;2022-07-29T02:47:39;100302.53;;;20.52;43.26
62333;BME280;48624;49.812;8.562;2022-07-29T02:50:15;100296.78;;;20.55;43.01
62333;BME280;48624;49.812;8.562;2022-07-29T02:52:58;100295.81;;;20.48;43.53
62333;BME280;48624;49.812;8.562;2022-07-29T02:55:32;100286.94;;;20.39;43.54
62333;BME280;48624;49.812;8.562;2022-07-29T02:58:09;100292.81;;;20.43;43.10
62333;BME280;48624;49.812;8.562;2022-07-29T03:00:39;100291.78;;;20.44;42.96
62333;BME280;48624;49.812;8.562;2022-07-29T03:03:11;100288.78;;;20.38;43.12
62333;BME280;48624;49.812;8.562;2022-07-29T03:05:45;100292.50;;;20.29;43.26
62333;BME280;48624;49.812;8.562;2022-07-29T03:08:11;100280.78;;;20.05;43.62
62333;BME280;48624;49.812;8.562;2022-07-29T03:10:43;100287.09;;;20.37;42.74
62333;BME280;48624;49.812;8.562;2022-07-29T03:13:11;100283.25;;;20.32;43.23
62333;BME280;48624;49.812;8.562;2022-07-29T03:15:45;100273.72;;;20.21;43.21
62333;BME280;48624;49.812;8.562;2022-07-29T04:30:30;100305.94;;;19.21;46.53
62333;BME280;48624;49.812;8.562;2022-07-29T04:32:56;100301.09;;;19.25;46.76
62333;BME280;48624;49.812;8.562;2022-07-29T04:35:21;100306.28;;;19.18;46.91
62333;BME280;48624;49.812;8.562;2022-07-29T04:37:47;100313.34;;;19.19;47.13
62333;BME280;48624;49.812;8.562;2022-07-29T04:40:12;100301.22;;;19.15;47.59
62333;BME280;48624;49.812;8.562;2022-07-29T04:42:38;100300.41;;;19.15;47.31
62333;BME280;48624;49.812;8.562;2022-07-29T04:45:04;100297.22;;;19.19;47.35
62333;BME280;48624;49.812;8.562;2022-07-29T04:47:29;100297.53;;;19.24;47.49
62333;BME280;48624;49.812;8.562;2022-07-29T04:49:55;100304.13;;;19.22;47.27
62333;BME280;48624;49.812;8.562;2022-07-29T04:52:21;100299.38;;;19.16;48.41
62333;BME280;48624;49.812;8.562;2022-07-29T04:54:46;100297.88;;;19.13;47.91
62333;BME280;48624;49.812;8.562;2022-07-29T04:57:11;100300.53;;;19.05;48.42
62333;BME280;48624;49.812;8.562;2022-07-29T04:59:37;100295.53;;;19.10;48.25
62333;BME280;48624;49.812;8.562;2022-07-29T05:02:02;100300.72;;;19.20;47.97
62333;BME280;48624;49.812;8.562;2022-07-29T05:04:28;100297.72;;;19.15;48.09
62333;BME280;48624;49.812;8.562;2022-07-29T05:06:53;100303.94;;;19.23;48.30
62333;BME280;48624;49.812;8.562;2022-07-29T05:09:18;100305.97;;;19.30;48.06
62333;BME280;48624;49.812;8.562;2022-07-29T05:11:43;100303.81;;;19.41;47.69
62333;BME280;48624;49.812;8.562;2022-07-29T05:14:09;100302.13;;;19.40;48.24
62333;BME280;48624;49.812;8.562;2022-07-29T05:16:34;100301.94;;;19.42;48.32
62333;BME280;48624;49.812;8.562;2022-07-29T05:18:59;100310.50;;;19.46;48.80
62333;BME280;48624;49.812;8.562;2022-07-29T05:21:24;100317.56;;;19.55;48.73
62333;BME280;48624;49.812;8.562;2022-07-29T05:23:50;100303.31;;;19.54;48.71
62333;BME280;48624;49.812;8.562;2022-07-29T05:26:15;100301.47;;;19.63;48.82
62333;BME280;48624;49.812;8.562;2022-07-29T05:28:40;100303.66;;;19.68;49.41
62333;BME280;48624;49.812;8.562;2022-07-29T05:31:05;100309.03;;;19.68;49.03
62333;BME280;48624;49.812;8.562;2022-07-29T05:33:31;100302.63;;;19.77;48.83
62333;BME280;48624;49.812;8.562;2022-07-29T05:35:57;100306.50;;;19.91;48.65
62333;BME280;48624;49.812;8.562;2022-07-29T05:38:22;100305.34;;;20.02;48.21
62333;BME280;48624;49.812;8.562;2022-07-29T05:40:47;100306.34;;;19.93;48.25
62333;BME280;48624;49.812;8.562;2022-07-29T05:43:13;100309.53;;;19.96;48.39
62333;BME280;48624;49.812;8.562;2022-07-29T05:45:38;100307.47;;;20.15;48.12
62333;BME280;48624;49.812;8.562;2022-07-29T05:48:03;100318.44;;;20.22;47.67
62333;BME280;48624;49.812;8.562;2022-07-29T05:50:29;100316.75;;;20.21;47.55
62333;BME280;48624;49.812;8.562;2022-07-29T05:52:54;100311.81;;;20.41;47.13
62333;BME280;48624;49.812;8.562;2022-07-29T05:55:19;100314.34;;;20.43;46.69
62333;BME280;48624;49.812;8.562;2022-07-29T05:57:44;100318.00;;;20.58;46.20
62333;BME280;48624;49.812;8.562;2022-07-29T06:00:11;100313.56;;;20.65;46.25
62333;BME280;48624;49.812;8.562;2022-07-29T06:02:36;100325.69;;;20.70;45.77
62333;BME280;48624;49.812;8.562;2022-07-29T06:05:19;100320.94;;;20.80;45.13
62333;BME280;48624;49.812;8.562;2022-07-29T06:07:45;100322.41;;;20.91;44.92
62333;BME280;48624;49.812;8.562;2022-07-29T06:10:10;100326.03;;;21.06;44.74
62333;BME280;48624;49.812;8.562;2022-07-29T06:12:35;100328.53;;;21.16;43.74
62333;BME280;48624;49.812;8.562;2022-07-29T06:15:01;100329.78;;;21.29;43.20
62333;BME280;48624;49.812;8.562;2022-07-29T06:17:27;100326.41;;;21.58;42.16
62333;BME280;48624;49.812;8.562;2022-07-29T06:19:52;100331.25;;;21.63;42.10
62333;BME280;48624;49.812;8.562;2022-07-29T06:22:18;100332.25;;;21.62;42.29
62333;BME280;48624;49.812;8.562;2022-07-29T06:24:43;100330.78;;;21.83;41.41
62333;BME280;48624;49.812;8.562;2022-07-29T06:27:10;100322.56;;;22.14;41.10
62333;BME280;48624;49.812;8.562;2022-07-29T06:29:35;100326.72;;;22.02;41.19
62333;BME280;48624;49.812;8.562;2022-07-29T06:34:27;100326.66;;;22.25;40.94
62333;BME280;48624;49.812;8.562;2022-07-29T06:36:52;100319.78;;;22.38;40.59
62333;BME280;48624;49.812;8.562;2022-07-29T06:39:18;100323.41;;;22.45;40.91
62333;BME280;48624;49.812;8.562;2022-07-29T06:41:47;100320.66;;;22.53;41.29
62333;BME280;48624;49.812;8.562;2022-07-29T06:44:13;100319.38;;;22.64;40.87
62333;BME280;48624;49.812;8.562;2022-07-29T06:46:38;100325.09;;;22.76;40.50
62333;BME280;48624;49.812;8.562;2022-07-29T06:49:04;100319.13;;;22.81;40.68
62333;BME280;48624;49.812;8.562;2022-07-29T06:51:29;100334.44;;;22.89;40.66
62333;BME280;48624;49.812;8.562;2022-07-29T06:53:55;100331.16;;;22.93;41.33
62333;BME280;48624;49.812;8.562;2022-07-29T06:56:22;100336.63;;;23.00;41.23
62333;BME280;48624;49.812;8.562;2022-07-29T06:58:48;100335.44;;;22.88;40.74
62333;BME280;48624;49.812;8.562;2022-07-29T07:01:13;100336.81;;;22.98;40.89
62333;BME280;48624;49.812;8.562;2022-07-29T07:03:39;100341.84;;;23.02;41.25
62333;BME280;48624;49.812;8.562;2022-07-29T07:06:04;100341.94;;;23.08;40.83
62333;BME280;48624;49.812;8.562;2022-07-29T07:08:30;100349.47;;;23.13;41.01
62333;BME280;48624;49.812;8.562;2022-07-29T07:10:55;100346.66;;;23.21;41.02
62333;BME280;48624;49.812;8.562;2022-07-29T07:13:22;100352.41;;;23.33;41.24
62333;BME280;48624;49.812;8.562;2022-07-29T07:15:48;100346.44;;;23.38;41.17
62333;BME280;48624;49.812;8.562;2022-07-29T07:18:14;100354.31;;;23.54;41.18
62333;BME280;48624;49.812;8.562;2022-07-29T07:20:40;100354.22;;;23.69;40.85
62333;BME280;48624;49.812;8.562;2022-07-29T07:23:08;100354.38;;;23.83;41.25
62333;BME280;48624;49.812;8.562;2022-07-29T07:25:33;100367.50;;;24.08;40.72
62333;BME280;48624;49.812;8.562;2022-07-29T07:27:59;100361.66;;;24.33;41.11
62333;BME280;48624;49.812;8.562;2022-07-29T07:30:25;100351.75;;;24.47;40.60
62333;BME280;48624;49.812;8.562;2022-07-29T07:32:50;100366.53;;;24.51;40.73
62333;BME280;48624;49.812;8.562;2022-07-29T07:35:16;100364.38;;;24.68;40.31
62333;BME280;48624;49.812;8.562;2022-07-29T07:37:41;100363.44;;;24.89;40.16
62333;BME280;48624;49.812;8.562;2022-07-29T07:40:10;100369.97;;;24.66;41.33
62333;BME280;48624;49.812;8.562;2022-07-29T07:42:37;100358.91;;;25.03;40.30
62333;BME280;48624;49.812;8.562;2022-07-29T07:45:02;100361.41;;;24.98;41.23
62333;BME280;48624;49.812;8.562;2022-07-29T07:47:28;100356.28;;;25.17;41.11
62333;BME280;48624;49.812;8.562;2022-07-29T07:49:53;100349.00;;;25.31;41.03
62333;BME280;48624;49.812;8.562;2022-07-29T07:52:20;100358.00;;;25.38;41.39
62333;BME280;48624;49.812;8.562;2022-07-29T08:01:49;100360.56;;;25.67;41.74
62333;BME280;48624;49.812;8.562;2022-07-29T08:04:54;100355.41;;;26.33;40.06
62333;BME280;48624;49.812;8.562;2022-07-29T08:08:00;100356.63;;;25.96;40.72
62333;BME280;48624;49.812;8.562;2022-07-29T08:11:13;100353.53;;;26.20;40.28
62333;BME280;48624;49.812;8.562;2022-07-29T08:14:24;100356.00;;;26.35;39.56
62333;BME280;48624;49.812;8.562;2022-07-29T08:17:28;100354.94;;;26.15;40.32
62333;BME280;48624;49.812;8.562;2022-07-29T08:23:33;100362.69;;;26.32;40.81
62333;BME280;48624;49.812;8.562;2022-07-29T08:26:47;100366.44;;;26.51;41.01
62333;BME280;48624;49.812;8.562;2022-07-29T08:29:12;100359.06;;;26.58;40.94
62333;BME280;48624;49.812;8.562;2022-07-29T08:31:39;100358.59;;;26.82;40.29
62333;BME280;48624;49.812;8.562;2022-07-29T08:34:04;100365.34;;;26.66;41.05
62333;BME280;48624;49.812;8.562;2022-07-29T08:36:31;100362.31;;;26.87;40.47
62333;BME280;48624;49.812;8.562;2022-07-29T08:38:56;100368.28;;;26.57;41.75
62333;BME280;48624;49.812;8.562;2022-07-29T08:41:22;100368.88;;;26.73;41.57
62333;BME280;48624;49.812;8.562;2022-07-29T08:43:49;100368.88;;;26.73;42.19
62333;BME280;48624;49.812;8.562;2022-07-29T08:46:15;100366.56;;;26.70;42.31
62333;BME280;48624;49.812;8.562;2022-07-29T08:48:42;100367.16;;;26.85;42.20
62333;BME280;48624;49.812;8.562;2022-07-29T08:51:07;100367.25;;;26.52;43.38
62333;BME280;48624;49.812;8.562;2022-07-29T08:53:33;100369.50;;;26.75;42.66
62333;BME280;48624;49.812;8.562;2022-07-29T08:56:00;100374.69;;;26.83;42.34
62333;BME280;48624;49.812;8.562;2022-07-29T08:58:29;100367.63;;;26.76;42.63
62333;BME280;48624;49.812;8.562;2022-07-29T09:00:56;100365.22;;;27.06;41.64
62333;BME280;48624;49.812;8.562;2022-07-29T09:03:29;100375.66;;;27.48;40.49
62333;BME280;48624;49.812;8.562;2022-07-29T09:05:57;100367.28;;;27.56;40.67
62333;BME280;48624;49.812;8.562;2022-07-29T09:08:23;100362.72;;;27.43;40.94
62333;BME280;48624;49.812;8.562;2022-07-29T09:10:48;100368.75;;;27.46;40.72
62333;BME280;48624;49.812;8.562;2022-07-29T09:13:14;100372.09;;;27.54;40.74
62333;BME280;48624;49.812;8.562;2022-07-29T09:15:39;100368.56;;;27.47;41.05
62333;BME280;48624;49.812;8.562;2022-07-29T09:18:05;100360.38;;;27.47;40.59
62333;BME280;48624;49.812;8.562;2022-07-29T09:20:30;100371.38;;;27.66;40.24
62333;BME280;48624;49.812;8.562;2022-07-29T09:23:15;100373.03;;;27.35;40.60
62333;BME280;48624;49.812;8.562;2022-07-29T09:25:41;100370.69;;;26.99;42.65
62333;BME280;48624;49.812;8.562;2022-07-29T09:28:09;100360.13;;;27.23;41.15
62333;BME280;48624;49.812;8.562;2022-07-29T09:30:36;100361.13;;;27.29;41.51
62333;BME280;48624;49.812;8.562;2022-07-29T09:33:14;100360.66;;;27.39;41.17
62333;BME280;48624;49.812;8.562;2022-07-29T09:35:39;100351.16;;;27.48;40.74
62333;BME280;48624;49.812;8.562;2022-07-29T09:38:13;100351.47;;;27.72;40.63
62333;BME280;48624;49.812;8.562;2022-07-29T09:40:39;100345.97;;;27.79;40.06
62333;BME280;48624;49.812;8.562;2022-07-29T09:43:12;100346.41;;;28.01;39.46
62333;BME280;48624;49.812;8.562;2022-07-29T09:45:38;100356.84;;;28.30;39.18
62333;BME280;48624;49.812;8.562;2022-07-29T09:48:17;100354.16;;;28.86;37.16
62333;BME280;48624;49.812;8.562;2022-07-29T09:50:44;100348.88;;;28.91;37.40
62333;BME280;48624;49.812;8.562;2022-07-29T09:53:10;100352.19;;;28.74;37.97
62333;BME280;48624;49.812;8.562;2022-07-29T09:55:46;100349.06;;;28.71;38.01
62333;BME280;48624;49.812;8.562;2022-07-29T09:58:22;100357.50;;;28.88;37.72
62333;BME280;48624;49.812;8.562;2022-07-29T10:00:49;100354.69;;;29.13;37.24
62333;BME280;48624;49.812;8.562;2022-07-29T10:03:16;100344.84;;;29.24;37.02
62333;BME280;48624;49.812;8.562;2022-07-29T10:05:43;100355.97;;;29.41;37.01
62333;BME280;48624;49.812;8.562;2022-07-29T10:08:09;100350.66;;;29.46;36.42
62333;BME280;48624;49.812;8.562;2022-07-29T10:10:37;100347.25;;;29.63;35.72
62333;BME280;48624;49.812;8.562;2022-07-29T10:13:09;100351.34;;;28.74;37.94
62333;BME280;48624;49.812;8.562;2022-07-29T10:15:36;100349.97;;;29.02;37.48
62333;BME280;48624;49.812;8.562;2022-07-29T10:18:04;100352.31;;;29.17;37.27
62333;BME280;48624;49.812;8.562;2022-07-29T10:20:29;100349.34;;;29.18;37.21
62333;BME280;48624;49.812;8.562;2022-07-29T10:22:56;100341.66;;;29.58;36.10
62333;BME280;48624;49.812;8.562;2022-07-29T10:25:23;100343.63;;;29.39;36.58
62333;BME280;48624;49.812;8.562;2022-07-29T10:27:49;100339.91;;;29.33;36.71
62333;BME280;48624;49.812;8.562;2022-07-29T10:30:17;100343.25;;;29.77;36.26
62333;BME280;48624;49.812;8.562;2022-07-29T10:36:02;100348.34;;;29.62;35.89
62333;BME280;48624;49.812;8.562;2022-07-29T10:38:47;100352.00;;;29.56;36.68
62333;BME280;48624;49.812;8.562;2022-07-29T10:44:36;100346.88;;;29.17;37.16
62333;BME280;48624;49.812;8.562;2022-07-29T10:47:04;100342.63;;;29.52;36.72
62333;BME280;48624;49.812;8.562;2022-07-29T10:49:30;100343.50;;;29.88;35.69
62333;BME280;48624;49.812;8.562;2022-07-29T10:52:09;100334.78;;;29.25;37.38
62333;BME280;48624;49.812;8.562;2022-07-29T10:59:46;100321.06;;;29.98;36.00
62333;BME280;48624;49.812;8.562;2022-07-29T11:07:21;100327.16;;;30.89;34.82
62333;BME280;48624;49.812;8.562;2022-07-29T11:20:47;100317.22;;;30.58;34.39
62333;BME280;48624;49.812;8.562;2022-07-29T11:23:32;100317.22;;;30.70;34.30
62333;BME280;48624;49.812;8.562;2022-07-29T11:29:01;100317.50;;;30.45;35.23
62333;BME280;48624;49.812;8.562;2022-07-29T11:31:37;100314.63;;;30.52;35.54
62333;BME280;48624;49.812;8.562;2022-07-29T11:34:28;100317.00;;;31.30;33.97
62333;BME280;48624;49.812;8.562;2022-07-29T11:39:40;100308.09;;;31.86;32.86
62333;BME280;48624;49.812;8.562;2022-07-29T11:44:59;100296.97;;;31.59;32.95
62333;BME280;48624;49.812;8.562;2022-07-29T11:47:26;100299.19;;;31.79;32.81
62333;BME280;48624;49.812;8.562;2022-07-29T11:49:53;100303.97;;;32.06;32.12
62333;BME280;48624;49.812;8.562;2022-07-29T11:52:19;100304.09;;;32.33;31.70
62333;BME280;48624;49.812;8.562;2022-07-29T11:54:47;100300.75;;;31.75;32.37
62333;BME280;48624;49.812;8.562;2022-07-29T11:57:14;100295.75;;;32.23;31.95
62333;BME280;48624;49.812;8.562;2022-07-29T11:59:42;100292.19;;;32.67;31.41
62333;BME280;48624;49.812;8.562;2022-07-29T12:02:08;100285.97;;;32.99;30.54
62333;BME280;48624;49.812;8.562;2022-07-29T12:04:51;100289.13;;;31.67;33.09
62333;BME280;48624;49.812;8.562;2022-07-29T12:07:16;100285.09;;;32.93;30.74
62333;BME280;48624;49.812;8.562;2022-07-29T12:09:53;100282.75;;;33.02;30.01
62333;BME280;48624;49.812;8.562;2022-07-29T12:12:19;100287.59;;;33.55;29.28
62333;BME280;48624;49.812;8.562;2022-07-29T12:14:44;100285.53;;;33.07;30.28
62333;BME280;48624;49.812;8.562;2022-07-29T12:17:33;100277.41;;;33.51;29.27
62333;BME280;48624;49.812;8.562;2022-07-29T12:20:00;100278.72;;;33.81;29.17
62333;BME280;48624;49.812;8.562;2022-07-29T12:22:35;100282.78;;;33.07;31.17
62333;BME280;48624;49.812;8.562;2022-07-29T12:25:12;100273.88;;;33.98;29.13
62333;BME280;48624;49.812;8.562;2022-07-29T12:27:40;100279.75;;;34.12;29.53
62333;BME280;48624;49.812;8.562;2022-07-29T12:30:11;100275.44;;;34.32;29.21
62333;BME280;48624;49.812;8.562;2022-07-29T12:32:39;100269.31;;;34.73;27.93
62333;BME280;48624;49.812;8.562;2022-07-29T12:35:14;100274.13;;;34.45;27.98
62333;BME280;48624;49.812;8.562;2022-07-29T12:37:42;100265.81;;;35.24;27.70
62333;BME280;48624;49.812;8.562;2022-07-29T12:40:10;100264.63;;;36.14;26.37
62333;BME280;48624;49.812;8.562;2022-07-29T12:42:36;100258.09;;;35.37;27.23
62333;BME280;48624;49.812;8.562;2022-07-29T12:45:02;100257.00;;;35.33;27.54
62333;BME280;48624;49.812;8.562;2022-07-29T12:47:28;100254.50;;;35.41;27.67
62333;BME280;48624;49.812;8.562;2022-07-29T12:50:13;100246.28;;;35.10;27.48
62333;BME280;48624;49.812;8.562;2022-07-29T12:52:43;100241.22;;;35.95;26.60
62333;BME280;48624;49.812;8.562;2022-07-29T12:55:09;100253.97;;;36.62;25.72
62333;BME280;48624;49.812;8.562;2022-07-29T12:57:48;100242.91;;;37.02;24.35
62333;BME280;48624;49.812;8.562;2022-07-29T13:00:14;100253.88;;;37.18;24.22
62333;BME280;48624;49.812;8.562;2022-07-29T13:02:41;100249.63;;;36.41;25.30
62333;BME280;48624;49.812;8.562;2022-07-29T13:05:08;100245.13;;;36.60;24.99
62333;BME280;48624;49.812;8.562;2022-07-29T13:07:35;100241.81;;;36.58;25.16
62333;BME280;48624;49.812;8.562;2022-07-29T13:10:20;100236.84;;;36.60;24.27
62333;BME280;48624;49.812;8.562;2022-07-29T13:13:09;100239.00;;;36.13;24.73
62333;BME280;48624;49.812;8.562;2022-07-29T13:15:37;100233.72;;;37.47;23.47
62333;BME280;48624;49.812;8.562;2022-07-29T13:18:05;100237.72;;;36.96;24.21
62333;BME280;48624;49.812;8.562;2022-07-29T13:20:52;100247.09;;;38.18;21.90
62333;BME280;48624;49.812;8.562;2022-07-29T13:23:17;100231.84;;;37.72;22.36
62333;BME280;48624;49.812;8.562;2022-07-29T13:25:43;100240.59;;;37.79;21.48
62333;BME280;48624;49.812;8.562;2022-07-29T13:28:08;100239.16;;;37.57;21.46
62333;BME280;48624;49.812;8.562;2022-07-29T13:30:34;100234.28;;;36.24;23.08
62333;BME280;48624;49.812;8.562;2022-07-29T13:32:59;100247.56;;;35.96;23.33
62333;BME280;48624;49.812;8.562;2022-07-29T13:35:25;100247.91;;;35.74;23.41
62333;BME280;48624;49.812;8.562;2022-07-29T13:37:50;100244.34;;;35.63;23.87
62333;BME280;48624;49.812;8.562;2022-07-29T13:40:15;100237.44;;;35.13;24.03
62333;BME280;48624;49.812;8.562;2022-07-29T13:42:41;100238.53;;;34.86;24.80
62333;BME280;48624;49.812;8.562;2022-07-29T13:45:08;100246.16;;;34.64;25.37
62333;BME280;48624;49.812;8.562;2022-07-29T13:47:34;100246.84;;;34.33;25.92
62333;BME280;48624;49.812;8.562;2022-07-29T13:50:01;100245.47;;;33.77;26.53
62333;BME280;48624;49.812;8.562;2022-07-29T13:52:27;100259.66;;;33.63;27.37
62333;BME280;48624;49.812;8.562;2022-07-29T13:54:52;100250.53;;;33.20;28.13
62333;BME280;48624;49.812;8.562;2022-07-29T13:57:18;100251.59;;;33.19;27.54
62333;BME280;48624;49.812;8.562;2022-07-29T13:59:44;100237.59;;;32.38;29.01
62333;BME280;48624;49.812;8.562;2022-07-29T14:02:10;100231.19;;;32.55;28.89
62333;BME280;48624;49.812;8.562;2022-07-29T14:04:37;100242.31;;;32.70;28.74
62333;BME280;48624;49.812;8.562;2022-07-29T14:07:02;100239.31;;;32.72;28.65
62333;BME280;48624;49.812;8.562;2022-07-29T14:09:27;100231.88;;;32.67;29.18
62333;BME280;48624;49.812;8.562;2022-07-29T14:11:53;100237.44;;;32.50;29.59
62333;BME280;48624;49.812;8.562;2022-07-29T14:14:19;100232.00;;;32.33;29.85
62333;BME280;48624;49.812;8.562;2022-07-29T14:16:45;100233.72;;;32.17;29.82
62333;BME280;48624;49.812;8.562;2022-07-29T14:19:10;100229.78;;;32.30;29.75
62333;BME280;48624;49.812;8.562;2022-07-29T14:21:37;100239.97;;;32.12;29.91
62333;BME280;48624;49.812;8.562;2022-07-29T14:24:03;100237.19;;;31.90;30.36
62333;BME280;48624;49.812;8.562;2022-07-29T14:26:28;100236.44;;;31.94;30.52
62333;BME280;48624;49.812;8.562;2022-07-29T14:28:53;100240.44;;;31.87;30.60
62333;BME280;48624;49.812;8.562;2022-07-29T14:31:19;100242.28;;;31.81;30.90
62333;BME280;48624;49.812;8.562;2022-07-29T14:33:44;100250.84;;;31.85;30.61
62333;BME280;48624;49.812;8.562;2022-07-29T14:36:10;100242.09;;;31.88;30.68
62333;BME280;48624;49.812;8.562;2022-07-29T14:38:36;100239.72;;;31.74;30.79
62333;BME280;48624;49.812;8.562;2022-07-29T14:41:02;100245.69;;;31.54;31.52
62333;BME280;48624;49.812;8.562;2022-07-29T14:43:28;100237.72;;;31.52;31.21
62333;BME280;48624;49.812;8.562;2022-07-29T14:45:53;100249.69;;;31.46;30.84
62333;BME280;48624;49.812;8.562;2022-07-29T14:48:19;100249.66;;;31.63;30.54
62333;BME280;48624;49.812;8.562;2022-07-29T14:50:44;100255.50;;;31.50;30.63
62333;BME280;48624;49.812;8.562;2022-07-29T14:53:09;100250.84;;;31.33;30.95
62333;BME280;48624;49.812;8.562;2022-07-29T14:55:37;100247.28;;;31.50;30.31
62333;BME280;48624;49.812;8.562;2022-07-29T14:58:02;100243.94;;;31.48;30.13
62333;BME280;48624;49.812;8.562;2022-07-29T15:00:28;100239.59;;;31.86;29.13
62333;BME280;48624;49.812;8.562;2022-07-29T15:02:57;100238.56;;;31.87;28.56
62333;BME280;48624;49.812;8.562;2022-07-29T15:05:25;100243.78;;;32.11;27.64
62333;BME280;48624;49.812;8.562;2022-07-29T15:07:50;100244.78;;;32.05;27.46
62333;BME280;48624;49.812;8.562;2022-07-29T15:10:15;100238.22;;;32.45;27.06
62333;BME280;48624;49.812;8.562;2022-07-29T15:12:40;100233.53;;;32.96;26.00
62333;BME280;48624;49.812;8.562;2022-07-29T15:15:06;100228.66;;;33.30;25.96
62333;BME280;48624;49.812;8.562;2022-07-29T15:17:32;100230.31;;;34.17;24.38
62333;BME280;48624;49.812;8.562;2022-07-29T15:19:57;100235.47;;;34.03;24.38
62333;BME280;48624;49.812;8.562;2022-07-29T15:22:22;100240.06;;;33.93;24.45
62333;BME280;48624;49.812;8.562;2022-07-29T15:24:48;100241.34;;;33.80;25.17
62333;BME280;48624;49.812;8.562;2022-07-29T15:27:13;100236.59;;;33.65;25.18
62333;BME280;48624;49.812;8.562;2022-07-29T15:29:42;100233.66;;;33.76;25.15
62333;BME280;48624;49.812;8.562;2022-07-29T15:32:07;100240.44;;;33.31;25.77
62333;BME280;48624;49.812;8.562;2022-07-29T15:34:33;100242.56;;;33.56;25.78
62333;BME280;48624;49.812;8.562;2022-07-29T15:36:59;100245.00;;;33.47;25.69
62333;BME280;48624;49.812;8.562;2022-07-29T15:39:24;100252.59;;;33.40;25.73
62333;BME280;48624;49.812;8.562;2022-07-29T15:41:50;100256.47;;;33.77;24.93
62333;BME280;48624;49.812;8.562;2022-07-29T15:44:15;100252.38;;;32.87;27.89
62333;BME280;48624;49.812;8.562;2022-07-29T15:46:41;100261.16;;;32.89;29.11
62333;BME280;48624;49.812;8.562;2022-07-29T15:49:24;100260.63;;;32.64;30.26
62333;BME280;48624;49.812;8.562;2022-07-29T15:51:59;100257.50;;;32.33;31.08
62333;BME280;48624;49.812;8.562;2022-07-29T15:54:25;100257.41;;;31.83;32.63
62333;BME280;48624;49.812;8.562;2022-07-29T15:56:51;100246.63;;;31.99;31.47
62333;BME280;48624;49.812;8.562;2022-07-29T15:59:17;100242.06;;;32.05;31.57
62333;BME280;48624;49.812;8.562;2022-07-29T16:01:42;100243.25;;;31.75;31.44
62333;BME280;48624;49.812;8.562;2022-07-29T16:04:08;100237.00;;;31.96;31.36
62333;BME280;48624;49.812;8.562;2022-07-29T16:06:33;100237.88;;;31.80;31.46
62333;BME280;48624;49.812;8.562;2022-07-29T16:08:58;100238.72;;;31.63;31.70
62333;BME280;48624;49.812;8.562;2022-07-29T16:11:24;100245.59;;;31.49;31.63
62333;BME280;48624;49.812;8.562;2022-07-29T16:13:50;100243.03;;;31.25;32.52
62333;BME280;48624;49.812;8.562;2022-07-29T16:16:15;100247.25;;;30.45;34.38
62333;BME280;48624;49.812;8.562;2022-07-29T16:18:42;100247.81;;;30.71;33.53
62333;BME280;48624;49.812;8.562;2022-07-29T16:21:07;100254.38;;;30.46;34.29
62333;BME280;48624;49.812;8.562;2022-07-29T16:23:33;100257.41;;;30.21;34.26
62333;BME280;48624;49.812;8.562;2022-07-29T16:25:58;100254.94;;;29.84;35.12
62333;BME280;48624;49.812;8.562;2022-07-29T16:28:23;100261.41;;;29.35;36.35
62333;BME280;48624;49.812;8.562;2022-07-29T16:30:49;100263.34;;;29.46;36.16
62333;BME280;48624;49.812;8.562;2022-07-29T16:33:15;100263.06;;;29.36;37.06
62333;BME280;48624;49.812;8.562;2022-07-29T16:35:40;100268.88;;;29.40;36.18