sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6426;SDS011;3246;42.664;23.308;2023-02-28T00:00:18;16.83;;;11.90;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:02:45;18.73;;;12.87;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:05:13;17.10;;;12.17;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:07:40;16.00;;;11.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:10:09;15.67;;;11.40;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:12:36;18.03;;;12.53;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:15:05;13.17;;;11.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:17:31;15.90;;;12.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:19:58;18.40;;;12.60;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:22:29;13.70;;;10.17;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:24:56;14.20;;;11.53;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:27:24;17.00;;;11.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:29:50;13.50;;;10.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:32:19;12.73;;;10.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:34:45;18.07;;;12.17;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:37:12;19.27;;;11.53;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:39:39;14.57;;;10.70;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:42:06;12.33;;;10.17;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:44:34;16.17;;;9.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:47:01;13.00;;;9.93;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:49:27;12.47;;;9.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:51:54;15.43;;;10.50;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:54:21;13.50;;;10.33;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:56:48;15.70;;;13.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T00:59:16;15.50;;;12.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:01:44;19.40;;;14.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:04:11;20.40;;;14.60;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:06:38;19.70;;;13.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:09:05;32.50;;;16.80;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:11:32;22.33;;;16.27;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:13:59;27.20;;;17.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:16:26;23.73;;;16.53;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:18:54;24.20;;;19.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:21:20;22.03;;;16.50;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:23:47;25.77;;;17.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:26:14;24.70;;;15.60;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:28:41;25.67;;;17.50;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:31:08;24.10;;;16.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:33:35;30.70;;;18.80;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:36:04;29.23;;;19.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:38:31;24.20;;;16.40;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:40:58;28.77;;;19.03;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:43:25;28.47;;;19.03;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:45:52;27.10;;;18.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:48:19;29.67;;;16.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:50:47;26.40;;;16.93;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:53:15;27.33;;;16.63;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:55:42;27.13;;;16.60;;
6426;SDS011;3246;42.664;23.308;2023-02-28T01:58:11;30.47;;;17.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:00:37;23.50;;;15.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:03:08;27.73;;;17.63;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:05:35;33.03;;;16.27;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:08:03;31.97;;;17.27;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:10:32;31.03;;;17.80;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:13:11;29.43;;;17.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:15:41;29.20;;;17.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:18:09;27.53;;;16.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:21:03;31.73;;;19.33;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:29:16;33.43;;;17.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:31:53;34.83;;;17.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:34:40;31.53;;;17.37;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:37:09;34.87;;;17.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:39:39;47.10;;;21.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:42:11;41.47;;;21.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:44:40;42.73;;;21.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:47:10;54.30;;;22.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:49:38;40.90;;;21.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:52:07;49.00;;;24.70;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:54:35;64.57;;;23.50;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:57:03;53.27;;;24.00;;
6426;SDS011;3246;42.664;23.308;2023-02-28T02:59:31;42.90;;;23.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:01:58;43.47;;;22.17;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:04:27;44.77;;;21.03;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:06:55;44.57;;;20.67;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:09:22;41.13;;;19.63;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:11:49;32.90;;;19.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:14:25;39.33;;;20.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:17:03;41.50;;;22.67;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:19:47;37.57;;;20.33;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:22:23;45.67;;;22.00;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:24:54;38.70;;;21.27;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:27:24;45.13;;;22.13;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:29:53;40.37;;;20.53;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:32:26;39.50;;;19.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:34:54;34.23;;;17.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:37:23;34.23;;;17.80;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:39:51;32.60;;;17.40;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:42:21;27.63;;;17.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:44:49;30.57;;;17.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:47:18;24.83;;;15.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:49:47;30.17;;;17.67;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:52:15;31.23;;;17.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:54:44;30.20;;;18.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:57:12;29.20;;;18.70;;
6426;SDS011;3246;42.664;23.308;2023-02-28T03:59:43;30.17;;;19.37;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:02:10;35.90;;;19.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:04:37;36.40;;;19.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:07:10;29.20;;;17.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:09:37;33.30;;;19.13;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:12:03;28.63;;;17.67;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:14:30;33.43;;;17.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:16:58;29.57;;;18.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:19:24;36.47;;;19.40;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:21:52;33.40;;;19.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:24:19;22.73;;;16.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:26:46;30.43;;;16.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:29:17;29.30;;;16.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:31:44;26.00;;;16.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:34:12;23.30;;;14.17;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:36:38;32.07;;;18.03;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:39:05;27.20;;;17.37;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:41:31;27.83;;;17.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:43:58;26.17;;;16.27;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:46:24;33.10;;;18.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:48:51;32.80;;;17.63;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:51:19;32.00;;;19.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:53:46;29.93;;;18.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:56:13;34.90;;;21.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T04:58:40;36.77;;;19.67;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:01:16;34.30;;;19.67;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:03:42;35.13;;;19.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:06:09;33.83;;;21.23;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:08:37;58.03;;;30.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:11:06;49.77;;;30.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:13:33;67.93;;;36.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:16:00;64.60;;;35.37;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:18:27;69.20;;;37.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:20:53;67.33;;;39.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:23:20;73.83;;;42.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:25:48;69.13;;;42.03;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:28:15;67.03;;;35.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:30:41;68.43;;;33.33;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:33:10;64.47;;;34.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:35:37;63.73;;;35.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:38:04;57.60;;;33.17;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:40:30;64.10;;;34.37;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:42:58;65.53;;;32.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:45:25;54.00;;;30.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:47:52;58.73;;;29.70;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:50:19;50.07;;;27.93;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:52:48;54.80;;;29.33;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:55:15;57.07;;;28.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T05:57:41;51.83;;;26.70;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:00:10;43.77;;;26.27;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:02:38;40.23;;;24.60;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:05:05;42.07;;;23.80;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:07:32;46.57;;;24.90;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:09:58;51.13;;;24.37;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:12:25;45.23;;;25.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:14:51;44.80;;;23.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:17:19;44.87;;;24.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:19:46;47.33;;;24.27;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:22:13;38.67;;;21.33;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:24:39;38.27;;;21.53;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:27:06;35.07;;;22.37;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:29:33;33.17;;;19.00;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:31:59;31.73;;;18.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:34:27;26.33;;;18.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:36:54;36.77;;;20.37;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:39:20;30.07;;;19.00;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:41:47;39.67;;;21.93;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:44:13;50.90;;;24.93;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:46:40;39.53;;;23.13;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:49:07;42.43;;;23.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:51:37;41.60;;;22.93;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:54:04;39.70;;;23.00;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:56:34;40.33;;;23.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T06:59:00;44.43;;;25.40;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:01:27;41.53;;;23.87;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:03:54;39.07;;;22.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:06:20;39.30;;;21.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:08:50;32.67;;;19.87;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:11:17;35.03;;;19.50;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:13:43;34.27;;;20.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:16:11;35.10;;;20.80;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:18:38;42.30;;;21.50;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:21:06;41.73;;;22.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:23:33;43.03;;;22.53;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:26:01;40.67;;;24.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:28:28;47.23;;;25.17;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:30:54;44.60;;;23.13;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:33:21;41.60;;;23.00;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:35:48;40.60;;;23.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:38:15;36.47;;;23.03;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:40:42;41.70;;;24.87;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:43:09;37.20;;;22.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:45:36;37.93;;;20.87;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:48:03;63.60;;;32.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:50:29;39.50;;;23.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:52:56;31.40;;;21.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:55:22;33.93;;;21.60;;
6426;SDS011;3246;42.664;23.308;2023-02-28T07:57:49;32.90;;;19.60;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:00:17;28.57;;;18.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:02:44;33.30;;;19.67;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:05:10;28.53;;;18.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:07:37;33.50;;;18.93;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:10:03;35.80;;;21.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:12:31;35.83;;;21.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:14:57;35.97;;;21.50;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:17:25;27.07;;;19.53;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:19:52;35.57;;;20.27;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:22:18;39.63;;;22.80;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:24:45;38.43;;;21.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:27:11;33.00;;;20.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:29:38;28.67;;;20.40;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:32:05;31.53;;;19.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:34:32;39.77;;;22.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:36:59;35.20;;;23.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:39:25;38.63;;;25.27;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:41:52;45.40;;;26.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:44:18;42.87;;;26.00;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:46:45;48.83;;;27.70;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:49:11;45.97;;;24.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:51:39;40.27;;;25.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:54:06;44.47;;;25.37;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:56:32;45.30;;;24.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T08:58:59;40.67;;;24.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:01:26;49.60;;;27.23;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:03:53;47.03;;;26.80;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:06:20;62.13;;;29.17;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:08:48;57.47;;;31.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:11:15;51.50;;;31.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:13:43;66.93;;;35.67;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:16:11;64.57;;;36.93;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:18:38;68.43;;;37.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:21:04;75.97;;;38.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:23:31;66.40;;;38.00;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:25:59;89.13;;;41.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:28:26;69.00;;;39.60;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:30:53;68.10;;;37.67;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:33:20;61.27;;;35.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:35:47;58.87;;;34.23;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:38:13;63.33;;;32.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:40:43;60.73;;;33.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:43:13;61.27;;;36.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:45:42;56.63;;;34.37;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:48:14;49.10;;;29.93;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:50:42;59.17;;;32.33;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:53:13;61.60;;;34.23;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:55:42;61.70;;;32.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T09:58:10;59.50;;;31.63;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:00:43;53.63;;;30.70;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:03:15;54.10;;;30.17;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:05:44;54.93;;;31.90;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:08:14;48.57;;;29.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:10:42;57.00;;;32.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:13:15;47.27;;;29.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:15:45;47.00;;;26.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:18:13;46.33;;;25.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:20:41;37.37;;;19.23;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:26:12;29.00;;;13.37;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:28:41;21.87;;;14.23;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:31:09;20.53;;;12.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:33:37;23.23;;;11.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:36:05;27.40;;;13.00;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:38:33;26.13;;;13.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:41:04;21.30;;;12.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:43:31;22.17;;;13.63;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:45:58;24.07;;;10.67;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:48:29;20.00;;;12.13;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:50:56;19.40;;;10.27;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:53:25;36.70;;;11.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:55:58;16.63;;;10.93;;
6426;SDS011;3246;42.664;23.308;2023-02-28T10:58:26;24.67;;;12.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:00:53;22.57;;;11.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:03:24;21.10;;;11.03;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:05:52;20.67;;;12.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:08:19;21.47;;;12.03;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:10:46;29.43;;;12.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:13:16;23.07;;;12.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:15:45;20.33;;;11.63;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:18:20;24.00;;;12.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:20:47;25.40;;;11.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:23:16;20.60;;;11.93;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:25:46;20.17;;;11.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:28:23;19.27;;;11.90;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:30:59;22.67;;;11.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:33:27;26.27;;;10.63;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:35:55;22.40;;;11.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:38:25;15.63;;;10.87;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:40:56;17.00;;;11.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:43:30;17.30;;;11.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:46:04;17.77;;;10.23;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:48:33;25.97;;;13.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:51:08;16.90;;;10.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:53:50;19.47;;;11.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:56:20;19.87;;;11.60;;
6426;SDS011;3246;42.664;23.308;2023-02-28T11:58:51;22.50;;;11.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:01:24;26.60;;;11.63;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:03:56;22.63;;;12.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:06:25;25.00;;;13.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:08:58;21.93;;;12.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:11:30;21.80;;;12.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:14:05;18.80;;;10.87;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:16:41;21.73;;;13.40;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:19:14;24.07;;;12.13;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:21:56;20.10;;;12.65;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:27:13;21.98;;;11.57;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:29:43;25.23;;;12.15;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:32:12;25.90;;;11.17;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:34:42;20.70;;;10.90;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:37:12;24.33;;;10.03;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:39:41;19.17;;;10.35;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:42:10;21.67;;;11.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:44:42;16.05;;;10.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:47:12;19.87;;;11.03;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:49:41;30.20;;;12.80;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:52:08;21.33;;;11.40;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:54:40;27.37;;;11.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:57:09;23.10;;;11.80;;
6426;SDS011;3246;42.664;23.308;2023-02-28T12:59:41;24.00;;;10.80;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:02:18;18.20;;;12.20;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:05:07;20.83;;;10.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:10:25;21.57;;;9.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:13:03;19.30;;;8.60;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:15:31;16.63;;;9.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:18:03;21.90;;;9.60;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:20:32;21.13;;;9.80;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:22:59;18.43;;;10.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:28:14;26.87;;;11.90;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:31:05;16.93;;;9.70;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:33:32;31.07;;;11.27;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:36:09;19.67;;;9.87;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:38:37;19.17;;;10.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:44:02;18.40;;;10.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:46:30;22.20;;;10.87;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:49:14;19.47;;;10.90;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:51:44;20.63;;;9.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:54:24;16.57;;;10.10;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:56:57;21.20;;;10.27;;
6426;SDS011;3246;42.664;23.308;2023-02-28T13:59:28;13.17;;;9.30;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:02:02;23.30;;;9.63;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:07:17;21.57;;;9.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:09:45;15.50;;;8.47;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:14:59;19.70;;;8.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:17:27;10.37;;;7.13;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:19:54;12.00;;;8.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:22:32;21.67;;;10.00;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:25:11;19.13;;;9.90;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:27:43;17.40;;;9.40;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:30:19;18.20;;;9.07;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:32:54;17.00;;;9.43;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:35:29;20.60;;;11.23;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:38:03;18.63;;;9.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:40:32;19.73;;;8.93;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:43:00;14.20;;;8.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:45:27;14.57;;;9.00;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:47:56;14.63;;;8.97;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:50:24;18.97;;;9.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:52:52;19.03;;;9.40;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:55:21;17.27;;;9.90;;
6426;SDS011;3246;42.664;23.308;2023-02-28T14:57:54;14.00;;;8.03;;
6426;SDS011;3246;42.664;23.308;2023-02-28T15:00:22;16.87;;;9.73;;
6426;SDS011;3246;42.664;23.308;2023-02-28T15:02:48;19.63;;;9.03;;
6426;SDS011;3246;42.664;23.308;2023-02-28T15:08:12;15.33;;;9.77;;
6426;SDS011;3246;42.664;23.308;2023-02-28T15:10:39;17.03;;;9.83;;
6426;SDS011;3246;42.664;23.308;2023-02-28T15:13:07;20.23;;;8.50;;