sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17631;SDS011;8934;51.194;17.150;2022-10-18T00:00:19;10.13;;;9.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:03:07;9.52;;;8.73;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:05:55;10.00;;;9.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:08:43;9.85;;;8.88;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:11:31;9.05;;;8.25;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:14:20;9.73;;;8.73;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:17:09;10.50;;;9.50;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:19:57;9.95;;;8.98;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:22:45;11.73;;;9.02;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:25:32;11.00;;;9.98;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:28:20;11.80;;;9.10;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:31:13;10.05;;;9.07;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:34:03;10.38;;;9.38;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:36:53;11.95;;;10.70;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:39:40;10.60;;;9.57;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:42:30;10.60;;;9.57;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:45:19;10.68;;;9.75;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:48:10;9.85;;;8.90;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:51:00;10.52;;;9.52;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:53:48;9.80;;;8.85;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:56:35;10.02;;;9.05;;
17631;SDS011;8934;51.194;17.150;2022-10-18T00:59:23;14.65;;;9.55;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:02:12;11.40;;;9.52;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:05:04;10.43;;;9.43;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:08:09;11.23;;;9.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:11:22;9.73;;;8.70;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:14:33;9.80;;;9.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:17:29;10.05;;;8.82;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:27:13;9.20;;;8.35;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:30:28;11.35;;;8.70;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:33:28;10.00;;;9.10;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:36:22;9.43;;;8.63;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:39:15;8.50;;;7.72;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:42:06;9.73;;;8.85;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:44:58;9.70;;;8.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:47:50;9.95;;;8.95;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:50:40;9.57;;;8.75;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:53:29;10.40;;;8.32;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:56:23;10.95;;;9.30;;
17631;SDS011;8934;51.194;17.150;2022-10-18T01:59:23;9.55;;;8.57;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:02:36;11.90;;;8.93;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:05:29;10.10;;;9.18;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:08:26;10.18;;;9.18;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:11:19;10.02;;;8.95;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:14:08;9.68;;;8.77;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:16:58;12.07;;;9.68;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:19:51;42.50;;;23.63;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:22:43;47.70;;;27.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:25:31;35.75;;;22.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:28:20;60.03;;;41.25;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:31:11;60.65;;;41.50;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:34:06;63.53;;;44.17;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:37:01;57.80;;;41.13;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:39:51;62.70;;;43.17;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:42:42;64.30;;;44.63;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:45:32;57.92;;;40.10;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:48:20;46.60;;;34.55;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:51:08;43.05;;;32.17;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:53:56;39.15;;;28.75;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:56:45;31.50;;;23.17;;
17631;SDS011;8934;51.194;17.150;2022-10-18T02:59:33;27.65;;;21.75;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:02:21;23.48;;;20.02;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:05:09;20.75;;;18.48;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:07:59;24.60;;;18.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:10:47;21.48;;;16.40;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:13:36;23.17;;;17.38;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:16:24;27.17;;;20.48;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:19:12;27.08;;;18.85;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:22:00;26.40;;;19.73;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:24:48;29.05;;;20.38;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:27:36;39.58;;;23.75;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:30:25;48.22;;;28.08;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:33:13;56.53;;;31.05;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:36:01;49.90;;;28.90;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:38:48;52.58;;;29.60;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:41:36;54.25;;;30.35;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:44:24;43.47;;;29.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:47:13;54.00;;;31.52;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:50:01;58.55;;;32.35;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:52:48;50.53;;;30.05;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:55:37;53.20;;;30.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T03:58:25;53.00;;;29.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:01:13;51.03;;;29.27;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:04:02;48.22;;;27.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:06:50;40.75;;;26.63;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:09:37;42.28;;;25.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:12:25;43.60;;;26.13;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:15:13;44.05;;;26.42;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:18:01;36.45;;;23.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:20:50;34.63;;;21.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:23:39;31.95;;;22.17;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:26:27;26.83;;;19.60;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:29:14;27.15;;;18.20;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:32:02;25.48;;;17.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:34:50;19.38;;;16.58;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:37:39;23.15;;;17.92;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:40:26;17.65;;;14.77;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:43:15;19.90;;;14.63;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:46:03;21.33;;;15.13;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:48:51;18.67;;;14.82;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:51:39;22.83;;;17.38;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:54:28;17.65;;;15.68;;
17631;SDS011;8934;51.194;17.150;2022-10-18T04:57:16;20.52;;;16.13;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:00:04;20.67;;;15.40;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:02:54;21.45;;;16.17;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:05:43;26.10;;;17.27;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:08:48;25.92;;;17.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:11:37;17.55;;;15.40;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:14:25;26.45;;;18.40;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:17:13;22.25;;;16.65;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:20:01;20.83;;;16.23;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:22:49;24.40;;;15.82;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:25:37;17.55;;;14.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:28:26;17.55;;;13.77;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:31:29;15.27;;;13.32;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:34:17;17.75;;;13.90;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:37:05;16.77;;;13.98;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:39:53;16.02;;;12.52;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:42:41;16.27;;;13.98;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:45:30;17.85;;;13.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:48:18;15.63;;;13.70;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:51:05;14.80;;;13.32;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:53:53;14.68;;;13.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:56:41;15.88;;;13.82;;
17631;SDS011;8934;51.194;17.150;2022-10-18T05:59:29;15.40;;;13.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:02:18;19.52;;;15.23;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:05:05;16.88;;;14.60;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:07:54;16.70;;;14.40;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:10:43;16.30;;;13.57;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:13:30;17.42;;;15.20;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:16:18;20.17;;;15.27;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:19:08;18.75;;;15.30;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:21:56;19.85;;;16.90;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:24:44;20.13;;;16.10;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:27:32;21.50;;;16.63;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:30:20;21.58;;;17.40;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:33:08;19.67;;;16.23;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:35:58;18.33;;;16.17;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:38:47;18.55;;;15.43;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:41:35;20.13;;;17.10;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:44:36;18.42;;;16.27;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:47:25;22.10;;;18.23;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:50:12;23.80;;;19.17;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:53:01;20.15;;;18.08;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:55:51;19.60;;;17.50;;
17631;SDS011;8934;51.194;17.150;2022-10-18T06:58:39;20.00;;;17.83;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:01:27;19.70;;;17.77;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:04:15;23.90;;;20.83;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:07:02;26.60;;;20.48;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:09:52;23.95;;;20.65;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:12:39;23.83;;;20.63;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:15:27;27.55;;;22.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:18:14;27.00;;;21.08;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:21:02;25.85;;;20.48;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:23:51;25.10;;;21.25;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:26:40;29.27;;;21.52;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:29:31;26.00;;;20.20;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:32:23;29.65;;;20.85;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:35:10;40.30;;;29.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:37:58;41.33;;;30.35;;
17631;SDS011;8934;51.194;17.150;2022-10-18T07:46:23;29.17;;;22.95;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:03:12;27.40;;;21.50;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:06:00;24.90;;;20.52;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:11:35;17.55;;;15.77;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:14:23;18.92;;;16.33;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:17:12;16.02;;;14.63;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:19:59;17.05;;;15.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:23:04;18.33;;;15.35;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:25:52;16.85;;;15.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:28:40;16.10;;;14.43;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:45:45;15.18;;;13.68;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:48:34;16.60;;;14.82;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:51:28;14.73;;;13.30;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:54:23;13.77;;;12.40;;
17631;SDS011;8934;51.194;17.150;2022-10-18T08:57:16;13.73;;;12.30;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:00:06;14.75;;;13.10;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:06:01;12.95;;;11.75;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:09:02;13.55;;;12.25;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:12:07;16.35;;;12.35;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:15:13;12.95;;;11.63;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:18:12;12.63;;;11.43;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:21:13;13.40;;;11.93;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:24:08;13.55;;;11.82;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:27:00;12.73;;;11.43;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:29:54;13.10;;;11.82;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:32:50;12.80;;;11.60;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:35:47;15.55;;;12.30;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:38:40;13.88;;;12.50;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:41:32;12.90;;;11.60;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:44:24;13.15;;;11.30;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:47:17;13.77;;;12.43;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:50:14;16.85;;;12.02;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:53:14;12.48;;;11.20;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:56:07;11.35;;;10.30;;
17631;SDS011;8934;51.194;17.150;2022-10-18T09:58:59;13.13;;;11.30;;
17631;SDS011;8934;51.194;17.150;2022-10-18T10:01:46;11.63;;;10.68;;
17631;SDS011;8934;51.194;17.150;2022-10-18T10:04:34;11.93;;;10.57;;
17631;SDS011;8934;51.194;17.150;2022-10-18T10:07:23;14.10;;;10.85;;
17631;SDS011;8934;51.194;17.150;2022-10-18T10:10:18;12.45;;;11.25;;
17631;SDS011;8934;51.194;17.150;2022-10-18T10:13:13;11.77;;;10.65;;
17631;SDS011;8934;51.194;17.150;2022-10-18T10:18:53;10.93;;;9.93;;
17631;SDS011;8934;51.194;17.150;2022-10-18T10:21:41;11.52;;;10.40;;
17631;SDS011;8934;51.194;17.150;2022-10-18T10:24:42;12.13;;;10.90;;
17631;SDS011;8934;51.194;17.150;2022-10-18T10:27:36;11.98;;;10.40;;
17631;SDS011;8934;51.194;17.150;2022-10-18T10:30:29;11.45;;;10.50;;
17631;SDS011;8934;51.194;17.150;2022-10-18T10:33:31;11.35;;;10.25;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:02:10;11.48;;;10.57;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:05:15;11.13;;;10.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:08:09;12.15;;;10.88;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:11:01;11.60;;;10.55;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:13:55;12.10;;;11.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:17:12;12.25;;;10.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:20:14;13.35;;;11.07;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:23:10;12.45;;;10.98;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:26:24;12.30;;;11.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:29:34;12.45;;;11.35;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:32:33;12.15;;;10.85;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:35:31;11.77;;;10.73;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:38:30;12.32;;;10.65;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:41:29;12.57;;;10.63;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:44:22;13.48;;;10.93;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:47:16;13.98;;;12.10;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:50:15;11.45;;;10.48;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:53:13;10.90;;;9.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:56:09;10.60;;;9.68;;
17631;SDS011;8934;51.194;17.150;2022-10-18T11:59:13;11.20;;;10.20;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:02:20;11.27;;;10.35;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:05:24;12.90;;;11.10;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:08:15;11.57;;;10.43;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:11:11;14.20;;;10.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:14:02;12.30;;;11.20;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:16:53;11.02;;;9.93;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:20:10;11.70;;;10.52;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:23:03;11.02;;;10.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:26:01;11.25;;;10.25;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:28:55;14.55;;;10.70;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:32:00;11.50;;;10.05;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:34:51;11.82;;;10.60;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:37:53;11.80;;;10.38;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:40:55;11.57;;;9.93;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:43:49;11.18;;;10.27;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:46:45;13.23;;;10.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:49:35;11.25;;;10.07;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:52:29;11.02;;;9.77;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:55:26;11.27;;;10.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T12:58:28;10.20;;;9.40;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:01:17;11.40;;;10.48;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:04:29;11.48;;;10.52;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:07:31;11.48;;;10.48;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:13:28;12.18;;;10.63;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:16:30;11.40;;;10.20;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:19:29;12.65;;;10.50;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:22:29;10.52;;;9.73;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:25:28;10.35;;;9.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:28:28;13.65;;;10.48;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:31:24;11.63;;;10.35;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:34:16;11.13;;;10.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:37:19;10.75;;;9.73;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:40:13;11.32;;;9.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:50:29;11.07;;;10.10;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:56:38;12.13;;;10.98;;
17631;SDS011;8934;51.194;17.150;2022-10-18T13:59:41;13.18;;;10.88;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:02:48;11.80;;;10.60;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:06:01;15.88;;;11.27;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:08:55;12.48;;;11.30;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:12:07;14.48;;;10.90;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:15:02;12.23;;;11.05;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:17:55;13.15;;;11.65;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:20:49;15.30;;;13.70;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:23:59;16.52;;;14.90;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:26:54;16.85;;;15.27;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:32:56;20.00;;;16.73;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:35:44;17.80;;;16.20;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:44:36;13.68;;;12.48;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:47:24;9.68;;;8.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:50:19;8.85;;;8.05;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:53:11;9.30;;;7.35;;
17631;SDS011;8934;51.194;17.150;2022-10-18T14:56:02;7.70;;;7.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T15:01:42;4.47;;;4.18;;
17631;SDS011;8934;51.194;17.150;2022-10-18T15:04:38;5.10;;;4.70;;
17631;SDS011;8934;51.194;17.150;2022-10-18T16:07:51;4.22;;;3.92;;
17631;SDS011;8934;51.194;17.150;2022-10-18T16:13:26;3.90;;;3.60;;
17631;SDS011;8934;51.194;17.150;2022-10-18T16:16:16;5.93;;;3.90;;
17631;SDS011;8934;51.194;17.150;2022-10-18T16:19:06;4.47;;;4.13;;
17631;SDS011;8934;51.194;17.150;2022-10-18T16:21:55;5.25;;;4.75;;
17631;SDS011;8934;51.194;17.150;2022-10-18T16:24:50;6.68;;;5.53;;
17631;SDS011;8934;51.194;17.150;2022-10-18T16:27:38;7.68;;;6.97;;
17631;SDS011;8934;51.194;17.150;2022-10-18T16:30:25;6.32;;;5.70;;
17631;SDS011;8934;51.194;17.150;2022-10-18T16:33:17;6.50;;;5.43;;
17631;SDS011;8934;51.194;17.150;2022-10-18T16:36:06;4.70;;;4.25;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:06:11;9.82;;;8.93;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:09:03;9.32;;;8.32;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:11:52;8.77;;;7.97;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:14:40;7.95;;;7.25;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:17:28;8.00;;;7.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:28:48;7.85;;;7.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:31:36;7.75;;;7.13;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:34:28;9.68;;;8.65;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:37:16;9.55;;;8.65;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:40:06;10.45;;;9.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:42:54;9.98;;;9.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:46:02;10.05;;;9.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:48:50;9.27;;;8.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:51:38;10.02;;;9.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:54:27;8.50;;;7.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T18:57:18;8.70;;;7.88;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:00:06;8.65;;;7.85;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:02:55;9.23;;;8.35;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:05:42;8.50;;;7.70;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:08:30;8.90;;;8.10;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:11:20;8.02;;;7.32;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:14:10;9.68;;;8.77;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:16:58;7.93;;;7.22;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:19:47;9.50;;;8.48;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:36:44;11.05;;;10.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:39:33;11.20;;;10.10;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:42:22;11.23;;;10.13;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:45:16;10.73;;;9.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:48:05;11.63;;;10.50;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:51:02;10.65;;;9.50;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:53:54;10.85;;;9.85;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:56:42;12.60;;;10.05;;
17631;SDS011;8934;51.194;17.150;2022-10-18T19:59:31;11.45;;;10.45;;
17631;SDS011;8934;51.194;17.150;2022-10-18T20:02:19;14.77;;;12.55;;
17631;SDS011;8934;51.194;17.150;2022-10-18T20:05:08;14.65;;;11.77;;
17631;SDS011;8934;51.194;17.150;2022-10-18T20:07:56;13.07;;;11.73;;
17631;SDS011;8934;51.194;17.150;2022-10-18T20:10:44;13.43;;;12.02;;
17631;SDS011;8934;51.194;17.150;2022-10-18T20:13:33;12.27;;;11.13;;
17631;SDS011;8934;51.194;17.150;2022-10-18T20:16:23;12.05;;;10.85;;
17631;SDS011;8934;51.194;17.150;2022-10-18T21:18:04;13.55;;;12.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T21:20:52;13.43;;;12.15;;
17631;SDS011;8934;51.194;17.150;2022-10-18T21:23:40;13.60;;;12.25;;
17631;SDS011;8934;51.194;17.150;2022-10-18T21:26:28;13.48;;;12.20;;
17631;SDS011;8934;51.194;17.150;2022-10-18T21:29:17;15.98;;;12.30;;
17631;SDS011;8934;51.194;17.150;2022-10-18T21:32:07;14.02;;;12.50;;
17631;SDS011;8934;51.194;17.150;2022-10-18T21:54:30;14.38;;;12.93;;
17631;SDS011;8934;51.194;17.150;2022-10-18T21:57:18;15.27;;;13.05;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:00:06;13.65;;;12.25;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:03:05;20.67;;;14.20;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:05:57;13.40;;;12.02;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:08:48;13.23;;;12.02;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:11:38;15.05;;;12.80;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:14:28;16.92;;;13.13;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:17:16;13.52;;;12.32;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:20:06;13.18;;;11.93;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:22:54;13.93;;;12.52;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:25:42;12.85;;;11.55;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:28:30;16.48;;;13.02;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:31:19;13.30;;;12.00;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:34:11;13.32;;;11.93;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:37:02;13.50;;;11.27;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:39:49;12.85;;;11.65;;
17631;SDS011;8934;51.194;17.150;2022-10-18T22:42:37;13.18;;;12.07;;