sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40533;SDS011;26233;51.894;10.192;2023-07-31T00:02:03;2.08;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:04:30;3.00;;;1.17;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:06:57;1.65;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:09:25;1.45;;;1.15;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:11:53;1.30;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:14:20;1.40;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:16:47;1.60;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:19:15;1.65;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:21:42;1.48;;;1.25;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:24:10;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:26:37;1.40;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:29:05;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:31:32;1.08;;;0.98;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:33:59;0.90;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:36:26;1.58;;;1.27;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:38:53;2.70;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:41:20;1.85;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:43:47;1.13;;;0.93;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:46:16;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:48:43;1.00;;;0.75;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:51:10;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:53:37;2.38;;;0.93;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:56:06;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T00:58:34;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:01:01;1.02;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:03:29;1.15;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:06:00;1.73;;;0.95;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:08:42;1.48;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:11:25;1.20;;;0.95;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:13:55;1.10;;;0.85;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:16:24;1.73;;;1.05;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:18:53;1.63;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:21:29;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:24:20;1.13;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:26:52;1.13;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:29:24;1.33;;;1.05;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:32:01;1.05;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:34:29;1.83;;;1.38;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:36:57;1.42;;;0.85;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:39:24;2.33;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:41:53;1.45;;;1.08;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:44:20;1.27;;;1.17;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:46:47;1.15;;;1.05;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:49:14;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:51:41;1.00;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:54:08;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:56:36;1.42;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T01:59:04;1.45;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:01:31;1.45;;;1.02;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:03:58;1.15;;;0.95;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:06:25;2.05;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:08:53;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:11:20;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:13:47;1.00;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:16:15;1.27;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:18:42;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:21:09;1.30;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:23:36;2.35;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:26:03;1.38;;;1.27;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:28:30;1.58;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:30:57;1.50;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:33:26;1.88;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:35:53;1.73;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:38:20;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:40:47;1.40;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:43:14;1.15;;;1.05;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:45:41;1.60;;;1.17;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:48:08;2.35;;;1.33;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:50:36;1.33;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:53:03;1.58;;;1.38;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:55:30;1.70;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T02:57:57;1.50;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:00:24;1.27;;;1.17;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:02:51;4.07;;;1.48;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:05:18;1.35;;;1.25;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:07:47;2.80;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:10:14;2.38;;;1.38;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:12:41;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:15:08;1.42;;;1.27;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:17:36;1.30;;;1.15;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:20:03;3.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:22:31;1.27;;;1.17;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:25:01;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:27:28;2.03;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:29:55;1.23;;;1.13;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:32:22;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:34:49;1.77;;;1.35;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:37:16;1.95;;;1.45;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:39:43;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:42:12;1.38;;;1.27;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:44:39;5.95;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:47:06;1.17;;;1.02;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:49:33;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:52:00;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:54:28;1.35;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:56:55;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T03:59:23;0.93;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:01:50;1.13;;;0.98;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:04:17;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:06:44;1.13;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:09:11;0.93;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:11:38;0.98;;;0.98;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:14:05;0.95;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:16:34;1.33;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:19:01;1.60;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:21:29;1.80;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:23:56;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:26:23;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:28:50;1.00;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:31:17;1.05;;;0.95;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:33:46;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:36:13;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:38:40;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:41:07;1.33;;;1.13;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:43:34;1.33;;;1.23;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:46:04;1.35;;;1.25;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:48:31;1.55;;;1.45;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:50:59;1.35;;;1.25;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:53:26;1.67;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:55:53;1.52;;;1.42;;
40533;SDS011;26233;51.894;10.192;2023-07-31T04:58:20;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:00:47;1.88;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:03:15;1.63;;;1.52;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:05:42;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:08:10;1.80;;;1.48;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:10:37;2.00;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:13:04;2.15;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:15:31;2.00;;;1.58;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:17:58;2.08;;;1.88;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:20:25;2.40;;;1.77;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:22:53;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:25:21;1.92;;;1.73;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:27:48;2.65;;;1.88;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:30:15;2.35;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:32:42;2.05;;;1.85;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:35:09;2.75;;;2.05;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:37:37;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:40:04;2.47;;;1.92;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:42:34;2.25;;;1.98;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:45:04;3.22;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:47:32;2.38;;;2.15;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:49:59;2.28;;;2.05;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:52:26;2.88;;;2.28;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:54:54;2.25;;;2.05;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:57:21;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T05:59:50;2.75;;;2.08;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:02:18;2.17;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:04:45;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:07:12;2.55;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:09:39;2.20;;;1.92;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:12:07;3.15;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:14:34;3.38;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:17:03;1.88;;;1.77;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:19:31;2.75;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:21:58;4.03;;;2.38;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:24:25;4.63;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:26:52;2.83;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:29:20;2.47;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:31:47;3.78;;;2.60;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:34:15;3.13;;;2.42;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:36:43;2.78;;;2.47;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:39:10;3.03;;;2.72;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:41:37;3.45;;;2.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:44:04;3.45;;;2.58;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:46:32;3.17;;;2.35;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:48:59;3.13;;;2.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:51:27;3.20;;;2.45;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:53:56;3.53;;;2.72;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:56:23;2.90;;;2.45;;
40533;SDS011;26233;51.894;10.192;2023-07-31T06:58:51;3.42;;;2.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:01:18;3.35;;;2.88;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:03:45;4.03;;;2.53;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:06:12;3.35;;;2.75;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:08:40;3.03;;;2.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:11:07;2.92;;;2.63;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:13:34;3.35;;;2.75;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:16:02;5.88;;;2.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:18:29;3.55;;;2.67;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:20:56;3.35;;;2.67;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:23:23;3.00;;;2.42;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:25:52;2.92;;;2.47;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:28:19;3.10;;;2.58;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:30:50;2.88;;;2.55;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:33:18;2.95;;;2.63;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:35:45;2.80;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:38:13;3.65;;;2.47;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:40:40;3.20;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:43:09;3.63;;;2.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:45:36;4.38;;;2.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:48:03;4.47;;;2.60;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:50:31;3.40;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:52:58;3.33;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:55:25;3.22;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T07:57:52;2.63;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:00:20;2.83;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:02:47;3.20;;;2.65;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:05:15;3.65;;;2.65;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:07:43;3.38;;;2.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:10:10;2.97;;;2.38;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:12:37;3.22;;;2.55;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:15:04;3.17;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:17:34;3.03;;;2.60;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:20:01;3.03;;;2.60;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:22:28;3.90;;;2.53;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:24:55;4.15;;;2.45;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:27:23;2.88;;;2.45;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:29:51;3.10;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:32:18;4.45;;;2.85;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:34:47;2.97;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:37:14;3.58;;;2.47;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:39:41;2.45;;;2.22;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:42:08;3.25;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:44:35;3.38;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:47:04;2.55;;;2.22;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:49:32;2.42;;;2.22;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:52:02;2.70;;;2.25;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:54:30;2.60;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:56:58;3.08;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T08:59:26;2.63;;;2.08;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:01:55;2.42;;;1.98;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:04:24;2.45;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:06:52;2.53;;;1.88;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:09:25;2.17;;;1.98;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:12:03;1.80;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:14:32;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:16:59;2.53;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:19:27;1.98;;;1.73;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:21:56;1.95;;;1.73;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:24:27;2.00;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:26:56;1.80;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:29:25;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:31:53;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:34:27;2.00;;;1.75;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:36:59;1.80;;;1.65;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:39:30;2.75;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:41:57;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:44:37;3.08;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:47:06;2.00;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:49:33;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:52:00;2.05;;;1.85;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:54:27;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:56:55;2.72;;;2.53;;
40533;SDS011;26233;51.894;10.192;2023-07-31T09:59:25;2.53;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:01:52;2.97;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:04:21;2.42;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:06:53;2.28;;;2.08;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:09:21;2.40;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:11:55;3.22;;;2.47;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:14:26;3.38;;;2.45;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:16:54;2.97;;;2.67;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:19:22;3.42;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:21:49;3.10;;;2.63;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:24:17;2.83;;;2.47;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:26:45;2.33;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:29:16;2.63;;;2.42;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:31:44;2.67;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:34:13;2.63;;;2.25;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:36:41;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:39:32;2.33;;;2.13;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:42:09;3.03;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:44:39;2.35;;;2.15;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:47:13;3.22;;;2.35;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:49:44;2.53;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:52:13;2.60;;;2.22;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:54:40;2.47;;;2.28;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:57:18;2.92;;;2.13;;
40533;SDS011;26233;51.894;10.192;2023-07-31T10:59:48;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:02:23;3.05;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:05:05;2.25;;;2.05;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:07:46;2.35;;;2.15;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:10:15;2.88;;;2.53;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:12:44;2.78;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:15:13;2.45;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:17:41;2.72;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:20:08;2.97;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:22:36;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:25:03;2.42;;;2.22;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:27:38;2.70;;;2.28;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:30:07;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:32:37;2.22;;;1.95;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:35:04;2.42;;;2.22;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:37:39;2.22;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:40:07;2.05;;;1.95;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:42:36;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:45:03;3.45;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:47:32;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:50:04;2.80;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:52:34;2.47;;;2.28;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:55:06;2.53;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-07-31T11:57:36;2.35;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:00:06;2.20;;;1.92;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:02:36;2.60;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:05:06;2.92;;;2.15;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:07:43;2.22;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:10:22;2.25;;;2.05;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:12:57;2.38;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:15:36;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:18:06;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:20:40;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:23:15;2.55;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:25:43;3.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:28:11;2.15;;;1.95;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:30:38;2.65;;;2.45;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:33:07;3.40;;;1.92;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:35:43;2.70;;;2.13;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:38:11;2.90;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:40:39;2.67;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:43:07;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:45:34;2.95;;;2.13;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:48:02;2.83;;;2.53;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:50:29;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:52:58;3.22;;;2.65;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:55:25;3.67;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T12:57:52;3.30;;;2.58;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:00:19;3.05;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:02:46;2.67;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:05:13;3.50;;;2.08;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:07:41;2.47;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:10:09;2.17;;;1.98;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:12:36;2.70;;;1.95;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:15:04;2.35;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:17:32;2.40;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:19:59;2.10;;;1.88;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:22:27;2.25;;;2.05;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:24:54;1.88;;;1.67;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:27:22;2.35;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:29:49;2.03;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:32:17;2.00;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:34:45;2.20;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:37:14;1.67;;;1.58;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:39:41;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:42:09;1.77;;;1.65;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:44:38;1.80;;;1.63;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:47:06;2.00;;;1.67;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:49:34;2.10;;;1.75;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:52:04;2.15;;;1.75;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:54:31;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:56:58;2.28;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T13:59:26;2.22;;;1.83;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:01:54;2.22;;;1.92;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:04:21;2.13;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:06:48;2.10;;;1.77;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:09:15;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:11:43;1.80;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:14:10;1.95;;;1.85;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:16:37;2.00;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:19:06;2.35;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:21:33;2.22;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:24:01;1.73;;;1.63;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:26:28;2.35;;;1.95;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:28:55;2.80;;;1.95;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:31:22;1.98;;;1.88;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:33:49;3.70;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:36:18;2.22;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:38:45;2.38;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-07-31T14:41:12;2.45;;;2.25;;