sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22995;SDS011;11664;49.774;8.650;2023-07-28T00:00:34;13.75;;;12.98;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:03:15;19.75;;;18.67;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:05:53;20.70;;;19.60;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:08:28;26.00;;;24.52;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:10:53;29.42;;;27.70;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:13:25;23.13;;;21.90;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:15:54;16.08;;;15.23;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:18:31;15.70;;;14.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:21:00;6.45;;;6.05;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:23:40;7.57;;;7.18;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:26:06;11.32;;;10.73;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:28:34;22.40;;;21.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:31:00;16.33;;;15.20;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:33:29;19.38;;;18.25;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:35:54;8.38;;;7.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:38:20;25.33;;;24.00;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:40:51;9.18;;;8.50;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:43:16;8.43;;;8.02;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:45:42;12.40;;;11.70;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:48:14;14.88;;;14.07;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:50:48;21.65;;;20.55;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:53:14;18.00;;;16.95;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:55:44;20.15;;;19.02;;
22995;SDS011;11664;49.774;8.650;2023-07-28T00:58:12;20.33;;;19.27;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:00:41;26.70;;;25.33;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:03:09;21.02;;;19.90;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:08:52;16.90;;;15.93;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:11:30;23.60;;;22.40;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:13:56;23.08;;;21.85;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:16:22;34.38;;;32.60;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:18:48;35.70;;;33.80;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:21:17;29.88;;;28.30;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:26:57;14.52;;;13.73;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:29:26;14.77;;;13.98;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:31:59;12.70;;;11.93;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:34:25;12.30;;;11.60;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:36:50;9.77;;;9.18;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:39:15;12.85;;;12.15;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:41:41;11.45;;;10.68;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:44:09;11.57;;;10.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:46:35;30.45;;;28.83;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:49:04;42.10;;;39.80;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:51:29;47.28;;;44.58;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:54:01;43.30;;;41.00;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:56:36;23.13;;;21.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T01:59:07;24.48;;;23.17;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:01:33;26.63;;;25.02;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:03:59;32.85;;;31.10;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:06:25;34.22;;;32.45;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:08:55;35.63;;;33.72;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:11:27;24.13;;;22.90;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:13:55;23.48;;;22.27;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:16:21;30.70;;;28.83;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:18:46;30.05;;;28.48;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:21:12;22.20;;;21.00;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:23:50;19.40;;;18.40;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:26:21;25.85;;;24.52;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:28:58;27.95;;;26.52;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:31:23;45.22;;;42.80;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:33:49;42.00;;;39.78;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:36:14;46.50;;;44.10;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:38:39;42.83;;;40.33;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:41:05;47.88;;;45.40;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:43:32;25.15;;;23.85;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:46:09;13.43;;;12.73;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:48:38;35.25;;;33.45;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:51:04;56.47;;;53.53;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:53:29;32.55;;;30.80;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:56:10;14.85;;;14.02;;
22995;SDS011;11664;49.774;8.650;2023-07-28T02:58:39;12.63;;;11.93;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:01:04;15.60;;;14.77;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:03:30;26.02;;;24.60;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:05:55;21.92;;;20.75;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:08:22;25.10;;;23.83;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:10:47;20.60;;;19.55;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:13:13;18.42;;;17.48;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:15:41;30.05;;;28.48;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:18:07;29.70;;;28.17;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:20:45;18.70;;;17.73;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:23:11;27.13;;;25.55;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:25:39;31.70;;;30.05;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:28:05;12.43;;;11.73;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:30:30;16.25;;;15.25;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:32:59;9.95;;;9.45;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:35:25;15.50;;;14.70;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:38:18;18.35;;;17.27;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:40:44;37.35;;;35.35;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:43:12;27.13;;;25.73;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:45:38;34.95;;;33.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:48:03;11.98;;;11.35;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:50:52;13.13;;;12.43;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:56:05;13.82;;;13.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T03:58:31;16.48;;;15.57;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:01:08;11.57;;;10.98;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:03:34;7.85;;;7.45;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:06:03;19.23;;;18.23;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:08:38;15.37;;;14.47;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:11:10;17.25;;;16.35;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:13:47;17.05;;;16.15;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:16:13;20.52;;;19.45;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:18:41;17.80;;;16.90;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:21:19;19.50;;;18.27;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:23:54;14.27;;;13.48;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:26:20;10.88;;;10.20;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:28:52;15.85;;;14.93;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:31:17;13.65;;;12.93;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:33:46;17.63;;;16.73;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:36:11;8.73;;;8.25;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:38:39;7.82;;;7.32;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:41:14;9.10;;;8.60;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:43:39;9.18;;;8.68;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:46:04;20.35;;;19.25;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:48:30;12.88;;;12.18;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:50:55;17.88;;;16.98;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:53:27;21.10;;;20.02;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:55:53;18.35;;;17.45;;
22995;SDS011;11664;49.774;8.650;2023-07-28T04:58:30;17.70;;;16.58;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:00:55;18.83;;;17.85;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:03:21;14.32;;;13.48;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:05:58;11.25;;;10.65;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:08:27;9.38;;;8.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:10:52;13.10;;;12.40;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:13:21;14.98;;;14.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:15:55;15.98;;;15.10;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:18:21;18.20;;;17.30;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:20:46;22.10;;;20.92;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:23:12;21.75;;;20.60;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:25:37;19.52;;;18.52;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:28:12;20.25;;;19.17;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:30:37;22.30;;;21.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:33:12;15.45;;;14.60;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:35:41;15.57;;;14.30;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:38:19;17.60;;;16.67;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:40:44;10.63;;;10.05;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:43:19;16.15;;;15.27;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:45:47;19.17;;;18.17;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:48:16;18.02;;;17.08;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:50:59;13.05;;;12.35;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:53:25;9.15;;;8.68;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:55:51;7.32;;;6.85;;
22995;SDS011;11664;49.774;8.650;2023-07-28T05:58:23;30.50;;;28.92;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:03:17;11.68;;;11.07;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:05:43;12.45;;;11.77;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:08:08;14.07;;;13.27;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:10:37;9.63;;;9.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:13:03;10.40;;;9.85;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:15:35;15.40;;;14.60;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:18:04;43.42;;;41.15;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:20:35;14.32;;;13.57;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:23:13;9.00;;;8.55;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:25:42;14.93;;;13.98;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:28:12;15.73;;;14.93;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:30:38;13.98;;;13.15;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:33:07;36.10;;;34.22;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:35:33;57.67;;;54.70;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:38:05;74.25;;;70.45;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:40:49;17.95;;;17.02;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:43:14;8.75;;;8.27;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:45:53;32.33;;;30.65;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:48:19;22.40;;;21.25;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:50:47;9.57;;;9.07;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:53:19;19.10;;;18.05;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:55:44;21.88;;;20.67;;
22995;SDS011;11664;49.774;8.650;2023-07-28T06:58:10;10.98;;;10.40;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:00:35;14.60;;;13.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:03:04;12.07;;;11.48;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:05:33;9.15;;;8.63;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:08:04;5.75;;;5.35;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:10:30;5.65;;;5.15;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:12:58;6.65;;;6.25;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:15:30;7.78;;;7.32;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:17:58;9.55;;;9.05;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:23:22;19.25;;;18.20;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:25:54;18.08;;;17.05;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:28:19;10.52;;;9.93;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:30:48;8.95;;;8.43;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:33:13;20.80;;;19.63;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:35:42;14.57;;;13.73;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:38:08;11.20;;;10.50;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:40:55;8.05;;;7.53;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:43:19;5.95;;;5.65;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:45:54;6.55;;;6.03;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:48:20;6.20;;;5.80;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:50:45;6.25;;;5.85;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:53:14;5.63;;;5.25;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:55:40;5.28;;;4.97;;
22995;SDS011;11664;49.774;8.650;2023-07-28T07:58:06;5.03;;;4.72;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:00:32;5.72;;;5.32;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:02:57;6.13;;;5.82;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:05:26;6.03;;;5.53;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:07:59;9.18;;;6.90;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:10:24;4.88;;;4.63;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:12:53;5.00;;;4.70;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:15:26;5.68;;;5.38;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:17:51;5.88;;;5.57;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:20:23;6.05;;;5.70;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:22:55;10.15;;;9.57;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:25:23;9.18;;;8.68;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:27:49;6.65;;;6.25;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:30:20;6.53;;;6.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:32:49;11.38;;;10.77;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:35:23;15.20;;;14.32;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:37:51;9.65;;;9.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:40:17;12.30;;;11.48;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:42:55;12.82;;;12.05;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:45:26;12.02;;;11.43;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:48:05;14.82;;;14.00;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:53:09;8.97;;;8.47;;
22995;SDS011;11664;49.774;8.650;2023-07-28T08:55:45;8.18;;;7.78;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:01:08;22.25;;;21.08;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:03:34;36.85;;;34.95;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:06:08;20.35;;;19.30;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:08:37;29.17;;;27.52;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:11:06;28.35;;;26.85;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:13:41;34.70;;;32.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:16:28;28.65;;;27.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:19:03;23.15;;;21.95;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:21:34;25.58;;;24.17;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:24:00;29.40;;;27.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:26:41;24.27;;;23.00;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:29:14;36.13;;;34.28;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:31:50;19.60;;;18.50;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:37:00;25.63;;;24.27;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:39:29;18.73;;;17.80;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:41:59;25.63;;;24.27;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:44:26;18.00;;;16.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:47:01;22.85;;;21.65;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:55:25;5.75;;;5.43;;
22995;SDS011;11664;49.774;8.650;2023-07-28T09:57:55;6.15;;;5.85;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:03:44;7.35;;;6.95;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:06:11;9.38;;;8.85;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:08:38;8.43;;;8.00;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:14:03;47.25;;;44.72;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:16:44;7.15;;;6.55;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:19:24;12.73;;;12.05;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:22:02;11.63;;;11.02;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:30:12;11.63;;;10.93;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:35:26;6.60;;;6.22;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:37:53;6.33;;;6.03;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:40:21;6.90;;;6.50;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:43:09;5.22;;;4.93;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:45:37;15.20;;;14.40;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:48:09;19.13;;;18.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:50:34;13.48;;;12.77;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:53:03;11.77;;;11.18;;
22995;SDS011;11664;49.774;8.650;2023-07-28T10:59:00;8.40;;;8.00;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:01:31;9.30;;;8.75;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:06:49;5.00;;;4.70;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:09:17;7.35;;;6.95;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:11:47;7.05;;;6.70;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:14:14;4.40;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:16:42;7.53;;;7.18;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:19:10;5.10;;;4.90;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:21:45;7.03;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:24:17;6.82;;;6.43;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:26:44;9.05;;;8.60;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:29:28;6.43;;;6.07;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:32:00;6.88;;;6.38;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:34:35;6.25;;;5.80;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:37:04;4.45;;;4.22;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:39:30;6.65;;;6.25;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:42:08;4.90;;;4.60;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:44:34;5.18;;;4.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:47:04;6.82;;;6.43;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:49:30;6.70;;;6.32;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:51:56;5.97;;;5.68;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:54:24;7.25;;;6.85;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:57:00;8.00;;;7.60;;
22995;SDS011;11664;49.774;8.650;2023-07-28T11:59:25;10.90;;;10.38;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:01:58;7.72;;;7.32;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:04:38;7.22;;;6.82;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:07:13;7.28;;;6.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:09:53;8.95;;;8.50;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:12:23;8.00;;;7.60;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:14:51;9.00;;;8.52;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:17:32;9.57;;;9.07;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:22:43;9.52;;;9.02;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:25:13;12.07;;;11.48;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:27:40;8.10;;;7.65;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:30:17;8.80;;;8.30;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:32:47;7.95;;;7.47;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:35:12;8.88;;;8.38;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:37:38;14.30;;;13.55;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:40:10;14.65;;;13.68;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:42:42;17.73;;;16.83;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:48:13;18.58;;;17.58;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:50:40;9.23;;;8.63;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:53:08;13.77;;;13.07;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:55:36;38.00;;;36.15;;
22995;SDS011;11664;49.774;8.650;2023-07-28T12:58:02;41.65;;;39.50;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:00:34;30.83;;;29.23;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:02:59;19.40;;;18.33;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:05:26;32.92;;;31.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:07:54;27.42;;;26.00;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:10:26;15.25;;;14.45;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:15:39;12.23;;;11.52;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:18:07;10.25;;;9.75;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:20:36;12.38;;;11.73;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:23:01;11.23;;;10.52;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:25:33;15.40;;;14.63;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:28:02;7.07;;;6.68;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:33:14;12.45;;;11.77;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:35:40;9.43;;;8.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:38:08;10.80;;;10.23;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:40:42;10.38;;;9.73;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:43:11;9.05;;;8.57;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:45:36;17.00;;;16.05;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:48:13;8.63;;;8.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:50:39;6.43;;;6.13;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:53:05;12.07;;;11.48;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:55:36;13.68;;;12.95;;
22995;SDS011;11664;49.774;8.650;2023-07-28T13:58:03;9.77;;;9.23;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:00:32;15.02;;;14.00;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:03:04;15.73;;;14.93;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:05:29;21.85;;;20.73;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:08:01;30.90;;;29.02;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:12:55;34.10;;;32.25;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:15:24;57.67;;;54.70;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:17:52;15.50;;;14.65;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:20:21;19.63;;;18.63;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:22:49;38.85;;;36.95;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:25:27;32.10;;;30.42;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:28:02;54.95;;;52.15;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:30:46;23.38;;;22.17;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:33:16;22.83;;;21.58;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:35:43;70.72;;;67.22;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:38:12;28.25;;;26.75;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:40:38;16.13;;;15.30;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:43:06;15.15;;;14.32;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:45:35;14.57;;;13.82;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:48:01;11.38;;;10.73;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:50:27;7.30;;;6.82;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:52:53;6.88;;;6.55;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:55:25;8.20;;;7.78;;
22995;SDS011;11664;49.774;8.650;2023-07-28T14:57:59;5.25;;;4.97;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:00:25;14.68;;;13.93;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:02:53;6.22;;;5.93;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:05:19;7.90;;;7.35;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:07:44;7.13;;;6.72;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:10:16;9.85;;;9.25;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:12:53;6.10;;;5.70;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:15:18;5.97;;;5.70;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:17:44;5.68;;;5.38;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:20:09;9.90;;;9.38;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:22:35;4.40;;;4.05;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:25:01;7.63;;;7.22;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:27:33;6.90;;;6.55;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:29:58;7.38;;;6.97;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:32:27;6.13;;;5.75;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:34:52;5.63;;;5.32;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:37:18;6.38;;;5.88;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:39:47;10.32;;;9.75;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:42:25;10.65;;;9.77;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:44:53;3.83;;;3.63;;
22995;SDS011;11664;49.774;8.650;2023-07-28T15:47:31;6.65;;;3.78;;