sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21448;SDS011;10885;52.830;13.788;2024-03-08T04:27:42;9.73;;;4.82;;
21448;SDS011;10885;52.830;13.788;2024-03-08T04:32:46;14.40;;;6.88;;
21448;SDS011;10885;52.830;13.788;2024-03-08T04:37:49;10.48;;;6.07;;
21448;SDS011;10885;52.830;13.788;2024-03-08T04:42:52;11.95;;;5.95;;
21448;SDS011;10885;52.830;13.788;2024-03-08T04:47:55;14.10;;;6.70;;
21448;SDS011;10885;52.830;13.788;2024-03-08T04:52:58;12.52;;;6.38;;
21448;SDS011;10885;52.830;13.788;2024-03-08T04:58:01;11.98;;;5.85;;
21448;SDS011;10885;52.830;13.788;2024-03-08T05:03:06;13.88;;;6.97;;
21448;SDS011;10885;52.830;13.788;2024-03-08T05:08:08;9.52;;;5.75;;
21448;SDS011;10885;52.830;13.788;2024-03-08T05:13:11;14.20;;;7.43;;
21448;SDS011;10885;52.830;13.788;2024-03-08T05:18:15;14.88;;;7.00;;
21448;SDS011;10885;52.830;13.788;2024-03-08T05:23:18;14.70;;;7.55;;
21448;SDS011;10885;52.830;13.788;2024-03-08T05:28:21;12.63;;;6.22;;
21448;SDS011;10885;52.830;13.788;2024-03-08T05:33:24;11.68;;;5.60;;
21448;SDS011;10885;52.830;13.788;2024-03-08T05:38:27;13.45;;;6.57;;
21448;SDS011;10885;52.830;13.788;2024-03-08T05:43:30;15.48;;;7.05;;
21448;SDS011;10885;52.830;13.788;2024-03-08T05:48:32;13.85;;;6.50;;
21448;SDS011;10885;52.830;13.788;2024-03-08T05:53:35;10.73;;;6.45;;
21448;SDS011;10885;52.830;13.788;2024-03-08T05:58:38;16.85;;;7.20;;
21448;SDS011;10885;52.830;13.788;2024-03-08T06:03:41;11.95;;;5.68;;
21448;SDS011;10885;52.830;13.788;2024-03-08T06:08:47;14.77;;;6.15;;
21448;SDS011;10885;52.830;13.788;2024-03-08T06:13:53;12.88;;;6.30;;
21448;SDS011;10885;52.830;13.788;2024-03-08T06:19:02;12.10;;;6.25;;
21448;SDS011;10885;52.830;13.788;2024-03-08T06:24:05;15.85;;;6.78;;
21448;SDS011;10885;52.830;13.788;2024-03-08T06:29:08;13.82;;;6.43;;
21448;SDS011;10885;52.830;13.788;2024-03-08T06:34:10;15.10;;;8.38;;
21448;SDS011;10885;52.830;13.788;2024-03-08T06:39:13;13.20;;;7.25;;
21448;SDS011;10885;52.830;13.788;2024-03-08T06:44:16;15.48;;;7.72;;
21448;SDS011;10885;52.830;13.788;2024-03-08T06:49:19;16.30;;;7.63;;
21448;SDS011;10885;52.830;13.788;2024-03-08T06:54:21;12.32;;;6.90;;
21448;SDS011;10885;52.830;13.788;2024-03-08T06:59:24;15.35;;;7.88;;
21448;SDS011;10885;52.830;13.788;2024-03-08T07:04:27;13.82;;;7.30;;
21448;SDS011;10885;52.830;13.788;2024-03-08T07:09:32;14.88;;;8.40;;
21448;SDS011;10885;52.830;13.788;2024-03-08T07:14:34;17.80;;;8.48;;
21448;SDS011;10885;52.830;13.788;2024-03-08T07:19:43;15.70;;;9.25;;
21448;SDS011;10885;52.830;13.788;2024-03-08T07:24:45;18.60;;;8.85;;
21448;SDS011;10885;52.830;13.788;2024-03-08T07:29:51;17.70;;;8.18;;
21448;SDS011;10885;52.830;13.788;2024-03-08T07:35:09;12.90;;;7.15;;
21448;SDS011;10885;52.830;13.788;2024-03-08T07:40:13;12.40;;;6.93;;
21448;SDS011;10885;52.830;13.788;2024-03-08T07:45:16;15.02;;;7.90;;
21448;SDS011;10885;52.830;13.788;2024-03-08T07:50:18;15.10;;;8.30;;
21448;SDS011;10885;52.830;13.788;2024-03-08T07:55:21;17.40;;;8.45;;
21448;SDS011;10885;52.830;13.788;2024-03-08T08:00:26;15.93;;;8.27;;
21448;SDS011;10885;52.830;13.788;2024-03-08T08:05:29;14.95;;;9.07;;
21448;SDS011;10885;52.830;13.788;2024-03-08T08:10:34;19.83;;;11.10;;
21448;SDS011;10885;52.830;13.788;2024-03-08T08:15:37;16.30;;;9.57;;
21448;SDS011;10885;52.830;13.788;2024-03-08T08:20:40;13.55;;;8.77;;
21448;SDS011;10885;52.830;13.788;2024-03-08T08:25:42;17.70;;;9.82;;
21448;SDS011;10885;52.830;13.788;2024-03-08T08:30:45;17.25;;;9.02;;
21448;SDS011;10885;52.830;13.788;2024-03-08T08:35:48;20.25;;;11.75;;
21448;SDS011;10885;52.830;13.788;2024-03-08T08:40:54;23.05;;;11.88;;
21448;SDS011;10885;52.830;13.788;2024-03-08T08:45:57;19.70;;;11.93;;
21448;SDS011;10885;52.830;13.788;2024-03-08T08:50:59;15.90;;;9.25;;
21448;SDS011;10885;52.830;13.788;2024-03-08T08:56:02;17.70;;;10.63;;
21448;SDS011;10885;52.830;13.788;2024-03-08T09:01:05;16.60;;;10.43;;
21448;SDS011;10885;52.830;13.788;2024-03-08T09:06:07;20.05;;;12.50;;
21448;SDS011;10885;52.830;13.788;2024-03-08T09:11:12;17.83;;;11.32;;
21448;SDS011;10885;52.830;13.788;2024-03-08T09:16:15;13.98;;;9.65;;
21448;SDS011;10885;52.830;13.788;2024-03-08T09:21:18;17.70;;;11.95;;
21448;SDS011;10885;52.830;13.788;2024-03-08T09:26:24;19.00;;;11.43;;
21448;SDS011;10885;52.830;13.788;2024-03-08T09:31:31;17.88;;;11.10;;
21448;SDS011;10885;52.830;13.788;2024-03-08T09:36:33;15.50;;;11.32;;
21448;SDS011;10885;52.830;13.788;2024-03-08T09:41:36;16.35;;;12.10;;
21448;SDS011;10885;52.830;13.788;2024-03-08T09:46:41;15.48;;;12.40;;
21448;SDS011;10885;52.830;13.788;2024-03-08T09:51:44;19.55;;;14.70;;
21448;SDS011;10885;52.830;13.788;2024-03-08T09:56:48;14.70;;;12.48;;
21448;SDS011;10885;52.830;13.788;2024-03-08T10:01:53;17.25;;;12.40;;
21448;SDS011;10885;52.830;13.788;2024-03-08T10:07:00;18.55;;;14.15;;
21448;SDS011;10885;52.830;13.788;2024-03-08T10:12:04;15.02;;;12.27;;
21448;SDS011;10885;52.830;13.788;2024-03-08T10:17:07;16.58;;;13.23;;
21448;SDS011;10885;52.830;13.788;2024-03-08T10:22:14;14.73;;;12.20;;
21448;SDS011;10885;52.830;13.788;2024-03-08T10:27:18;19.58;;;13.82;;
21448;SDS011;10885;52.830;13.788;2024-03-08T10:32:20;16.67;;;12.48;;
21448;SDS011;10885;52.830;13.788;2024-03-08T10:37:23;15.10;;;11.48;;
21448;SDS011;10885;52.830;13.788;2024-03-08T10:42:28;16.85;;;12.45;;
21448;SDS011;10885;52.830;13.788;2024-03-08T10:47:31;13.18;;;9.98;;
21448;SDS011;10885;52.830;13.788;2024-03-08T10:52:39;15.50;;;12.87;;
21448;SDS011;10885;52.830;13.788;2024-03-08T10:57:42;17.88;;;12.63;;
21448;SDS011;10885;52.830;13.788;2024-03-08T11:02:45;15.20;;;11.10;;
21448;SDS011;10885;52.830;13.788;2024-03-08T11:07:49;21.80;;;12.48;;
21448;SDS011;10885;52.830;13.788;2024-03-08T11:12:52;17.85;;;12.43;;
21448;SDS011;10885;52.830;13.788;2024-03-08T11:17:58;16.73;;;12.88;;
21448;SDS011;10885;52.830;13.788;2024-03-08T11:23:03;18.23;;;12.90;;
21448;SDS011;10885;52.830;13.788;2024-03-08T11:28:16;20.13;;;12.48;;
21448;SDS011;10885;52.830;13.788;2024-03-08T11:33:21;17.10;;;12.32;;
21448;SDS011;10885;52.830;13.788;2024-03-08T11:38:24;16.02;;;11.75;;
21448;SDS011;10885;52.830;13.788;2024-03-08T11:43:27;15.88;;;11.35;;
21448;SDS011;10885;52.830;13.788;2024-03-08T11:48:30;24.30;;;15.60;;
21448;SDS011;10885;52.830;13.788;2024-03-08T11:53:34;16.63;;;10.98;;
21448;SDS011;10885;52.830;13.788;2024-03-08T11:58:38;15.15;;;10.23;;
21448;SDS011;10885;52.830;13.788;2024-03-08T12:03:42;14.38;;;9.95;;
21448;SDS011;10885;52.830;13.788;2024-03-08T12:08:45;14.32;;;9.50;;
21448;SDS011;10885;52.830;13.788;2024-03-08T12:13:51;16.17;;;10.20;;
21448;SDS011;10885;52.830;13.788;2024-03-08T12:18:54;16.63;;;10.68;;
21448;SDS011;10885;52.830;13.788;2024-03-08T12:24:09;17.45;;;10.73;;
21448;SDS011;10885;52.830;13.788;2024-03-08T12:29:20;16.40;;;10.93;;
21448;SDS011;10885;52.830;13.788;2024-03-08T12:34:27;17.77;;;10.73;;
21448;SDS011;10885;52.830;13.788;2024-03-08T12:39:30;15.40;;;9.82;;
21448;SDS011;10885;52.830;13.788;2024-03-08T12:44:33;17.10;;;10.57;;
21448;SDS011;10885;52.830;13.788;2024-03-08T12:49:36;27.10;;;17.25;;
21448;SDS011;10885;52.830;13.788;2024-03-08T12:54:39;18.85;;;10.93;;
21448;SDS011;10885;52.830;13.788;2024-03-08T12:59:41;14.98;;;9.75;;
21448;SDS011;10885;52.830;13.788;2024-03-08T13:04:45;15.20;;;9.63;;
21448;SDS011;10885;52.830;13.788;2024-03-08T13:09:49;15.88;;;9.68;;
21448;SDS011;10885;52.830;13.788;2024-03-08T13:14:51;16.30;;;8.77;;
21448;SDS011;10885;52.830;13.788;2024-03-08T13:19:54;15.93;;;9.50;;
21448;SDS011;10885;52.830;13.788;2024-03-08T13:24:59;13.88;;;9.45;;
21448;SDS011;10885;52.830;13.788;2024-03-08T13:30:03;12.32;;;7.85;;
21448;SDS011;10885;52.830;13.788;2024-03-08T13:35:06;12.25;;;7.45;;
21448;SDS011;10885;52.830;13.788;2024-03-08T13:40:14;13.57;;;8.52;;
21448;SDS011;10885;52.830;13.788;2024-03-08T13:45:19;12.80;;;8.40;;
21448;SDS011;10885;52.830;13.788;2024-03-08T13:50:27;13.43;;;7.72;;
21448;SDS011;10885;52.830;13.788;2024-03-08T13:55:30;15.48;;;9.00;;
21448;SDS011;10885;52.830;13.788;2024-03-08T14:00:33;15.73;;;9.88;;
21448;SDS011;10885;52.830;13.788;2024-03-08T14:05:42;12.18;;;8.93;;
21448;SDS011;10885;52.830;13.788;2024-03-08T14:10:45;16.10;;;9.85;;
21448;SDS011;10885;52.830;13.788;2024-03-08T14:15:52;12.10;;;7.60;;
21448;SDS011;10885;52.830;13.788;2024-03-08T14:20:55;25.80;;;16.88;;
21448;SDS011;10885;52.830;13.788;2024-03-08T14:25:58;15.65;;;9.63;;
21448;SDS011;10885;52.830;13.788;2024-03-08T14:31:01;13.02;;;8.55;;
21448;SDS011;10885;52.830;13.788;2024-03-08T14:36:12;13.10;;;8.35;;
21448;SDS011;10885;52.830;13.788;2024-03-08T14:41:16;12.07;;;7.93;;
21448;SDS011;10885;52.830;13.788;2024-03-08T14:46:18;11.60;;;7.78;;
21448;SDS011;10885;52.830;13.788;2024-03-08T14:51:23;17.98;;;8.68;;
21448;SDS011;10885;52.830;13.788;2024-03-08T14:56:28;19.20;;;10.48;;
21448;SDS011;10885;52.830;13.788;2024-03-08T15:01:31;13.25;;;9.27;;
21448;SDS011;10885;52.830;13.788;2024-03-08T15:06:35;31.85;;;20.27;;
21448;SDS011;10885;52.830;13.788;2024-03-08T15:11:39;18.88;;;11.38;;
21448;SDS011;10885;52.830;13.788;2024-03-08T15:16:42;16.15;;;9.60;;
21448;SDS011;10885;52.830;13.788;2024-03-08T15:21:46;14.45;;;9.98;;
21448;SDS011;10885;52.830;13.788;2024-03-08T15:26:50;16.30;;;9.35;;
21448;SDS011;10885;52.830;13.788;2024-03-08T15:31:56;11.55;;;7.97;;
21448;SDS011;10885;52.830;13.788;2024-03-08T15:36:58;14.95;;;9.02;;
21448;SDS011;10885;52.830;13.788;2024-03-08T15:42:04;15.60;;;9.48;;
21448;SDS011;10885;52.830;13.788;2024-03-08T15:47:07;20.05;;;11.75;;
21448;SDS011;10885;52.830;13.788;2024-03-08T15:52:13;13.68;;;8.38;;
21448;SDS011;10885;52.830;13.788;2024-03-08T15:57:15;15.32;;;9.88;;
21448;SDS011;10885;52.830;13.788;2024-03-08T16:02:20;14.82;;;9.07;;
21448;SDS011;10885;52.830;13.788;2024-03-08T16:07:25;12.60;;;8.35;;
21448;SDS011;10885;52.830;13.788;2024-03-08T16:12:28;27.52;;;14.65;;
21448;SDS011;10885;52.830;13.788;2024-03-08T16:17:31;16.42;;;9.23;;
21448;SDS011;10885;52.830;13.788;2024-03-08T16:22:34;16.02;;;9.90;;
21448;SDS011;10885;52.830;13.788;2024-03-08T16:27:38;13.35;;;7.53;;
21448;SDS011;10885;52.830;13.788;2024-03-08T16:32:42;13.73;;;7.75;;
21448;SDS011;10885;52.830;13.788;2024-03-08T16:37:47;14.15;;;9.48;;
21448;SDS011;10885;52.830;13.788;2024-03-08T16:42:50;12.80;;;8.13;;
21448;SDS011;10885;52.830;13.788;2024-03-08T16:47:54;14.05;;;8.10;;
21448;SDS011;10885;52.830;13.788;2024-03-08T16:52:57;14.80;;;8.88;;
21448;SDS011;10885;52.830;13.788;2024-03-08T16:58:02;13.45;;;7.70;;
21448;SDS011;10885;52.830;13.788;2024-03-08T17:03:09;11.38;;;7.53;;
21448;SDS011;10885;52.830;13.788;2024-03-08T17:08:15;17.70;;;10.55;;
21448;SDS011;10885;52.830;13.788;2024-03-08T17:13:19;16.85;;;9.80;;
21448;SDS011;10885;52.830;13.788;2024-03-08T17:18:22;15.55;;;8.18;;
21448;SDS011;10885;52.830;13.788;2024-03-08T17:23:25;17.25;;;9.00;;
21448;SDS011;10885;52.830;13.788;2024-03-08T17:28:29;14.55;;;8.65;;
21448;SDS011;10885;52.830;13.788;2024-03-08T17:33:33;14.93;;;8.05;;
21448;SDS011;10885;52.830;13.788;2024-03-08T17:38:37;13.80;;;8.18;;
21448;SDS011;10885;52.830;13.788;2024-03-08T17:43:50;14.10;;;8.25;;
21448;SDS011;10885;52.830;13.788;2024-03-08T17:48:53;12.68;;;7.03;;
21448;SDS011;10885;52.830;13.788;2024-03-08T17:53:56;13.07;;;8.13;;
21448;SDS011;10885;52.830;13.788;2024-03-08T17:59:00;13.93;;;7.55;;
21448;SDS011;10885;52.830;13.788;2024-03-08T18:04:05;13.60;;;7.00;;
21448;SDS011;10885;52.830;13.788;2024-03-08T18:09:10;13.00;;;7.10;;
21448;SDS011;10885;52.830;13.788;2024-03-08T18:14:13;12.60;;;7.57;;
21448;SDS011;10885;52.830;13.788;2024-03-08T18:19:16;15.82;;;7.72;;
21448;SDS011;10885;52.830;13.788;2024-03-08T18:24:21;15.55;;;8.73;;
21448;SDS011;10885;52.830;13.788;2024-03-08T18:29:24;14.85;;;6.95;;
21448;SDS011;10885;52.830;13.788;2024-03-08T18:34:27;13.20;;;7.95;;
21448;SDS011;10885;52.830;13.788;2024-03-08T18:39:29;17.15;;;9.75;;
21448;SDS011;10885;52.830;13.788;2024-03-08T18:44:32;18.23;;;8.68;;
21448;SDS011;10885;52.830;13.788;2024-03-08T18:49:36;16.80;;;7.00;;
21448;SDS011;10885;52.830;13.788;2024-03-08T18:54:38;14.43;;;8.15;;
21448;SDS011;10885;52.830;13.788;2024-03-08T18:59:43;14.55;;;8.15;;
21448;SDS011;10885;52.830;13.788;2024-03-08T19:04:50;13.32;;;7.70;;
21448;SDS011;10885;52.830;13.788;2024-03-08T19:09:55;12.27;;;7.10;;
21448;SDS011;10885;52.830;13.788;2024-03-08T19:14:59;15.00;;;8.15;;
21448;SDS011;10885;52.830;13.788;2024-03-08T19:20:10;14.45;;;7.18;;
21448;SDS011;10885;52.830;13.788;2024-03-08T19:25:21;12.70;;;7.20;;
21448;SDS011;10885;52.830;13.788;2024-03-08T19:30:27;13.23;;;7.03;;
21448;SDS011;10885;52.830;13.788;2024-03-08T19:35:31;13.48;;;7.88;;
21448;SDS011;10885;52.830;13.788;2024-03-08T19:40:33;12.88;;;7.20;;
21448;SDS011;10885;52.830;13.788;2024-03-08T19:45:37;11.57;;;6.68;;
21448;SDS011;10885;52.830;13.788;2024-03-08T19:50:46;11.07;;;6.75;;
21448;SDS011;10885;52.830;13.788;2024-03-08T19:55:49;11.90;;;6.28;;
21448;SDS011;10885;52.830;13.788;2024-03-08T20:00:54;10.65;;;6.57;;
21448;SDS011;10885;52.830;13.788;2024-03-08T20:05:58;13.35;;;6.72;;
21448;SDS011;10885;52.830;13.788;2024-03-08T20:11:01;12.52;;;7.05;;
21448;SDS011;10885;52.830;13.788;2024-03-08T20:16:14;12.88;;;6.97;;
21448;SDS011;10885;52.830;13.788;2024-03-08T20:21:17;13.18;;;6.90;;
21448;SDS011;10885;52.830;13.788;2024-03-08T20:26:19;12.27;;;7.53;;
21448;SDS011;10885;52.830;13.788;2024-03-08T20:31:24;12.73;;;7.47;;
21448;SDS011;10885;52.830;13.788;2024-03-08T20:36:26;14.32;;;7.05;;
21448;SDS011;10885;52.830;13.788;2024-03-08T20:41:29;11.48;;;7.15;;
21448;SDS011;10885;52.830;13.788;2024-03-08T20:46:34;10.93;;;6.63;;
21448;SDS011;10885;52.830;13.788;2024-03-08T20:51:36;12.95;;;7.38;;
21448;SDS011;10885;52.830;13.788;2024-03-08T20:56:39;13.35;;;7.25;;
21448;SDS011;10885;52.830;13.788;2024-03-08T21:01:43;13.55;;;7.53;;
21448;SDS011;10885;52.830;13.788;2024-03-08T21:06:46;13.38;;;7.72;;
21448;SDS011;10885;52.830;13.788;2024-03-08T21:11:50;12.00;;;7.15;;
21448;SDS011;10885;52.830;13.788;2024-03-08T21:16:52;13.82;;;8.15;;
21448;SDS011;10885;52.830;13.788;2024-03-08T21:21:55;14.98;;;7.97;;
21448;SDS011;10885;52.830;13.788;2024-03-08T21:26:58;12.60;;;7.32;;
21448;SDS011;10885;52.830;13.788;2024-03-08T21:32:00;11.75;;;7.13;;
21448;SDS011;10885;52.830;13.788;2024-03-08T21:37:08;10.73;;;7.13;;
21448;SDS011;10885;52.830;13.788;2024-03-08T21:42:12;13.23;;;7.03;;
21448;SDS011;10885;52.830;13.788;2024-03-08T21:47:16;11.50;;;7.20;;
21448;SDS011;10885;52.830;13.788;2024-03-08T21:52:21;12.27;;;7.38;;
21448;SDS011;10885;52.830;13.788;2024-03-08T21:57:23;16.70;;;8.23;;
21448;SDS011;10885;52.830;13.788;2024-03-08T22:02:26;12.57;;;6.88;;
21448;SDS011;10885;52.830;13.788;2024-03-08T22:07:29;14.63;;;8.15;;
21448;SDS011;10885;52.830;13.788;2024-03-08T22:12:32;15.45;;;7.53;;
21448;SDS011;10885;52.830;13.788;2024-03-08T22:17:36;10.80;;;6.80;;
21448;SDS011;10885;52.830;13.788;2024-03-08T22:22:39;13.52;;;7.55;;
21448;SDS011;10885;52.830;13.788;2024-03-08T22:27:43;16.17;;;8.40;;
