sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11987;BME280;6053;51.382;6.768;2023-11-22T00:01:14;102435.41;;;13.73;59.35
11987;BME280;6053;51.382;6.768;2023-11-22T00:03:49;102434.19;;;13.78;58.69
11987;BME280;6053;51.382;6.768;2023-11-22T00:06:21;102432.22;;;13.75;59.17
11987;BME280;6053;51.382;6.768;2023-11-22T00:09:00;102427.47;;;13.75;58.97
11987;BME280;6053;51.382;6.768;2023-11-22T00:11:29;102431.06;;;13.73;59.14
11987;BME280;6053;51.382;6.768;2023-11-22T00:14:00;102427.91;;;13.71;59.11
11987;BME280;6053;51.382;6.768;2023-11-22T00:16:39;102429.94;;;13.67;59.25
11987;BME280;6053;51.382;6.768;2023-11-22T00:19:07;102426.69;;;13.72;58.84
11987;BME280;6053;51.382;6.768;2023-11-22T00:21:38;102423.94;;;13.72;59.22
11987;BME280;6053;51.382;6.768;2023-11-22T00:24:09;102431.91;;;13.70;59.09
11987;BME280;6053;51.382;6.768;2023-11-22T00:26:38;102438.22;;;13.70;58.98
11987;BME280;6053;51.382;6.768;2023-11-22T00:29:09;102432.28;;;13.68;59.01
11987;BME280;6053;51.382;6.768;2023-11-22T00:31:38;102437.47;;;13.70;58.99
11987;BME280;6053;51.382;6.768;2023-11-22T00:34:16;102439.50;;;13.62;59.10
11987;BME280;6053;51.382;6.768;2023-11-22T00:36:54;102441.50;;;13.62;59.15
11987;BME280;6053;51.382;6.768;2023-11-22T00:39:25;102434.34;;;13.64;58.89
11987;BME280;6053;51.382;6.768;2023-11-22T00:41:54;102441.06;;;13.67;59.12
11987;BME280;6053;51.382;6.768;2023-11-22T00:44:24;102440.63;;;13.68;58.65
11987;BME280;6053;51.382;6.768;2023-11-22T00:46:55;102438.28;;;13.67;58.95
11987;BME280;6053;51.382;6.768;2023-11-22T00:49:28;102439.16;;;13.57;59.35
11987;BME280;6053;51.382;6.768;2023-11-22T00:52:06;102439.13;;;13.60;59.09
11987;BME280;6053;51.382;6.768;2023-11-22T00:54:36;102452.22;;;13.60;59.00
11987;BME280;6053;51.382;6.768;2023-11-22T00:57:10;102456.97;;;13.59;59.00
11987;BME280;6053;51.382;6.768;2023-11-22T00:59:39;102450.19;;;13.64;58.84
11987;BME280;6053;51.382;6.768;2023-11-22T01:02:07;102451.84;;;13.58;58.91
11987;BME280;6053;51.382;6.768;2023-11-22T01:04:37;102456.31;;;13.48;59.54
11987;BME280;6053;51.382;6.768;2023-11-22T01:07:07;102465.00;;;13.50;59.10
11987;BME280;6053;51.382;6.768;2023-11-22T01:09:36;102458.22;;;13.55;59.05
11987;BME280;6053;51.382;6.768;2023-11-22T01:12:07;102463.78;;;13.55;58.78
11987;BME280;6053;51.382;6.768;2023-11-22T01:14:40;102471.34;;;13.51;59.18
11987;BME280;6053;51.382;6.768;2023-11-22T01:17:11;102466.91;;;13.57;58.54
11987;BME280;6053;51.382;6.768;2023-11-22T01:19:40;102474.88;;;13.55;58.82
11987;BME280;6053;51.382;6.768;2023-11-22T01:22:12;102478.84;;;13.54;58.46
11987;BME280;6053;51.382;6.768;2023-11-22T01:24:40;102477.66;;;13.55;58.47
11987;BME280;6053;51.382;6.768;2023-11-22T01:27:12;102483.59;;;13.53;58.51
11987;BME280;6053;51.382;6.768;2023-11-22T01:29:40;102482.06;;;13.49;58.95
11987;BME280;6053;51.382;6.768;2023-11-22T01:32:09;102482.88;;;13.49;58.58
11987;BME280;6053;51.382;6.768;2023-11-22T01:34:41;102489.19;;;13.50;58.52
11987;BME280;6053;51.382;6.768;2023-11-22T01:37:11;102484.88;;;13.45;58.87
11987;BME280;6053;51.382;6.768;2023-11-22T01:39:43;102490.03;;;13.47;58.63
11987;BME280;6053;51.382;6.768;2023-11-22T01:42:11;102509.06;;;13.45;58.78
11987;BME280;6053;51.382;6.768;2023-11-22T01:44:40;102511.84;;;13.45;58.31
11987;BME280;6053;51.382;6.768;2023-11-22T01:47:09;102522.56;;;13.43;58.50
11987;BME280;6053;51.382;6.768;2023-11-22T01:49:42;102522.56;;;13.43;58.45
11987;BME280;6053;51.382;6.768;2023-11-22T01:52:11;102519.78;;;13.43;58.24
11987;BME280;6053;51.382;6.768;2023-11-22T01:54:43;102520.16;;;13.45;58.01
11987;BME280;6053;51.382;6.768;2023-11-22T01:57:12;102531.72;;;13.40;58.23
11987;BME280;6053;51.382;6.768;2023-11-22T01:59:43;102535.66;;;13.42;58.36
11987;BME280;6053;51.382;6.768;2023-11-22T02:02:16;102540.81;;;13.40;58.22
11987;BME280;6053;51.382;6.768;2023-11-22T02:04:45;102548.41;;;13.36;58.54
11987;BME280;6053;51.382;6.768;2023-11-22T02:07:15;102559.84;;;13.38;57.82
11987;BME280;6053;51.382;6.768;2023-11-22T02:09:44;102566.25;;;13.35;58.06
11987;BME280;6053;51.382;6.768;2023-11-22T02:12:19;102564.63;;;13.38;57.99
11987;BME280;6053;51.382;6.768;2023-11-22T02:14:48;102574.19;;;13.33;58.12
11987;BME280;6053;51.382;6.768;2023-11-22T02:17:17;102576.19;;;13.29;58.30
11987;BME280;6053;51.382;6.768;2023-11-22T02:19:46;102555.19;;;13.28;58.16
11987;BME280;6053;51.382;6.768;2023-11-22T02:22:24;102549.66;;;13.28;58.11
11987;BME280;6053;51.382;6.768;2023-11-22T02:25:06;102544.47;;;13.30;57.89
11987;BME280;6053;51.382;6.768;2023-11-22T02:31:23;102544.09;;;13.28;57.64
11987;BME280;6053;51.382;6.768;2023-11-22T02:33:51;102543.72;;;13.23;57.88
11987;BME280;6053;51.382;6.768;2023-11-22T02:36:20;102542.56;;;13.20;57.90
11987;BME280;6053;51.382;6.768;2023-11-22T02:38:52;102540.56;;;13.21;57.78
11987;BME280;6053;51.382;6.768;2023-11-22T02:41:29;102535.84;;;13.18;57.77
11987;BME280;6053;51.382;6.768;2023-11-22T02:44:04;102544.56;;;13.16;57.87
11987;BME280;6053;51.382;6.768;2023-11-22T02:46:36;102547.34;;;13.16;57.68
11987;BME280;6053;51.382;6.768;2023-11-22T02:49:08;102544.59;;;13.13;57.86
11987;BME280;6053;51.382;6.768;2023-11-22T02:51:40;102549.34;;;13.12;58.06
11987;BME280;6053;51.382;6.768;2023-11-22T02:54:09;102544.97;;;13.15;57.82
11987;BME280;6053;51.382;6.768;2023-11-22T02:56:39;102548.94;;;13.14;57.82
11987;BME280;6053;51.382;6.768;2023-11-22T02:59:08;102552.16;;;13.09;57.82
11987;BME280;6053;51.382;6.768;2023-11-22T03:01:44;102555.38;;;13.04;57.93
11987;BME280;6053;51.382;6.768;2023-11-22T03:04:19;102563.28;;;13.02;57.75
11987;BME280;6053;51.382;6.768;2023-11-22T03:06:53;102575.56;;;13.04;57.70
11987;BME280;6053;51.382;6.768;2023-11-22T03:09:22;102583.47;;;13.02;57.98
11987;BME280;6053;51.382;6.768;2023-11-22T03:11:53;102579.50;;;13.07;57.99
11987;BME280;6053;51.382;6.768;2023-11-22T03:14:27;102585.88;;;13.04;57.86
11987;BME280;6053;51.382;6.768;2023-11-22T03:16:59;102585.47;;;13.02;57.75
11987;BME280;6053;51.382;6.768;2023-11-22T03:19:35;102584.34;;;12.96;57.99
11987;BME280;6053;51.382;6.768;2023-11-22T03:22:04;102592.66;;;12.96;58.02
11987;BME280;6053;51.382;6.768;2023-11-22T03:24:33;102598.22;;;12.89;58.14
11987;BME280;6053;51.382;6.768;2023-11-22T03:27:13;102601.34;;;12.95;57.93
11987;BME280;6053;51.382;6.768;2023-11-22T03:29:41;102600.56;;;12.94;58.11
11987;BME280;6053;51.382;6.768;2023-11-22T03:32:10;102596.63;;;12.92;58.06
11987;BME280;6053;51.382;6.768;2023-11-22T03:34:42;102599.00;;;12.93;58.05
11987;BME280;6053;51.382;6.768;2023-11-22T03:37:17;102599.00;;;12.90;58.12
11987;BME280;6053;51.382;6.768;2023-11-22T03:39:46;102602.94;;;12.92;57.74
11987;BME280;6053;51.382;6.768;2023-11-22T03:42:20;102606.13;;;12.94;57.78
11987;BME280;6053;51.382;6.768;2023-11-22T03:44:48;102600.19;;;12.92;57.74
11987;BME280;6053;51.382;6.768;2023-11-22T03:47:20;102599.00;;;12.86;57.91
11987;BME280;6053;51.382;6.768;2023-11-22T03:49:52;102614.47;;;12.80;58.02
11987;BME280;6053;51.382;6.768;2023-11-22T03:52:20;102617.22;;;12.87;57.54
11987;BME280;6053;51.382;6.768;2023-11-22T03:54:55;102614.09;;;12.78;58.09
11987;BME280;6053;51.382;6.768;2023-11-22T03:57:25;102606.19;;;12.77;58.06
11987;BME280;6053;51.382;6.768;2023-11-22T03:59:54;102601.41;;;12.77;57.73
11987;BME280;6053;51.382;6.768;2023-11-22T04:02:25;102608.94;;;12.77;57.92
11987;BME280;6053;51.382;6.768;2023-11-22T04:04:55;102626.78;;;12.72;57.91
11987;BME280;6053;51.382;6.768;2023-11-22T04:07:27;102638.28;;;12.71;58.15
11987;BME280;6053;51.382;6.768;2023-11-22T04:09:59;102633.09;;;12.73;57.92
11987;BME280;6053;51.382;6.768;2023-11-22T04:12:29;102641.03;;;12.74;57.82
11987;BME280;6053;51.382;6.768;2023-11-22T04:15:07;102651.72;;;12.72;57.71
11987;BME280;6053;51.382;6.768;2023-11-22T04:17:38;102656.09;;;12.70;57.57
11987;BME280;6053;51.382;6.768;2023-11-22T04:20:09;102650.16;;;12.68;57.80
11987;BME280;6053;51.382;6.768;2023-11-22T04:22:39;102664.81;;;12.68;57.68
11987;BME280;6053;51.382;6.768;2023-11-22T04:25:08;102668.38;;;12.69;57.54
11987;BME280;6053;51.382;6.768;2023-11-22T04:27:38;102667.56;;;12.68;57.59
11987;BME280;6053;51.382;6.768;2023-11-22T04:30:08;102659.69;;;12.60;57.94
11987;BME280;6053;51.382;6.768;2023-11-22T04:32:41;102654.16;;;12.60;57.71
11987;BME280;6053;51.382;6.768;2023-11-22T04:35:10;102665.25;;;12.56;57.96
11987;BME280;6053;51.382;6.768;2023-11-22T04:37:43;102670.38;;;12.54;57.89
11987;BME280;6053;51.382;6.768;2023-11-22T04:40:15;102676.34;;;12.46;57.44
11987;BME280;6053;51.382;6.768;2023-11-22T04:42:45;102669.63;;;12.47;58.09
11987;BME280;6053;51.382;6.768;2023-11-22T04:45:17;102677.94;;;12.50;57.97
11987;BME280;6053;51.382;6.768;2023-11-22T04:47:46;102667.25;;;12.52;57.69
11987;BME280;6053;51.382;6.768;2023-11-22T04:50:18;102670.78;;;12.56;57.65
11987;BME280;6053;51.382;6.768;2023-11-22T04:52:56;102671.16;;;12.62;57.46
11987;BME280;6053;51.382;6.768;2023-11-22T04:55:30;102674.75;;;12.55;57.63
11987;BME280;6053;51.382;6.768;2023-11-22T04:58:04;102667.59;;;12.54;57.40
11987;BME280;6053;51.382;6.768;2023-11-22T05:00:32;102676.72;;;12.55;57.40
11987;BME280;6053;51.382;6.768;2023-11-22T05:03:04;102672.78;;;12.56;57.53
11987;BME280;6053;51.382;6.768;2023-11-22T05:05:33;102674.75;;;12.55;57.54
11987;BME280;6053;51.382;6.768;2023-11-22T05:08:02;102683.88;;;12.56;57.43
11987;BME280;6053;51.382;6.768;2023-11-22T05:10:39;102669.59;;;12.57;57.08
11987;BME280;6053;51.382;6.768;2023-11-22T05:13:09;102669.22;;;12.52;57.33
11987;BME280;6053;51.382;6.768;2023-11-22T05:15:38;102681.09;;;12.52;57.32
11987;BME280;6053;51.382;6.768;2023-11-22T05:18:10;102688.59;;;12.52;57.46
11987;BME280;6053;51.382;6.768;2023-11-22T05:20:41;102696.13;;;12.51;57.31
11987;BME280;6053;51.382;6.768;2023-11-22T05:23:10;102696.53;;;12.46;57.30
11987;BME280;6053;51.382;6.768;2023-11-22T05:25:41;102698.13;;;12.47;57.16
11987;BME280;6053;51.382;6.768;2023-11-22T05:28:11;102701.28;;;12.46;57.39
11987;BME280;6053;51.382;6.768;2023-11-22T05:30:45;102705.25;;;12.41;57.31
11987;BME280;6053;51.382;6.768;2023-11-22T05:33:22;102719.91;;;12.38;57.36
11987;BME280;6053;51.382;6.768;2023-11-22T05:35:54;102712.38;;;12.35;57.48
11987;BME280;6053;51.382;6.768;2023-11-22T05:38:23;102720.28;;;12.40;57.25
11987;BME280;6053;51.382;6.768;2023-11-22T05:41:00;102721.09;;;12.37;57.30
11987;BME280;6053;51.382;6.768;2023-11-22T05:43:38;102722.69;;;12.38;57.18
11987;BME280;6053;51.382;6.768;2023-11-22T05:46:10;102729.00;;;12.39;57.25
11987;BME280;6053;51.382;6.768;2023-11-22T05:48:42;102717.53;;;12.37;57.17
11987;BME280;6053;51.382;6.768;2023-11-22T05:51:14;102717.94;;;12.35;57.37
11987;BME280;6053;51.382;6.768;2023-11-22T05:53:42;102723.88;;;12.37;57.15
11987;BME280;6053;51.382;6.768;2023-11-22T05:56:11;102736.53;;;12.31;57.14
11987;BME280;6053;51.382;6.768;2023-11-22T05:58:43;102731.38;;;12.33;57.01
11987;BME280;6053;51.382;6.768;2023-11-22T06:01:15;102719.94;;;12.31;57.11
11987;BME280;6053;51.382;6.768;2023-11-22T06:03:44;102716.75;;;12.29;57.16
11987;BME280;6053;51.382;6.768;2023-11-22T06:06:22;102710.81;;;12.27;57.13
11987;BME280;6053;51.382;6.768;2023-11-22T06:08:56;102725.84;;;12.26;57.14
11987;BME280;6053;51.382;6.768;2023-11-22T06:11:28;102722.28;;;12.22;57.28
11987;BME280;6053;51.382;6.768;2023-11-22T06:13:59;102720.31;;;12.23;57.21
11987;BME280;6053;51.382;6.768;2023-11-22T06:16:28;102723.47;;;12.15;57.33
11987;BME280;6053;51.382;6.768;2023-11-22T06:19:02;102716.75;;;12.22;57.17
11987;BME280;6053;51.382;6.768;2023-11-22T06:21:31;102732.56;;;12.18;57.01
11987;BME280;6053;51.382;6.768;2023-11-22T06:24:03;102736.16;;;12.16;57.13
11987;BME280;6053;51.382;6.768;2023-11-22T06:26:35;102727.84;;;12.16;57.12
11987;BME280;6053;51.382;6.768;2023-11-22T06:29:11;102734.16;;;12.13;57.20
11987;BME280;6053;51.382;6.768;2023-11-22T06:31:43;102739.69;;;12.13;57.12
11987;BME280;6053;51.382;6.768;2023-11-22T06:34:12;102740.09;;;12.15;56.95
11987;BME280;6053;51.382;6.768;2023-11-22T06:36:43;102751.97;;;12.12;57.15
11987;BME280;6053;51.382;6.768;2023-11-22T06:39:12;102749.59;;;12.07;57.00
11987;BME280;6053;51.382;6.768;2023-11-22T06:41:47;102763.44;;;12.10;57.03
11987;BME280;6053;51.382;6.768;2023-11-22T06:44:19;102759.06;;;12.06;57.00
11987;BME280;6053;51.382;6.768;2023-11-22T06:46:50;102755.13;;;12.07;57.10
11987;BME280;6053;51.382;6.768;2023-11-22T06:49:26;102756.72;;;12.08;57.09
11987;BME280;6053;51.382;6.768;2023-11-22T06:51:57;102761.44;;;12.04;57.12
11987;BME280;6053;51.382;6.768;2023-11-22T06:54:29;102758.66;;;12.00;57.18
11987;BME280;6053;51.382;6.768;2023-11-22T06:56:58;102743.28;;;12.03;56.84
11987;BME280;6053;51.382;6.768;2023-11-22T06:59:33;102753.94;;;12.08;56.67
11987;BME280;6053;51.382;6.768;2023-11-22T07:02:01;102750.38;;;12.04;56.89
11987;BME280;6053;51.382;6.768;2023-11-22T07:04:30;102751.16;;;12.04;56.90
11987;BME280;6053;51.382;6.768;2023-11-22T07:07:11;102765.38;;;11.99;56.93
11987;BME280;6053;51.382;6.768;2023-11-22T07:09:50;102774.09;;;11.98;56.84
11987;BME280;6053;51.382;6.768;2023-11-22T07:12:21;102772.50;;;11.97;56.90
11987;BME280;6053;51.382;6.768;2023-11-22T07:15:04;102781.22;;;11.95;56.73
11987;BME280;6053;51.382;6.768;2023-11-22T07:17:36;102787.53;;;11.96;56.80
11987;BME280;6053;51.382;6.768;2023-11-22T07:20:08;102798.59;;;11.92;56.60
11987;BME280;6053;51.382;6.768;2023-11-22T07:22:42;102808.13;;;11.98;56.58
11987;BME280;6053;51.382;6.768;2023-11-22T07:25:16;102810.47;;;11.93;56.73
11987;BME280;6053;51.382;6.768;2023-11-22T07:27:47;102816.81;;;11.93;56.73
11987;BME280;6053;51.382;6.768;2023-11-22T07:30:20;102816.81;;;11.93;56.60
11987;BME280;6053;51.382;6.768;2023-11-22T07:32:56;102823.16;;;11.97;56.43
11987;BME280;6053;51.382;6.768;2023-11-22T07:35:27;102822.34;;;11.90;56.56
11987;BME280;6053;51.382;6.768;2023-11-22T07:37:56;102812.06;;;11.94;56.26
11987;BME280;6053;51.382;6.768;2023-11-22T07:40:30;102798.22;;;11.94;56.27
11987;BME280;6053;51.382;6.768;2023-11-22T07:42:59;102803.34;;;11.92;56.35
11987;BME280;6053;51.382;6.768;2023-11-22T07:45:37;102799.41;;;11.93;56.35
11987;BME280;6053;51.382;6.768;2023-11-22T07:48:06;102807.72;;;11.89;56.44
11987;BME280;6053;51.382;6.768;2023-11-22T07:50:38;102808.91;;;11.92;56.31
11987;BME280;6053;51.382;6.768;2023-11-22T07:53:14;102804.53;;;11.87;56.44
11987;BME280;6053;51.382;6.768;2023-11-22T07:55:51;102807.31;;;11.87;56.39
11987;BME280;6053;51.382;6.768;2023-11-22T07:58:22;102791.50;;;11.84;56.37
11987;BME280;6053;51.382;6.768;2023-11-22T08:00:55;102785.94;;;11.84;56.47
11987;BME280;6053;51.382;6.768;2023-11-22T08:03:23;102777.97;;;11.69;56.77
11987;BME280;6053;51.382;6.768;2023-11-22T08:06:01;102774.44;;;11.72;56.76
11987;BME280;6053;51.382;6.768;2023-11-22T08:08:34;102774.03;;;11.73;56.65
11987;BME280;6053;51.382;6.768;2023-11-22T08:11:23;102772.47;;;11.72;56.55
11987;BME280;6053;51.382;6.768;2023-11-22T08:13:57;102783.53;;;11.76;56.57
11987;BME280;6053;51.382;6.768;2023-11-22T08:16:40;102774.47;;;11.79;56.15
11987;BME280;6053;51.382;6.768;2023-11-22T08:19:15;102782.78;;;11.79;56.55
11987;BME280;6053;51.382;6.768;2023-11-22T08:21:48;102787.84;;;11.63;57.03
11987;BME280;6053;51.382;6.768;2023-11-22T08:24:19;102799.38;;;11.75;56.48
11987;BME280;6053;51.382;6.768;2023-11-22T08:26:47;102799.34;;;11.72;56.49
11987;BME280;6053;51.382;6.768;2023-11-22T08:29:16;102802.91;;;11.72;56.72
11987;BME280;6053;51.382;6.768;2023-11-22T08:31:48;102804.06;;;11.64;56.73
11987;BME280;6053;51.382;6.768;2023-11-22T08:34:18;102804.84;;;11.61;56.82
11987;BME280;6053;51.382;6.768;2023-11-22T08:36:52;102815.16;;;11.75;56.39
11987;BME280;6053;51.382;6.768;2023-11-22T08:39:21;102823.47;;;11.75;56.49
11987;BME280;6053;51.382;6.768;2023-11-22T08:41:58;102844.44;;;11.72;55.69
11987;BME280;6053;51.382;6.768;2023-11-22T08:44:27;102862.25;;;11.78;56.31
11987;BME280;6053;51.382;6.768;2023-11-22T08:46:56;102864.22;;;11.78;56.41
11987;BME280;6053;51.382;6.768;2023-11-22T08:49:25;102876.03;;;11.68;56.32
11987;BME280;6053;51.382;6.768;2023-11-22T08:52:00;102882.75;;;11.70;56.46
11987;BME280;6053;51.382;6.768;2023-11-22T08:54:33;102881.19;;;11.69;56.59
11987;BME280;6053;51.382;6.768;2023-11-22T08:57:02;102878.81;;;11.68;56.37
11987;BME280;6053;51.382;6.768;2023-11-22T08:59:31;102887.50;;;11.66;56.61
11987;BME280;6053;51.382;6.768;2023-11-22T09:02:11;102887.47;;;11.63;56.45
11987;BME280;6053;51.382;6.768;2023-11-22T09:04:43;102885.84;;;11.55;56.60
11987;BME280;6053;51.382;6.768;2023-11-22T09:07:18;102878.34;;;11.55;56.38
11987;BME280;6053;51.382;6.768;2023-11-22T09:09:52;102867.94;;;11.35;57.23
11987;BME280;6053;51.382;6.768;2023-11-22T09:12:23;102858.78;;;11.24;57.55
11987;BME280;6053;51.382;6.768;2023-11-22T09:14:54;102849.03;;;11.44;56.60
11987;BME280;6053;51.382;6.768;2023-11-22T09:17:24;102858.06;;;11.34;57.39
11987;BME280;6053;51.382;6.768;2023-11-22T09:19:58;102860.59;;;11.63;56.46
11987;BME280;6053;51.382;6.768;2023-11-22T09:22:33;102849.97;;;11.76;56.31
11987;BME280;6053;51.382;6.768;2023-11-22T09:25:01;102852.41;;;11.88;55.74
11987;BME280;6053;51.382;6.768;2023-11-22T09:27:30;102859.03;;;11.62;56.44
11987;BME280;6053;51.382;6.768;2023-11-22T09:29:58;102861.50;;;11.88;55.72
11987;BME280;6053;51.382;6.768;2023-11-22T09:32:28;102855.56;;;11.97;55.37
11987;BME280;6053;51.382;6.768;2023-11-22T09:34:56;102850.50;;;12.26;54.45
11987;BME280;6053;51.382;6.768;2023-11-22T09:37:31;102847.38;;;12.42;53.96
11987;BME280;6053;51.382;6.768;2023-11-22T09:40:04;102841.44;;;12.47;53.78
11987;BME280;6053;51.382;6.768;2023-11-22T09:42:36;102835.09;;;12.46;53.73
11987;BME280;6053;51.382;6.768;2023-11-22T09:45:05;102843.03;;;12.37;54.07
11987;BME280;6053;51.382;6.768;2023-11-22T09:47:36;102845.38;;;12.32;54.23
11987;BME280;6053;51.382;6.768;2023-11-22T09:50:06;102849.31;;;12.24;54.22
11987;BME280;6053;51.382;6.768;2023-11-22T09:52:50;102854.06;;;12.20;54.45
11987;BME280;6053;51.382;6.768;2023-11-22T09:55:28;102851.63;;;11.94;54.10
11987;BME280;6053;51.382;6.768;2023-11-22T09:58:04;102849.63;;;11.84;54.88
11987;BME280;6053;51.382;6.768;2023-11-22T10:00:34;102846.06;;;11.87;55.70
11987;BME280;6053;51.382;6.768;2023-11-22T10:03:04;102852.00;;;11.93;55.41
11987;BME280;6053;51.382;6.768;2023-11-22T10:05:32;102853.22;;;12.06;55.10
11987;BME280;6053;51.382;6.768;2023-11-22T10:08:01;102861.97;;;12.15;54.79
11987;BME280;6053;51.382;6.768;2023-11-22T10:10:31;102864.97;;;11.71;55.29
11987;BME280;6053;51.382;6.768;2023-11-22T10:13:01;102858.72;;;11.92;55.36
11987;BME280;6053;51.382;6.768;2023-11-22T10:15:35;102857.19;;;12.05;54.94
11987;BME280;6053;51.382;6.768;2023-11-22T10:18:05;102858.78;;;12.16;54.88
11987;BME280;6053;51.382;6.768;2023-11-22T10:20:39;102856.41;;;12.01;55.07
11987;BME280;6053;51.382;6.768;2023-11-22T10:23:11;102853.09;;;11.64;54.44
11987;BME280;6053;51.382;6.768;2023-11-22T10:25:44;102858.25;;;11.72;55.94
11987;BME280;6053;51.382;6.768;2023-11-22T10:28:14;102849.97;;;11.76;55.31
11987;BME280;6053;51.382;6.768;2023-11-22T10:30:43;102860.31;;;11.86;55.32
11987;BME280;6053;51.382;6.768;2023-11-22T10:33:14;102853.59;;;11.94;55.07
11987;BME280;6053;51.382;6.768;2023-11-22T10:35:43;102848.47;;;11.99;55.36
11987;BME280;6053;51.382;6.768;2023-11-22T10:38:15;102847.28;;;12.04;54.73
11987;BME280;6053;51.382;6.768;2023-11-22T10:40:44;102856.81;;;12.10;54.74
11987;BME280;6053;51.382;6.768;2023-11-22T10:43:13;102846.94;;;12.09;54.69
11987;BME280;6053;51.382;6.768;2023-11-22T10:45:44;102848.84;;;11.94;52.84
11987;BME280;6053;51.382;6.768;2023-11-22T10:48:24;102852.81;;;12.04;54.92
11987;BME280;6053;51.382;6.768;2023-11-22T10:51:03;102848.00;;;11.73;54.31
11987;BME280;6053;51.382;6.768;2023-11-22T10:53:48;102837.28;;;11.71;55.73
11987;BME280;6053;51.382;6.768;2023-11-22T10:56:21;102854.94;;;11.42;48.42
11987;BME280;6053;51.382;6.768;2023-11-22T10:58:55;102857.44;;;11.61;54.70
11987;BME280;6053;51.382;6.768;2023-11-22T11:01:25;102860.31;;;11.86;55.22
11987;BME280;6053;51.382;6.768;2023-11-22T11:04:02;102846.88;;;11.88;53.98
11987;BME280;6053;51.382;6.768;2023-11-22T11:06:35;102832.63;;;11.93;55.05
11987;BME280;6053;51.382;6.768;2023-11-22T11:09:05;102835.84;;;12.09;54.92
11987;BME280;6053;51.382;6.768;2023-11-22T11:11:36;102835.81;;;11.91;54.12
11987;BME280;6053;51.382;6.768;2023-11-22T11:14:05;102820.41;;;12.01;54.95
11987;BME280;6053;51.382;6.768;2023-11-22T11:16:39;102823.19;;;12.15;54.48
11987;BME280;6053;51.382;6.768;2023-11-22T11:19:10;102816.84;;;12.18;54.43
11987;BME280;6053;51.382;6.768;2023-11-22T11:21:42;102820.75;;;11.92;54.89
11987;BME280;6053;51.382;6.768;2023-11-22T11:24:11;102814.06;;;12.11;54.59
11987;BME280;6053;51.382;6.768;2023-11-22T11:26:48;102817.22;;;12.06;54.31
11987;BME280;6053;51.382;6.768;2023-11-22T11:29:33;102812.13;;;12.15;54.52
11987;BME280;6053;51.382;6.768;2023-11-22T11:32:05;102803.00;;;12.14;54.47
11987;BME280;6053;51.382;6.768;2023-11-22T11:34:47;102823.59;;;12.06;54.43
11987;BME280;6053;51.382;6.768;2023-11-22T11:37:20;102829.91;;;12.07;54.63
11987;BME280;6053;51.382;6.768;2023-11-22T11:39:49;102830.63;;;11.90;55.12
11987;BME280;6053;51.382;6.768;2023-11-22T11:42:18;102828.72;;;12.04;54.77
11987;BME280;6053;51.382;6.768;2023-11-22T11:45:06;102818.44;;;12.18;54.44
11987;BME280;6053;51.382;6.768;2023-11-22T11:47:37;102821.63;;;12.24;54.25
11987;BME280;6053;51.382;6.768;2023-11-22T11:50:07;102836.25;;;12.24;54.29
11987;BME280;6053;51.382;6.768;2023-11-22T11:52:39;102824.78;;;12.29;54.01
11987;BME280;6053;51.382;6.768;2023-11-22T11:55:08;102816.50;;;12.29;54.05
11987;BME280;6053;51.382;6.768;2023-11-22T11:57:37;102813.72;;;12.29;53.82
11987;BME280;6053;51.382;6.768;2023-11-22T12:00:07;102802.63;;;12.26;54.37
11987;BME280;6053;51.382;6.768;2023-11-22T12:02:36;102789.16;;;12.24;54.15
11987;BME280;6053;51.382;6.768;2023-11-22T12:05:07;102773.31;;;12.04;54.75
11987;BME280;6053;51.382;6.768;2023-11-22T12:07:37;102757.47;;;11.98;54.15
11987;BME280;6053;51.382;6.768;2023-11-22T12:10:06;102736.13;;;11.88;55.38
11987;BME280;6053;51.382;6.768;2023-11-22T12:12:35;102725.63;;;11.22;54.33
11987;BME280;6053;51.382;6.768;2023-11-22T12:15:05;102722.53;;;11.41;56.48
11987;BME280;6053;51.382;6.768;2023-11-22T12:17:34;102713.38;;;11.30;56.88
11987;BME280;6053;51.382;6.768;2023-11-22T12:20:13;102700.41;;;11.44;55.86
11987;BME280;6053;51.382;6.768;2023-11-22T12:22:45;102698.63;;;10.88;57.77
11987;BME280;6053;51.382;6.768;2023-11-22T12:25:14;102696.50;;;10.10;48.63
11987;BME280;6053;51.382;6.768;2023-11-22T12:27:43;102685.38;;;10.50;56.11
11987;BME280;6053;51.382;6.768;2023-11-22T12:30:31;102686.09;;;11.15;57.58
11987;BME280;6053;51.382;6.768;2023-11-22T12:33:04;102679.44;;;11.37;55.82
11987;BME280;6053;51.382;6.768;2023-11-22T12:35:36;102696.94;;;11.65;56.18
11987;BME280;6053;51.382;6.768;2023-11-22T12:38:05;102692.97;;;11.62;55.37
11987;BME280;6053;51.382;6.768;2023-11-22T12:40:34;102688.03;;;11.00;56.73
11987;BME280;6053;51.382;6.768;2023-11-22T12:43:03;102682.28;;;11.61;56.41
11987;BME280;6053;51.382;6.768;2023-11-22T12:45:33;102688.16;;;11.39;55.46
11987;BME280;6053;51.382;6.768;2023-11-22T12:48:27;102683.09;;;11.54;55.59
11987;BME280;6053;51.382;6.768;2023-11-22T12:50:58;102672.03;;;11.65;56.09
11987;BME280;6053;51.382;6.768;2023-11-22T12:53:27;102675.44;;;11.20;53.27
11987;BME280;6053;51.382;6.768;2023-11-22T12:55:56;102678.75;;;10.65;56.84
11987;BME280;6053;51.382;6.768;2023-11-22T12:58:26;102689.34;;;11.44;56.62
11987;BME280;6053;51.382;6.768;2023-11-22T13:00:55;102693.91;;;10.99;57.47
11987;BME280;6053;51.382;6.768;2023-11-22T13:03:28;102686.22;;;11.56;56.52
11987;BME280;6053;51.382;6.768;2023-11-22T13:05:58;102690.84;;;11.14;56.08
11987;BME280;6053;51.382;6.768;2023-11-22T13:08:30;102696.88;;;11.44;56.77
11987;BME280;6053;51.382;6.768;2023-11-22T13:11:00;102687.06;;;11.85;55.59
11987;BME280;6053;51.382;6.768;2023-11-22T13:13:28;102679.16;;;12.04;54.68
11987;BME280;6053;51.382;6.768;2023-11-22T13:15:58;102674.22;;;11.07;56.73
11987;BME280;6053;51.382;6.768;2023-11-22T13:18:30;102665.63;;;11.47;56.21
11987;BME280;6053;51.382;6.768;2023-11-22T13:21:07;102680.72;;;11.77;55.47
11987;BME280;6053;51.382;6.768;2023-11-22T13:23:36;102690.25;;;12.01;54.86
11987;BME280;6053;51.382;6.768;2023-11-22T13:26:05;102698.16;;;11.88;55.03
11987;BME280;6053;51.382;6.768;2023-11-22T13:28:36;102683.53;;;11.91;54.34