sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70549;SDS011;58101;48.658;2.328;2023-04-21T00:00:58;21.95;;;9.82;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:03:24;22.80;;;10.10;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:05:51;20.88;;;9.20;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:08:20;23.13;;;9.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:10:45;21.55;;;9.77;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:13:11;20.77;;;9.27;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:15:37;19.35;;;9.25;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:18:03;20.38;;;9.40;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:20:29;22.50;;;9.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:22:55;25.70;;;11.18;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:25:22;25.85;;;11.77;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:27:48;27.35;;;12.45;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:30:14;26.92;;;11.65;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:32:40;24.52;;;10.70;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:35:06;23.15;;;10.82;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:37:31;26.42;;;10.73;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:39:57;22.65;;;9.82;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:42:23;23.00;;;10.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:44:49;22.17;;;9.77;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:47:17;25.65;;;10.38;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:49:44;24.25;;;10.70;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:52:10;25.10;;;11.13;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:54:36;25.40;;;11.77;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:57:02;28.13;;;11.05;;
70549;SDS011;58101;48.658;2.328;2023-04-21T00:59:28;23.25;;;10.82;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:01:54;22.88;;;10.15;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:04:23;23.75;;;9.90;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:06:49;20.05;;;9.68;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:09:15;22.73;;;10.10;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:11:41;20.38;;;9.27;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:14:06;22.38;;;9.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:16:32;22.45;;;10.15;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:19:01;21.58;;;9.93;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:21:35;24.45;;;10.43;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:24:04;25.42;;;10.57;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:26:30;23.45;;;10.75;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:28:55;27.02;;;11.63;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:31:21;27.35;;;11.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:33:48;29.95;;;12.25;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:36:14;25.30;;;11.27;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:38:40;23.85;;;11.07;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:41:06;28.83;;;11.57;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:43:33;24.73;;;11.25;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:45:59;37.03;;;14.98;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:48:25;32.95;;;14.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:50:51;30.35;;;11.82;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:53:16;25.08;;;10.95;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:55:42;22.48;;;9.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T01:58:08;24.35;;;10.43;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:00:34;24.38;;;10.27;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:02:59;24.25;;;10.25;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:05:25;35.97;;;14.45;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:07:51;24.70;;;9.38;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:10:16;24.42;;;9.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:12:42;24.40;;;10.88;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:15:08;25.52;;;10.43;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:17:34;27.10;;;10.60;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:20:00;25.15;;;10.23;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:22:26;25.73;;;10.82;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:24:52;24.35;;;10.18;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:27:18;28.23;;;10.18;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:29:43;25.70;;;10.75;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:32:09;25.90;;;11.27;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:34:35;32.17;;;13.05;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:37:00;30.35;;;12.38;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:39:26;28.00;;;11.88;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:41:52;28.88;;;11.90;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:44:17;26.35;;;10.98;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:46:43;24.58;;;10.70;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:49:11;23.33;;;10.77;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:51:37;23.48;;;10.10;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:54:03;22.23;;;9.93;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:56:28;20.80;;;9.35;;
70549;SDS011;58101;48.658;2.328;2023-04-21T02:58:55;24.73;;;10.05;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:01:21;21.45;;;8.90;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:03:46;23.42;;;9.95;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:06:12;22.75;;;10.13;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:08:38;29.30;;;12.43;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:11:06;30.98;;;12.23;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:13:32;26.40;;;11.48;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:15:58;26.25;;;11.07;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:18:23;27.35;;;11.02;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:20:49;26.45;;;11.15;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:23:14;24.80;;;10.80;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:25:41;29.38;;;10.68;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:28:07;23.52;;;10.02;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:30:32;22.77;;;10.43;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:32:58;22.52;;;9.65;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:35:24;23.23;;;9.98;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:37:49;23.48;;;10.52;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:40:15;20.70;;;9.82;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:42:41;25.08;;;10.73;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:45:07;22.58;;;9.93;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:47:36;24.98;;;10.20;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:50:05;25.55;;;9.70;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:52:31;22.70;;;10.02;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:54:57;22.73;;;9.57;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:57:23;22.20;;;9.52;;
70549;SDS011;58101;48.658;2.328;2023-04-21T03:59:48;24.63;;;9.80;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:02:14;23.23;;;9.68;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:04:40;22.92;;;9.73;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:07:05;22.75;;;9.65;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:09:32;23.23;;;9.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:11:58;23.08;;;9.77;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:14:23;23.63;;;9.80;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:16:49;23.35;;;9.82;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:19:15;21.65;;;9.48;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:21:40;21.23;;;9.55;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:24:06;23.40;;;9.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:26:32;22.35;;;9.40;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:28:58;22.90;;;9.10;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:31:26;22.08;;;9.43;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:33:55;24.52;;;9.93;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:36:21;23.45;;;9.80;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:38:48;24.13;;;9.65;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:41:14;21.50;;;9.40;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:43:40;23.40;;;10.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:46:07;23.38;;;9.48;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:48:36;21.83;;;9.68;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:51:02;26.70;;;10.05;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:53:28;24.55;;;9.93;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:55:54;21.80;;;9.45;;
70549;SDS011;58101;48.658;2.328;2023-04-21T04:58:21;23.50;;;9.90;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:00:47;21.23;;;9.05;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:03:12;23.83;;;10.07;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:05:38;24.60;;;9.90;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:08:04;21.95;;;9.77;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:10:30;25.55;;;10.45;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:12:57;26.50;;;10.02;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:15:22;24.35;;;10.43;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:17:48;23.80;;;10.40;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:20:13;23.90;;;10.40;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:22:40;23.40;;;10.70;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:25:09;22.90;;;9.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:27:36;22.60;;;9.88;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:30:02;24.40;;;10.25;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:32:27;27.15;;;10.60;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:34:53;24.42;;;10.35;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:37:19;23.25;;;9.60;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:39:44;24.98;;;10.77;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:42:10;23.95;;;10.50;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:44:36;26.05;;;10.65;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:47:05;21.73;;;9.93;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:49:31;24.77;;;10.88;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:51:57;22.02;;;10.32;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:54:23;22.73;;;10.55;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:56:48;25.00;;;10.93;;
70549;SDS011;58101;48.658;2.328;2023-04-21T05:59:14;25.13;;;10.90;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:01:40;24.90;;;10.57;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:04:06;24.45;;;10.88;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:06:31;26.55;;;11.07;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:08:57;27.23;;;11.73;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:11:22;25.13;;;10.88;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:13:48;25.17;;;10.88;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:16:14;24.73;;;11.07;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:18:40;25.92;;;12.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:21:05;27.00;;;11.70;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:23:31;24.10;;;11.15;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:26:03;23.88;;;10.73;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:28:34;23.55;;;10.10;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:31:00;21.80;;;10.25;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:33:27;20.63;;;9.73;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:35:53;21.70;;;9.77;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:38:19;19.38;;;9.27;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:40:45;18.65;;;8.95;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:43:11;24.33;;;11.07;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:45:37;20.00;;;9.73;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:48:03;30.45;;;12.52;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:50:28;19.60;;;9.27;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:52:54;31.40;;;13.43;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:55:19;20.15;;;9.63;;
70549;SDS011;58101;48.658;2.328;2023-04-21T06:57:45;22.95;;;10.52;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:00:11;23.50;;;10.38;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:02:37;22.58;;;9.60;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:05:03;17.63;;;8.50;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:07:29;17.65;;;8.65;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:09:54;16.75;;;8.25;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:12:23;17.90;;;8.52;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:14:48;18.08;;;8.68;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:17:14;20.40;;;9.13;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:19:40;16.30;;;8.40;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:22:05;16.63;;;8.23;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:24:31;17.85;;;8.60;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:26:58;16.95;;;8.38;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:29:23;17.90;;;8.35;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:31:49;17.20;;;8.13;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:34:15;17.38;;;8.27;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:36:41;17.35;;;8.60;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:39:06;20.50;;;8.65;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:41:32;16.05;;;8.55;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:43:58;17.83;;;8.65;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:46:23;17.52;;;8.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:48:54;19.75;;;8.98;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:51:23;17.33;;;8.38;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:53:49;17.65;;;8.82;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:56:15;18.00;;;9.07;;
70549;SDS011;58101;48.658;2.328;2023-04-21T07:58:41;20.92;;;9.75;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:01:06;16.90;;;8.73;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:03:32;15.40;;;8.10;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:05:58;18.08;;;9.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:08:23;19.75;;;9.43;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:10:49;16.70;;;8.55;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:13:15;15.90;;;8.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:15:40;15.20;;;8.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:18:06;15.18;;;7.90;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:20:33;15.63;;;7.90;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:22:58;14.07;;;7.70;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:25:24;15.98;;;8.18;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:27:50;15.32;;;7.63;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:30:15;15.68;;;8.18;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:32:41;19.25;;;9.02;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:35:07;22.80;;;10.20;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:37:34;15.32;;;7.55;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:40:01;15.43;;;7.47;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:42:28;17.15;;;7.82;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:44:54;19.88;;;8.32;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:47:20;16.15;;;8.10;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:49:47;16.80;;;8.02;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:52:15;17.20;;;8.77;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:54:42;14.30;;;7.13;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:57:08;11.85;;;5.80;;
70549;SDS011;58101;48.658;2.328;2023-04-21T08:59:33;9.60;;;5.47;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:02:09;9.48;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:04:37;9.60;;;5.15;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:07:04;10.70;;;5.50;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:09:29;9.98;;;4.93;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:11:55;11.85;;;5.65;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:14:27;10.40;;;5.88;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:17:01;10.40;;;5.95;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:19:28;9.70;;;5.65;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:21:54;10.98;;;5.45;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:24:21;10.98;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:26:50;11.63;;;5.57;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:29:16;10.55;;;6.10;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:31:42;11.02;;;5.88;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:34:30;9.45;;;5.57;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:37:01;9.63;;;4.80;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:39:28;10.38;;;5.35;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:41:55;10.10;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:44:22;10.65;;;5.45;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:46:53;11.02;;;5.50;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:49:23;11.75;;;5.70;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:51:54;11.40;;;5.70;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:54:27;10.50;;;5.95;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:56:57;10.75;;;5.60;;
70549;SDS011;58101;48.658;2.328;2023-04-21T09:59:27;11.38;;;5.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:01:58;10.30;;;5.65;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:04:26;9.30;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:06:52;9.20;;;5.10;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:09:20;10.40;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:11:48;10.18;;;5.47;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:14:15;12.45;;;5.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:16:41;9.15;;;4.75;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:19:22;8.48;;;4.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:21:50;9.32;;;5.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:26:41;9.15;;;4.93;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:29:07;9.70;;;4.97;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:36:34;8.88;;;4.95;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:39:06;9.05;;;4.90;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:41:33;9.90;;;5.03;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:44:21;9.15;;;5.05;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:46:46;8.38;;;5.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:49:20;10.73;;;5.50;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:54:36;8.35;;;4.38;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:57:04;8.30;;;4.80;;
70549;SDS011;58101;48.658;2.328;2023-04-21T10:59:35;9.35;;;5.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:02:02;8.50;;;5.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:04:29;8.98;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:09:35;8.95;;;4.82;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:12:05;10.77;;;5.50;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:14:33;8.88;;;5.05;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:17:01;8.88;;;4.95;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:19:27;10.27;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:24:21;9.77;;;5.15;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:29:12;8.52;;;4.78;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:34:05;9.45;;;4.65;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:36:32;9.27;;;5.07;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:39:04;11.25;;;4.97;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:41:34;10.20;;;6.10;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:44:04;9.73;;;4.80;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:46:33;11.52;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:49:09;11.05;;;5.07;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:51:36;9.30;;;4.80;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:54:07;12.32;;;5.32;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:56:55;10.40;;;5.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T11:59:21;9.25;;;4.93;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:01:50;9.85;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:04:20;9.80;;;5.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:06:56;9.25;;;5.22;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:11:53;10.52;;;5.28;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:14:20;9.75;;;4.75;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:16:47;9.90;;;4.93;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:19:21;9.65;;;4.55;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:22:14;9.65;;;4.70;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:24:42;9.55;;;4.82;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:27:08;9.98;;;4.70;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:29:37;13.60;;;4.90;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:32:04;8.68;;;4.40;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:34:30;9.93;;;5.00;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:36:55;11.30;;;5.25;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:39:21;9.48;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:41:47;10.30;;;5.28;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:44:13;11.95;;;4.78;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:46:39;9.07;;;4.78;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:49:05;10.80;;;4.88;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:51:31;9.18;;;4.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:53:58;8.88;;;4.85;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:56:23;10.00;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-04-21T12:58:49;8.63;;;4.68;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:01:15;10.65;;;5.38;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:03:40;9.73;;;5.15;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:06:07;9.48;;;5.40;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:08:33;9.45;;;4.90;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:11:00;9.93;;;4.95;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:13:25;9.30;;;5.28;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:15:51;8.38;;;4.63;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:18:16;11.63;;;5.03;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:20:42;10.23;;;4.88;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:23:08;8.88;;;4.75;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:25:35;11.02;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:28:00;9.18;;;5.03;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:30:26;9.30;;;5.05;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:32:52;9.82;;;4.90;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:35:17;10.85;;;5.13;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:37:43;9.70;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:40:09;9.13;;;4.63;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:42:36;8.55;;;4.55;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:45:02;8.80;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:50:22;10.82;;;5.22;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:52:48;11.27;;;5.40;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:55:14;11.02;;;5.32;;
70549;SDS011;58101;48.658;2.328;2023-04-21T13:57:39;10.85;;;6.15;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:00:06;11.80;;;6.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:02:35;10.90;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:05:02;11.55;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:07:28;9.85;;;5.07;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:09:54;11.20;;;5.22;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:12:20;11.10;;;5.47;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:14:45;10.38;;;5.45;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:17:11;9.85;;;5.25;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:19:37;10.70;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:22:03;10.85;;;5.70;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:24:29;10.70;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:26:56;10.90;;;5.25;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:29:22;10.13;;;5.45;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:31:47;10.75;;;5.28;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:34:14;10.07;;;5.40;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:36:39;9.65;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:39:06;11.32;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:41:32;9.50;;;5.07;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:43:58;9.65;;;5.15;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:46:24;9.98;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:48:52;10.63;;;5.45;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:51:19;10.07;;;4.80;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:53:45;10.43;;;5.45;;
70549;SDS011;58101;48.658;2.328;2023-04-21T14:56:11;11.13;;;5.45;;