sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3543;SDS011;1786;52.870;9.578;2023-08-21T00:01:32;35.80;;;4.90;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:03:58;51.47;;;6.43;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:06:25;82.43;;;6.87;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:08:53;141.70;;;9.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:11:19;8.93;;;2.77;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:13:47;22.93;;;3.33;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:16:16;3.07;;;2.87;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:18:43;3.20;;;2.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:21:10;2.97;;;2.70;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:23:38;6.87;;;2.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:26:05;5.20;;;2.73;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:28:31;7.37;;;3.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:31:04;3.67;;;2.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:33:32;4.93;;;2.57;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:35:59;151.93;;;11.97;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:38:25;26.63;;;5.70;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:40:53;114.77;;;9.77;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:43:20;27.77;;;4.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:45:48;110.93;;;9.53;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:48:16;2.40;;;2.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:50:44;4.37;;;2.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:53:11;2.93;;;2.73;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:55:39;5.80;;;2.97;;
3543;SDS011;1786;52.870;9.578;2023-08-21T00:58:06;8.83;;;3.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:00:37;3.70;;;3.17;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:03:05;3.00;;;2.80;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:05:32;3.10;;;2.90;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:08:02;10.43;;;2.90;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:16:14;5.50;;;3.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:18:42;4.93;;;3.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:21:12;6.10;;;2.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:23:40;3.60;;;2.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:26:09;5.03;;;2.97;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:28:35;2.90;;;2.70;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:31:13;3.90;;;2.77;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:33:47;5.10;;;2.53;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:36:18;4.10;;;2.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:38:46;2.37;;;2.17;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:41:14;4.17;;;2.57;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:43:41;8.37;;;2.90;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:46:08;7.10;;;2.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:48:35;5.83;;;2.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:51:02;5.50;;;2.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:53:29;2.97;;;2.77;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:55:55;4.60;;;2.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T01:58:22;4.57;;;2.80;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:00:49;5.10;;;2.83;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:03:16;13.70;;;2.63;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:05:43;119.23;;;9.53;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:08:13;53.30;;;6.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:10:48;5.70;;;2.97;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:13:15;87.53;;;7.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:15:42;23.77;;;4.27;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:18:09;60.70;;;5.97;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:20:37;38.37;;;5.77;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:23:04;3.93;;;2.83;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:25:31;5.63;;;3.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:27:59;4.70;;;2.73;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:30:26;6.50;;;2.43;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:32:55;5.10;;;3.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:35:23;9.23;;;3.37;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:37:50;6.73;;;4.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:40:16;3.70;;;3.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:42:44;6.40;;;3.80;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:45:10;5.57;;;3.47;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:47:37;6.57;;;3.70;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:50:05;3.73;;;3.43;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:52:33;3.53;;;3.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:55:01;2.80;;;2.57;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:57:29;4.67;;;2.77;;
3543;SDS011;1786;52.870;9.578;2023-08-21T02:59:56;4.70;;;2.77;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:02:22;4.73;;;3.70;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:04:49;3.70;;;3.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:07:16;6.30;;;2.80;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:09:45;5.07;;;3.27;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:12:15;17.37;;;4.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:14:42;6.60;;;4.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:17:09;6.57;;;3.17;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:19:36;8.33;;;3.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:22:03;9.90;;;3.83;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:24:31;14.23;;;4.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:26:58;44.80;;;7.70;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:29:24;19.70;;;5.33;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:31:53;57.30;;;8.57;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:34:21;22.00;;;5.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:36:51;20.43;;;4.43;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:39:18;12.33;;;5.07;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:41:46;41.77;;;7.53;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:44:14;28.50;;;6.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:46:41;8.90;;;3.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:49:09;4.37;;;3.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:51:36;9.00;;;3.73;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:54:02;8.93;;;4.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:56:30;7.13;;;3.03;;
3543;SDS011;1786;52.870;9.578;2023-08-21T03:58:56;5.07;;;2.90;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:01:23;3.20;;;2.87;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:03:51;2.87;;;2.67;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:06:18;4.63;;;3.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:08:44;4.63;;;3.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:11:11;3.63;;;2.80;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:13:38;5.20;;;3.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:16:05;3.50;;;2.90;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:18:32;5.37;;;2.93;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:21:07;4.53;;;3.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:23:35;6.03;;;2.83;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:26:03;5.53;;;3.23;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:28:31;3.47;;;3.17;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:30:59;4.83;;;3.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:33:27;4.50;;;4.07;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:35:54;7.23;;;3.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:38:21;3.60;;;3.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:40:49;4.77;;;3.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:43:16;9.03;;;3.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:45:49;6.57;;;3.67;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:48:17;3.23;;;3.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:50:46;10.30;;;4.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:53:13;10.10;;;3.23;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:55:40;2.87;;;2.67;;
3543;SDS011;1786;52.870;9.578;2023-08-21T04:58:09;6.10;;;3.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:00:36;4.97;;;3.37;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:03:03;6.33;;;3.90;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:05:30;8.40;;;4.43;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:07:59;6.90;;;4.80;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:10:26;9.37;;;5.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:12:53;12.37;;;4.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:15:20;10.07;;;4.47;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:17:47;4.87;;;3.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:20:14;6.03;;;3.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:22:42;5.20;;;3.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:25:10;2.80;;;2.70;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:27:38;6.07;;;3.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:30:05;4.47;;;2.93;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:32:32;9.03;;;3.77;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:34:59;5.67;;;3.37;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:37:26;5.83;;;4.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:39:54;5.83;;;3.53;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:42:21;8.33;;;3.17;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:44:49;5.97;;;3.63;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:47:16;9.47;;;3.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:49:43;8.25;;;3.35;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:52:10;7.47;;;3.58;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:54:37;9.20;;;3.67;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:57:05;6.00;;;3.08;;
3543;SDS011;1786;52.870;9.578;2023-08-21T05:59:32;7.35;;;3.45;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:02:01;7.03;;;4.03;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:04:30;11.13;;;3.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:06:59;7.65;;;3.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:09:26;6.90;;;3.47;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:11:56;5.57;;;2.90;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:14:23;8.73;;;3.17;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:16:59;9.30;;;3.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:19:30;8.23;;;3.33;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:21:57;11.10;;;4.28;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:24:24;8.35;;;3.53;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:26:55;9.93;;;3.53;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:29:22;8.65;;;3.55;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:31:49;10.27;;;3.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:34:17;7.22;;;3.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:36:43;12.32;;;4.07;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:39:10;11.52;;;3.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:41:37;14.48;;;4.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:44:03;11.70;;;3.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:46:30;9.52;;;4.45;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:48:57;7.95;;;3.95;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:51:24;18.52;;;4.68;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:53:50;6.68;;;3.72;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:56:17;7.78;;;3.53;;
3543;SDS011;1786;52.870;9.578;2023-08-21T06:58:44;9.25;;;3.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:01:11;10.82;;;3.03;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:03:38;8.38;;;3.33;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:06:05;5.88;;;2.67;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:08:32;10.27;;;2.92;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:11:01;7.78;;;2.45;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:13:30;7.00;;;2.78;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:15:57;11.98;;;2.38;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:18:24;8.52;;;2.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:20:54;5.70;;;2.97;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:23:20;7.82;;;2.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:25:47;5.65;;;2.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:28:14;12.48;;;3.83;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:30:41;12.38;;;2.53;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:33:08;4.32;;;2.58;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:35:35;6.25;;;2.83;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:38:02;6.95;;;2.63;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:40:29;3.63;;;2.03;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:42:56;8.70;;;1.95;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:45:23;5.03;;;2.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:47:50;7.05;;;2.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:50:37;6.45;;;2.35;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:53:03;7.03;;;2.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:55:30;11.32;;;2.67;;
3543;SDS011;1786;52.870;9.578;2023-08-21T07:57:57;4.25;;;2.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:00:24;9.10;;;2.92;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:02:51;8.80;;;2.72;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:05:18;6.28;;;2.55;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:07:45;8.63;;;2.97;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:10:11;15.98;;;3.22;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:12:41;6.60;;;2.85;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:15:09;9.32;;;2.28;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:17:36;5.03;;;2.38;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:20:04;6.28;;;2.63;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:22:32;6.78;;;2.17;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:25:00;11.88;;;2.83;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:27:27;9.82;;;2.63;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:29:53;10.35;;;2.65;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:32:20;7.30;;;2.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:34:47;8.38;;;2.17;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:37:14;5.40;;;2.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:39:41;6.70;;;2.28;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:42:08;4.57;;;1.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:44:35;3.92;;;1.70;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:47:03;7.70;;;1.90;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:49:30;2.80;;;1.67;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:51:58;2.90;;;1.70;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:54:27;6.20;;;1.55;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:56:54;3.80;;;1.48;;
3543;SDS011;1786;52.870;9.578;2023-08-21T08:59:21;4.40;;;1.67;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:01:47;6.28;;;1.88;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:04:14;5.95;;;1.73;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:06:41;3.33;;;1.58;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:09:09;3.65;;;1.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:11:42;3.15;;;1.85;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:14:10;2.67;;;1.35;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:16:38;1.30;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:19:23;3.70;;;1.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:21:50;1.50;;;1.08;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:24:17;3.30;;;1.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:26:44;3.92;;;1.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:29:12;5.25;;;1.52;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:31:39;4.70;;;1.38;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:34:06;4.00;;;1.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:36:33;4.40;;;1.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:39:01;4.10;;;1.35;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:41:28;2.65;;;1.23;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:43:58;1.58;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:46:26;3.55;;;1.05;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:48:55;3.65;;;1.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:51:22;1.80;;;1.55;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:53:50;1.00;;;1.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:56:36;3.45;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T09:59:04;1.38;;;0.98;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:01:32;1.95;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:04:02;1.35;;;1.27;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:06:30;1.95;;;0.95;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:08:57;2.17;;;1.23;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:11:25;4.30;;;1.58;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:13:52;1.48;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:16:20;2.13;;;1.48;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:18:48;3.63;;;1.42;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:21:16;3.75;;;1.42;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:23:47;3.33;;;1.55;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:26:19;2.95;;;1.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:28:55;3.90;;;1.65;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:33:55;3.33;;;1.02;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:36:39;3.78;;;1.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:39:14;3.72;;;1.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:41:42;3.53;;;1.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:44:34;3.20;;;1.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:47:14;2.50;;;1.42;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:49:55;1.77;;;1.45;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:52:25;4.60;;;1.65;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:54:55;3.13;;;1.70;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:57:23;2.83;;;1.23;;
3543;SDS011;1786;52.870;9.578;2023-08-21T10:59:58;2.28;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:02:32;2.95;;;1.45;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:04:59;4.40;;;1.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:07:27;6.72;;;1.88;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:09:55;5.25;;;1.77;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:12:23;3.58;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:14:51;2.60;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:17:17;1.50;;;1.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:19:49;0.98;;;0.80;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:22:16;2.05;;;0.98;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:24:44;1.00;;;1.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:27:15;1.00;;;1.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:29:45;1.77;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:32:14;2.10;;;1.27;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:34:51;1.63;;;1.02;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:37:24;2.55;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:39:53;0.90;;;0.90;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:42:30;2.97;;;1.42;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:44:58;4.43;;;1.48;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:47:34;2.08;;;1.15;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:50:02;2.45;;;1.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:52:31;2.60;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:55:08;2.80;;;1.27;;
3543;SDS011;1786;52.870;9.578;2023-08-21T11:57:48;3.92;;;1.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:00:15;2.40;;;1.27;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:02:55;1.23;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:05:24;3.33;;;0.93;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:07:51;3.30;;;1.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:10:24;1.20;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:12:52;2.25;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:15:19;1.73;;;1.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:17:46;0.80;;;0.77;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:20:13;1.63;;;0.95;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:22:40;1.23;;;0.95;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:25:10;1.65;;;1.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:27:39;1.73;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:30:07;1.85;;;1.42;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:32:34;1.00;;;1.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:35:01;1.08;;;0.98;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:37:30;4.00;;;1.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:39:58;1.40;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:42:24;1.38;;;1.27;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:44:51;2.58;;;1.38;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:47:18;1.75;;;1.25;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:49:44;1.55;;;1.05;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:52:11;7.20;;;2.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:54:39;2.17;;;1.23;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:57:05;0.98;;;0.98;;
3543;SDS011;1786;52.870;9.578;2023-08-21T12:59:34;1.08;;;1.08;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:02:00;1.58;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:04:27;17.45;;;4.38;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:06:54;2.97;;;1.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:09:21;5.95;;;2.28;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:11:50;2.67;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:14:17;1.67;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:16:44;1.38;;;1.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:19:11;2.80;;;1.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:21:37;1.77;;;1.23;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:24:04;1.77;;;1.35;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:26:32;2.35;;;1.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:28:58;2.65;;;1.15;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:31:26;1.77;;;1.00;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:33:55;1.30;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:36:22;1.30;;;0.98;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:38:51;1.45;;;1.35;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:41:18;1.20;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:43:44;2.80;;;1.25;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:46:12;1.02;;;1.02;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:48:39;3.67;;;1.35;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:51:05;4.43;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:53:32;1.13;;;1.02;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:55:59;2.90;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T13:58:25;2.20;;;0.98;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:00:52;3.70;;;1.33;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:03:19;4.00;;;1.05;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:05:47;1.85;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:08:13;1.35;;;1.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:10:40;1.80;;;1.08;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:13:07;1.23;;;1.17;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:15:34;1.98;;;1.08;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:18:01;4.25;;;1.55;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:20:29;3.78;;;1.60;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:22:56;1.30;;;1.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:25:22;2.60;;;1.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:27:49;1.50;;;1.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:30:16;1.63;;;1.27;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:32:43;4.57;;;1.33;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:35:10;2.50;;;1.30;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:37:37;3.22;;;1.67;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:40:05;5.72;;;1.75;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:42:34;1.90;;;1.45;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:45:02;3.58;;;1.50;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:47:30;1.33;;;1.23;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:49:57;1.88;;;1.25;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:52:24;1.23;;;1.13;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:54:52;2.15;;;1.48;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:57:19;1.20;;;1.10;;
3543;SDS011;1786;52.870;9.578;2023-08-21T14:59:46;2.90;;;1.70;;
3543;SDS011;1786;52.870;9.578;2023-08-21T15:02:13;5.57;;;1.67;;
3543;SDS011;1786;52.870;9.578;2023-08-21T15:04:41;1.83;;;1.25;;
3543;SDS011;1786;52.870;9.578;2023-08-21T15:07:07;1.35;;;1.25;;
3543;SDS011;1786;52.870;9.578;2023-08-21T15:09:35;1.80;;;1.48;;
3543;SDS011;1786;52.870;9.578;2023-08-21T15:12:04;2.17;;;1.77;;
3543;SDS011;1786;52.870;9.578;2023-08-21T15:14:31;2.70;;;1.43;;
3543;SDS011;1786;52.870;9.578;2023-08-21T15:16:58;2.10;;;1.40;;
3543;SDS011;1786;52.870;9.578;2023-08-21T15:19:47;1.27;;;1.20;;
3543;SDS011;1786;52.870;9.578;2023-08-21T15:22:15;5.17;;;1.67;;
3543;SDS011;1786;52.870;9.578;2023-08-21T15:24:42;2.00;;;1.43;;
3543;SDS011;1786;52.870;9.578;2023-08-21T15:27:08;1.60;;;1.30;;