sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14786;DHT22;7484;49.906;9.058;2023-07-02T00:02:05;18.40;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T00:04:32;18.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T00:06:59;18.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T00:09:25;18.20;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T00:11:52;18.10;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T00:14:19;18.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T00:16:47;18.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T00:19:14;18.30;61.70
14786;DHT22;7484;49.906;9.058;2023-07-02T00:21:41;18.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:24:08;18.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:26:36;18.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:29:04;18.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:31:32;18.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:34:01;18.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:36:28;18.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:38:55;18.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:41:22;18.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:43:49;18.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:46:21;18.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:48:49;18.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:51:19;18.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:53:47;18.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:56:14;18.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T00:58:43;18.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:01:14;18.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:03:50;18.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:06:22;18.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:08:51;17.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:11:19;17.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:13:48;17.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:16:16;17.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:18:43;17.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:21:11;17.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:23:38;17.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:26:05;17.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:28:35;17.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:31:03;17.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:33:30;17.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:35:57;17.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:38:25;17.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:40:53;17.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:43:19;17.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:45:46;17.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:48:13;17.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:50:40;17.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:53:06;17.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:55:34;17.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T01:58:01;17.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:00:28;17.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:02:54;17.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:05:21;17.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:07:49;17.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:10:16;17.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:12:45;16.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:15:13;16.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:17:40;16.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:20:08;16.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:22:35;16.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:25:03;16.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:27:30;16.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:29:58;16.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:32:25;16.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:34:52;16.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:37:20;16.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:39:49;16.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:42:17;16.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:44:43;16.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:47:11;16.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:49:38;16.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T02:52:06;16.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T02:54:32;16.20;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T02:56:59;16.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T02:59:26;16.20;14.60
14786;DHT22;7484;49.906;9.058;2023-07-02T03:01:52;16.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:04:21;16.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:06:51;17.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:09:18;16.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:11:45;16.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:14:12;16.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T03:16:39;16.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:19:06;16.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T03:21:34;16.20;46.40
14786;DHT22;7484;49.906;9.058;2023-07-02T03:24:00;16.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:26:27;16.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:28:54;16.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:31:20;16.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:33:47;16.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:36:14;16.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:38:42;16.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T03:41:09;16.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T03:43:35;16.40;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T03:46:02;16.40;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T03:48:29;16.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:50:55;15.80;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T03:53:22;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T03:55:50;15.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T03:58:17;16.00;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T04:00:43;15.90;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T04:03:10;16.10;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T04:05:37;16.10;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T04:08:04;16.10;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T04:10:30;16.10;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T04:12:58;16.10;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T04:15:25;16.10;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T04:17:52;16.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T04:20:19;16.20;91.80
14786;DHT22;7484;49.906;9.058;2023-07-02T04:22:46;16.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T04:25:14;16.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T04:27:41;16.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T04:30:10;16.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T04:32:38;16.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T04:35:06;16.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T04:37:33;16.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T04:40:00;16.20;88.20
14786;DHT22;7484;49.906;9.058;2023-07-02T04:42:27;16.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T04:44:57;16.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T04:47:29;16.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T04:49:56;16.50;27.90
14786;DHT22;7484;49.906;9.058;2023-07-02T04:52:23;16.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T04:54:50;16.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T04:57:16;16.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T04:59:44;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:02:10;16.70;83.70
14786;DHT22;7484;49.906;9.058;2023-07-02T05:04:38;16.60;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:07:05;16.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:09:32;16.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:11:59;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:14:25;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:16:52;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:19:19;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:21:47;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:24:14;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:26:40;16.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T05:29:07;16.90;67.30
14786;DHT22;7484;49.906;9.058;2023-07-02T05:31:34;16.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T05:34:01;17.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T05:36:27;17.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T05:38:56;17.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T05:41:22;17.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T05:43:50;17.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:46:17;17.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:48:43;17.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T05:51:10;17.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:53:37;17.60;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:56:05;17.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T05:58:32;17.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:00:59;17.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T06:03:26;17.60;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T06:05:53;17.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T06:08:20;17.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:10:47;17.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T06:13:15;17.60;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T06:15:42;17.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:18:09;17.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:20:36;17.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:23:03;17.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:25:29;17.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:27:56;18.20;50.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:30:25;18.40;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T06:32:54;18.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:35:21;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T06:37:48;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T06:40:14;18.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:42:41;18.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:45:08;18.70;5.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:47:36;18.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T06:50:03;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T06:52:30;18.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T06:54:57;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T06:57:23;18.80;14.80
14786;DHT22;7484;49.906;9.058;2023-07-02T06:59:50;18.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:02:17;18.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:04:45;18.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:07:12;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T07:09:38;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T07:12:06;18.90;23.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:14:33;19.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:17:00;19.20;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T07:19:28;19.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:21:56;19.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:24:23;19.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:26:50;19.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:29:16;18.80;3.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:31:43;18.80;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T07:34:11;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T07:36:38;19.00;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T07:39:06;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T07:41:33;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T07:43:59;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T07:46:27;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T07:48:53;18.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:51:20;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T07:53:47;18.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:56:15;19.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T07:58:42;19.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T08:01:08;19.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:03:37;19.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:06:05;19.20;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:08:31;19.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T08:10:58;19.40;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:13:26;18.90;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:15:53;19.90;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:18:20;20.40;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:20:47;20.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:23:13;20.80;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:25:40;20.60;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:28:07;20.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T08:30:35;20.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T08:33:02;21.00;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:35:28;21.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T08:37:55;21.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T08:40:22;21.30;69.50
14786;DHT22;7484;49.906;9.058;2023-07-02T08:42:49;21.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T08:45:16;22.00;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:47:44;21.80;16.20
14786;DHT22;7484;49.906;9.058;2023-07-02T08:50:12;21.40;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:52:39;21.70;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:55:06;21.90;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T08:57:34;22.20;63.40
14786;DHT22;7484;49.906;9.058;2023-07-02T09:00:05;22.30;16.60
14786;DHT22;7484;49.906;9.058;2023-07-02T09:02:33;21.90;5.70
14786;DHT22;7484;49.906;9.058;2023-07-02T09:05:01;22.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:07:28;22.00;18.40
14786;DHT22;7484;49.906;9.058;2023-07-02T09:09:55;21.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:12:23;21.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T09:14:54;21.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T09:17:27;21.70;49.50
14786;DHT22;7484;49.906;9.058;2023-07-02T09:19:54;21.60;26.10
14786;DHT22;7484;49.906;9.058;2023-07-02T09:22:22;21.60;27.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:24:53;21.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:27:21;21.70;14.30
14786;DHT22;7484;49.906;9.058;2023-07-02T09:29:51;21.50;11.20
14786;DHT22;7484;49.906;9.058;2023-07-02T09:32:24;21.50;23.10
14786;DHT22;7484;49.906;9.058;2023-07-02T09:34:53;21.60;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T09:37:21;22.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:39:50;22.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:42:17;22.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:44:45;22.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:47:13;22.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:49:43;21.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:52:13;21.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:54:41;21.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:57:08;22.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T09:59:35;22.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:02:02;22.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:04:39;22.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:07:06;21.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:09:37;21.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:12:22;21.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:14:50;21.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:17:27;21.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:19:57;21.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:22:24;22.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:24:52;22.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:27:21;22.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:29:58;22.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:32:28;22.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:34:55;22.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:37:24;22.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:39:51;22.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:42:18;22.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:44:50;22.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:47:17;22.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:49:44;22.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:52:11;22.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:54:39;22.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:57:07;22.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T10:59:34;22.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:02:02;22.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:04:29;22.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:06:57;22.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:09:24;22.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:11:52;22.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:14:30;22.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:16:57;22.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:19:25;23.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:21:54;23.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:24:29;23.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:26:57;23.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:29:24;23.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:31:51;23.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:34:20;23.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:36:48;23.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:39:15;24.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:41:44;24.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:44:11;24.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:46:38;24.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:49:05;24.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:51:35;24.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:54:04;24.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:56:31;24.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T11:58:58;24.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:01:25;24.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:03:51;24.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:06:18;25.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:08:45;25.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:11:13;25.30;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T12:13:41;25.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T12:16:08;25.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T12:18:35;25.50;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T12:21:01;25.40;99.90
14786;DHT22;7484;49.906;9.058;2023-07-02T12:23:28;25.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:25:55;25.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:28:23;25.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:30:50;24.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:33:17;24.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:35:44;24.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:38:10;24.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:40:37;24.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:43:04;24.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:45:32;24.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:47:59;24.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:50:25;25.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:52:52;24.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:55:19;24.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T12:57:46;24.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:00:13;24.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:02:41;24.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:05:08;24.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:07:35;24.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:10:02;24.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:12:29;24.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:14:56;25.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:17:23;25.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:19:51;25.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:22:18;24.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:24:44;24.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:27:14;24.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:29:42;24.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:32:08;24.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:34:36;24.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:37:05;23.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:39:32;24.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:41:59;24.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:44:26;24.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:46:52;24.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:49:19;24.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:51:46;25.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:54:16;25.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:56:44;25.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T13:59:13;25.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:01:41;25.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:04:09;25.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:06:36;25.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:09:04;25.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:11:32;24.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:13:59;25.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:16:27;25.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:18:54;25.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:21:21;25.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:23:47;25.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:26:14;25.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:28:44;25.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:31:11;25.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:33:39;25.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:36:06;25.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:38:33;25.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:41:01;25.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:43:29;26.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:45:58;26.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:48:25;26.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:50:55;25.60;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:53:23;25.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:55:51;25.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T14:58:19;25.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:00:48;25.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:03:15;25.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:05:44;25.70;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:08:13;25.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:10:42;26.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:13:09;25.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:15:37;26.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:18:05;25.80;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:20:33;25.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:23:00;25.40;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:25:30;25.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:27:57;25.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:30:24;25.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:32:50;25.30;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:35:17;25.50;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:37:44;25.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:40:11;25.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:42:40;25.00;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:45:07;24.90;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:47:35;25.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:50:02;25.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:52:29;25.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:54:56;25.20;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:57:22;25.10;1.00
14786;DHT22;7484;49.906;9.058;2023-07-02T15:59:50;25.10;1.00