sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32964;SDS011;19317;48.226;11.686;2022-12-11T00:00:06;14.83;;;9.20;;
32964;SDS011;19317;48.226;11.686;2022-12-11T00:04:57;17.00;;;9.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T00:09:48;17.23;;;10.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T00:14:39;17.63;;;11.03;;
32964;SDS011;19317;48.226;11.686;2022-12-11T00:19:30;16.10;;;11.37;;
32964;SDS011;19317;48.226;11.686;2022-12-11T00:24:20;19.93;;;10.97;;
32964;SDS011;19317;48.226;11.686;2022-12-11T00:29:11;16.30;;;10.27;;
32964;SDS011;19317;48.226;11.686;2022-12-11T00:34:02;14.30;;;9.73;;
32964;SDS011;19317;48.226;11.686;2022-12-11T00:38:53;19.87;;;11.97;;
32964;SDS011;19317;48.226;11.686;2022-12-11T00:43:44;15.30;;;9.87;;
32964;SDS011;19317;48.226;11.686;2022-12-11T00:48:36;18.37;;;10.07;;
32964;SDS011;19317;48.226;11.686;2022-12-11T00:53:27;18.77;;;11.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T00:58:17;16.63;;;10.97;;
32964;SDS011;19317;48.226;11.686;2022-12-11T01:03:09;20.13;;;11.90;;
32964;SDS011;19317;48.226;11.686;2022-12-11T01:08:00;19.77;;;12.20;;
32964;SDS011;19317;48.226;11.686;2022-12-11T01:17:45;18.13;;;11.03;;
32964;SDS011;19317;48.226;11.686;2022-12-11T01:22:36;16.93;;;10.60;;
32964;SDS011;19317;48.226;11.686;2022-12-11T01:27:27;19.33;;;12.47;;
32964;SDS011;19317;48.226;11.686;2022-12-11T01:32:18;16.60;;;11.13;;
32964;SDS011;19317;48.226;11.686;2022-12-11T01:37:09;14.37;;;9.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T01:42:00;16.47;;;9.57;;
32964;SDS011;19317;48.226;11.686;2022-12-11T01:46:51;18.33;;;11.03;;
32964;SDS011;19317;48.226;11.686;2022-12-11T01:51:52;10.37;;;7.10;;
32964;SDS011;19317;48.226;11.686;2022-12-11T01:56:44;14.43;;;9.40;;
32964;SDS011;19317;48.226;11.686;2022-12-11T02:01:38;11.67;;;7.40;;
32964;SDS011;19317;48.226;11.686;2022-12-11T02:06:31;15.27;;;9.67;;
32964;SDS011;19317;48.226;11.686;2022-12-11T02:11:22;11.90;;;8.57;;
32964;SDS011;19317;48.226;11.686;2022-12-11T02:16:24;17.47;;;10.47;;
32964;SDS011;19317;48.226;11.686;2022-12-11T02:21:36;18.13;;;10.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T02:26:32;12.33;;;8.30;;
32964;SDS011;19317;48.226;11.686;2022-12-11T02:31:28;15.23;;;9.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T02:36:22;7.37;;;5.20;;
32964;SDS011;19317;48.226;11.686;2022-12-11T02:41:15;13.13;;;8.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T02:46:06;16.07;;;10.13;;
32964;SDS011;19317;48.226;11.686;2022-12-11T02:50:57;11.17;;;8.07;;
32964;SDS011;19317;48.226;11.686;2022-12-11T02:55:50;11.90;;;8.57;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:00:43;11.03;;;8.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:05:34;13.80;;;8.47;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:10:25;11.23;;;8.03;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:15:17;14.70;;;8.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:20:13;14.37;;;9.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:25:10;10.33;;;7.57;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:30:07;5.13;;;4.63;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:35:07;12.37;;;7.70;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:40:00;11.47;;;7.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:44:52;7.47;;;5.60;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:49:44;8.50;;;5.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:54:35;10.57;;;6.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T03:59:27;9.20;;;6.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T04:04:18;9.73;;;7.30;;
32964;SDS011;19317;48.226;11.686;2022-12-11T04:09:09;10.33;;;7.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T04:14:01;9.00;;;6.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T04:18:52;9.60;;;7.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T04:23:43;11.90;;;8.37;;
32964;SDS011;19317;48.226;11.686;2022-12-11T04:28:34;8.67;;;6.37;;
32964;SDS011;19317;48.226;11.686;2022-12-11T04:33:25;9.00;;;7.10;;
32964;SDS011;19317;48.226;11.686;2022-12-11T04:38:16;7.80;;;6.27;;
32964;SDS011;19317;48.226;11.686;2022-12-11T04:43:07;10.30;;;7.27;;
32964;SDS011;19317;48.226;11.686;2022-12-11T04:47:58;9.63;;;6.60;;
32964;SDS011;19317;48.226;11.686;2022-12-11T04:52:49;10.00;;;6.97;;
32964;SDS011;19317;48.226;11.686;2022-12-11T04:57:40;10.63;;;7.13;;
32964;SDS011;19317;48.226;11.686;2022-12-11T05:02:33;11.33;;;7.27;;
32964;SDS011;19317;48.226;11.686;2022-12-11T05:07:24;9.47;;;6.33;;
32964;SDS011;19317;48.226;11.686;2022-12-11T05:12:15;10.43;;;7.57;;
32964;SDS011;19317;48.226;11.686;2022-12-11T05:17:06;8.70;;;6.13;;
32964;SDS011;19317;48.226;11.686;2022-12-11T05:21:56;10.03;;;7.17;;
32964;SDS011;19317;48.226;11.686;2022-12-11T05:26:47;9.57;;;7.63;;
32964;SDS011;19317;48.226;11.686;2022-12-11T05:31:38;9.67;;;7.20;;
32964;SDS011;19317;48.226;11.686;2022-12-11T05:36:30;9.93;;;6.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T05:41:23;10.03;;;7.47;;
32964;SDS011;19317;48.226;11.686;2022-12-11T05:46:15;10.30;;;6.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T05:51:07;9.90;;;6.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T05:56:02;10.70;;;7.37;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:00:53;9.13;;;6.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:05:44;9.37;;;6.23;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:10:35;11.30;;;6.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:15:26;8.97;;;6.37;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:20:16;8.73;;;6.27;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:25:07;10.67;;;6.53;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:29:58;10.17;;;7.07;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:34:49;10.60;;;6.20;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:39:40;9.17;;;6.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:44:31;9.13;;;7.77;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:49:22;9.80;;;6.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:54:13;10.60;;;7.10;;
32964;SDS011;19317;48.226;11.686;2022-12-11T06:59:04;10.73;;;7.33;;
32964;SDS011;19317;48.226;11.686;2022-12-11T07:03:55;10.63;;;7.30;;
32964;SDS011;19317;48.226;11.686;2022-12-11T07:08:46;11.80;;;7.53;;
32964;SDS011;19317;48.226;11.686;2022-12-11T07:13:37;13.23;;;7.67;;
32964;SDS011;19317;48.226;11.686;2022-12-11T07:18:28;10.87;;;6.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T07:23:19;10.53;;;7.07;;
32964;SDS011;19317;48.226;11.686;2022-12-11T07:28:10;10.43;;;7.27;;
32964;SDS011;19317;48.226;11.686;2022-12-11T07:35:48;14.50;;;8.40;;
32964;SDS011;19317;48.226;11.686;2022-12-11T07:40:39;12.37;;;8.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T07:45:30;16.27;;;8.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T07:50:21;11.97;;;8.47;;
32964;SDS011;19317;48.226;11.686;2022-12-11T07:55:12;9.43;;;7.20;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:00:03;13.97;;;8.63;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:04:54;12.30;;;8.70;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:09:45;13.93;;;8.70;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:14:36;11.13;;;7.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:19:27;12.70;;;8.87;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:24:18;13.33;;;8.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:29:08;15.10;;;8.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:33:59;12.67;;;8.60;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:38:50;12.33;;;8.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:43:41;11.23;;;8.20;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:48:33;7.63;;;6.07;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:53:24;12.17;;;7.87;;
32964;SDS011;19317;48.226;11.686;2022-12-11T08:58:15;11.13;;;7.97;;
32964;SDS011;19317;48.226;11.686;2022-12-11T09:03:06;8.60;;;5.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T09:07:57;6.97;;;6.23;;
32964;SDS011;19317;48.226;11.686;2022-12-11T09:12:48;12.27;;;8.13;;
32964;SDS011;19317;48.226;11.686;2022-12-11T09:17:39;8.53;;;6.63;;
32964;SDS011;19317;48.226;11.686;2022-12-11T09:22:31;5.20;;;4.60;;
32964;SDS011;19317;48.226;11.686;2022-12-11T09:27:21;7.87;;;6.60;;
32964;SDS011;19317;48.226;11.686;2022-12-11T09:32:12;9.87;;;6.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T09:37:03;13.87;;;10.10;;
32964;SDS011;19317;48.226;11.686;2022-12-11T09:46:45;7.73;;;6.40;;
32964;SDS011;19317;48.226;11.686;2022-12-11T09:51:38;4.90;;;3.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T09:56:49;13.17;;;9.20;;
32964;SDS011;19317;48.226;11.686;2022-12-11T10:16:48;10.50;;;8.07;;
32964;SDS011;19317;48.226;11.686;2022-12-11T10:21:40;9.53;;;6.87;;
32964;SDS011;19317;48.226;11.686;2022-12-11T10:26:31;9.63;;;7.37;;
32964;SDS011;19317;48.226;11.686;2022-12-11T10:36:39;8.50;;;5.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T10:41:37;7.70;;;5.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T10:46:29;6.93;;;5.47;;
32964;SDS011;19317;48.226;11.686;2022-12-11T10:51:21;5.37;;;4.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T10:56:12;6.37;;;3.87;;
32964;SDS011;19317;48.226;11.686;2022-12-11T11:01:10;5.13;;;4.63;;
32964;SDS011;19317;48.226;11.686;2022-12-11T11:06:13;10.87;;;6.70;;
32964;SDS011;19317;48.226;11.686;2022-12-11T11:11:05;11.10;;;8.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T11:20:50;4.10;;;3.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T11:25:47;7.23;;;5.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T11:30:39;4.03;;;3.63;;
32964;SDS011;19317;48.226;11.686;2022-12-11T11:35:31;11.73;;;8.13;;
32964;SDS011;19317;48.226;11.686;2022-12-11T11:40:29;10.93;;;6.77;;
32964;SDS011;19317;48.226;11.686;2022-12-11T11:45:25;11.90;;;6.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T11:50:23;6.77;;;5.47;;
32964;SDS011;19317;48.226;11.686;2022-12-11T11:55:19;4.53;;;4.07;;
32964;SDS011;19317;48.226;11.686;2022-12-11T12:00:18;10.57;;;8.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T12:05:12;9.57;;;6.90;;
32964;SDS011;19317;48.226;11.686;2022-12-11T12:10:09;7.97;;;5.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T12:20:00;9.60;;;6.90;;
32964;SDS011;19317;48.226;11.686;2022-12-11T12:25:56;4.93;;;4.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T12:30:14;7.10;;;5.67;;
32964;SDS011;19317;48.226;11.686;2022-12-11T12:35:26;4.53;;;4.10;;
32964;SDS011;19317;48.226;11.686;2022-12-11T12:50:07;8.77;;;6.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:00:03;9.57;;;6.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:04:58;7.33;;;5.17;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:10:00;9.33;;;6.67;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:14:55;7.77;;;6.30;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:19:47;9.07;;;6.97;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:24:48;6.43;;;4.97;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:29:40;7.47;;;4.40;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:34:31;8.83;;;5.77;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:39:23;7.93;;;5.67;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:44:17;4.93;;;4.47;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:49:15;10.33;;;6.63;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:54:17;8.20;;;5.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T13:59:22;6.47;;;5.33;;
32964;SDS011;19317;48.226;11.686;2022-12-11T14:04:14;9.27;;;5.53;;
32964;SDS011;19317;48.226;11.686;2022-12-11T14:09:07;8.30;;;6.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T14:13:58;8.40;;;5.10;;
32964;SDS011;19317;48.226;11.686;2022-12-11T14:18:50;6.63;;;5.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T14:23:49;4.40;;;4.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T14:28:40;7.47;;;5.87;;
32964;SDS011;19317;48.226;11.686;2022-12-11T14:33:33;7.50;;;5.30;;
32964;SDS011;19317;48.226;11.686;2022-12-11T14:43:20;8.37;;;5.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T14:48:34;7.93;;;5.37;;
32964;SDS011;19317;48.226;11.686;2022-12-11T14:53:25;8.07;;;5.87;;
32964;SDS011;19317;48.226;11.686;2022-12-11T14:58:24;6.27;;;5.57;;
32964;SDS011;19317;48.226;11.686;2022-12-11T15:13:00;11.17;;;7.17;;
32964;SDS011;19317;48.226;11.686;2022-12-11T15:17:52;4.27;;;3.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T15:22:43;7.17;;;5.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T15:27:34;8.80;;;6.40;;
32964;SDS011;19317;48.226;11.686;2022-12-11T15:32:26;4.90;;;4.40;;
32964;SDS011;19317;48.226;11.686;2022-12-11T15:37:27;3.90;;;3.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T15:42:23;11.33;;;6.30;;
32964;SDS011;19317;48.226;11.686;2022-12-11T15:47:17;4.37;;;3.97;;
32964;SDS011;19317;48.226;11.686;2022-12-11T15:52:10;5.20;;;3.97;;
32964;SDS011;19317;48.226;11.686;2022-12-11T15:57:02;4.60;;;3.90;;
32964;SDS011;19317;48.226;11.686;2022-12-11T16:01:53;4.67;;;3.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T16:06:44;6.67;;;4.10;;
32964;SDS011;19317;48.226;11.686;2022-12-11T16:11:35;8.17;;;5.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T16:16:26;5.83;;;5.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T16:21:17;5.40;;;4.90;;
32964;SDS011;19317;48.226;11.686;2022-12-11T16:26:08;7.83;;;6.10;;
32964;SDS011;19317;48.226;11.686;2022-12-11T16:30:58;6.10;;;5.10;;
32964;SDS011;19317;48.226;11.686;2022-12-11T16:35:49;9.10;;;6.90;;
32964;SDS011;19317;48.226;11.686;2022-12-11T16:40:40;10.27;;;6.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T16:45:31;8.07;;;6.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T16:50:22;8.47;;;6.23;;
32964;SDS011;19317;48.226;11.686;2022-12-11T16:55:13;7.30;;;5.57;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:00:05;10.40;;;6.03;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:04:56;8.83;;;6.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:09:47;7.73;;;6.27;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:14:38;16.97;;;10.63;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:19:29;15.20;;;9.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:24:20;10.30;;;6.30;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:29:11;10.67;;;6.47;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:34:02;8.10;;;6.60;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:38:53;8.23;;;6.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:43:45;11.70;;;7.90;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:48:36;11.37;;;7.67;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:53:27;11.50;;;8.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T17:58:19;12.57;;;7.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T18:03:10;10.30;;;7.37;;
32964;SDS011;19317;48.226;11.686;2022-12-11T18:08:02;11.37;;;7.20;;
32964;SDS011;19317;48.226;11.686;2022-12-11T18:12:53;15.10;;;6.53;;
32964;SDS011;19317;48.226;11.686;2022-12-11T18:17:44;8.67;;;6.27;;
32964;SDS011;19317;48.226;11.686;2022-12-11T18:22:35;5.80;;;4.33;;
32964;SDS011;19317;48.226;11.686;2022-12-11T18:27:26;11.43;;;7.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T18:32:16;14.37;;;9.10;;
32964;SDS011;19317;48.226;11.686;2022-12-11T18:37:07;4.23;;;3.30;;
32964;SDS011;19317;48.226;11.686;2022-12-11T18:41:58;11.23;;;7.90;;
32964;SDS011;19317;48.226;11.686;2022-12-11T18:46:49;8.07;;;5.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T18:51:40;5.60;;;5.03;;
32964;SDS011;19317;48.226;11.686;2022-12-11T18:56:31;7.80;;;5.73;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:01:23;8.30;;;6.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:06:16;7.93;;;5.47;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:11:07;3.13;;;2.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:15:58;7.87;;;5.27;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:20:49;6.50;;;4.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:25:41;8.63;;;5.90;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:30:32;7.87;;;5.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:35:22;3.40;;;3.10;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:40:14;7.17;;;4.73;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:45:05;8.53;;;4.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:49:56;7.13;;;5.27;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:54:47;3.83;;;3.53;;
32964;SDS011;19317;48.226;11.686;2022-12-11T19:59:38;7.77;;;5.90;;
32964;SDS011;19317;48.226;11.686;2022-12-11T20:04:29;6.73;;;5.23;;
32964;SDS011;19317;48.226;11.686;2022-12-11T20:09:20;6.23;;;4.67;;
32964;SDS011;19317;48.226;11.686;2022-12-11T20:14:16;10.10;;;6.30;;
32964;SDS011;19317;48.226;11.686;2022-12-11T20:19:07;8.87;;;6.37;;
32964;SDS011;19317;48.226;11.686;2022-12-11T20:23:58;10.13;;;7.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T20:28:49;8.20;;;6.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T20:33:41;8.80;;;6.63;;
32964;SDS011;19317;48.226;11.686;2022-12-11T20:38:32;9.60;;;6.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T20:43:23;11.47;;;7.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T20:48:14;11.07;;;6.87;;
32964;SDS011;19317;48.226;11.686;2022-12-11T20:53:06;7.80;;;6.30;;
32964;SDS011;19317;48.226;11.686;2022-12-11T20:57:57;9.87;;;7.20;;
32964;SDS011;19317;48.226;11.686;2022-12-11T21:02:48;10.70;;;6.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T21:07:39;10.03;;;7.23;;
32964;SDS011;19317;48.226;11.686;2022-12-11T21:12:30;12.00;;;7.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T21:17:21;11.50;;;6.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T21:22:12;14.83;;;8.07;;
32964;SDS011;19317;48.226;11.686;2022-12-11T21:27:03;12.63;;;7.13;;
32964;SDS011;19317;48.226;11.686;2022-12-11T21:31:54;7.90;;;5.03;;
32964;SDS011;19317;48.226;11.686;2022-12-11T21:36:45;13.60;;;7.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T21:41:36;12.00;;;8.47;;
32964;SDS011;19317;48.226;11.686;2022-12-11T21:46:27;12.30;;;8.63;;
32964;SDS011;19317;48.226;11.686;2022-12-11T21:51:29;12.60;;;8.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T21:56:21;9.73;;;6.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:01:14;14.70;;;8.90;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:06:05;10.57;;;7.30;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:10:56;10.37;;;7.40;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:15:47;8.57;;;7.03;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:20:38;11.13;;;8.27;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:25:28;11.13;;;8.20;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:30:19;11.83;;;7.83;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:35:10;9.40;;;7.70;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:40:01;11.50;;;7.87;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:44:52;9.90;;;8.00;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:49:43;14.23;;;7.17;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:54:36;12.07;;;7.80;;
32964;SDS011;19317;48.226;11.686;2022-12-11T22:59:27;9.23;;;7.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T23:04:18;12.33;;;7.87;;
32964;SDS011;19317;48.226;11.686;2022-12-11T23:09:09;13.57;;;8.70;;
32964;SDS011;19317;48.226;11.686;2022-12-11T23:14:00;5.70;;;4.50;;
32964;SDS011;19317;48.226;11.686;2022-12-11T23:18:51;12.73;;;8.30;;
32964;SDS011;19317;48.226;11.686;2022-12-11T23:23:42;4.90;;;4.43;;
32964;SDS011;19317;48.226;11.686;2022-12-11T23:28:33;9.30;;;7.20;;
32964;SDS011;19317;48.226;11.686;2022-12-11T23:33:24;16.00;;;8.93;;
32964;SDS011;19317;48.226;11.686;2022-12-11T23:38:15;10.40;;;6.17;;
32964;SDS011;19317;48.226;11.686;2022-12-11T23:43:06;12.33;;;8.13;;
32964;SDS011;19317;48.226;11.686;2022-12-11T23:47:57;6.30;;;5.40;;
32964;SDS011;19317;48.226;11.686;2022-12-11T23:52:48;9.80;;;6.63;;
32964;SDS011;19317;48.226;11.686;2022-12-11T23:57:39;5.67;;;5.07;;
