sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51982;DHT22;37998;53.416;6.730;2023-12-07T00:01:37;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:04:03;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:06:29;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:08:55;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:11:24;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:13:51;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:16:16;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:18:42;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:21:09;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:23:35;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:26:01;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:28:27;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:30:52;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:33:18;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:35:44;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:38:10;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:40:36;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:43:04;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:45:30;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:47:56;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:50:22;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:52:48;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:55:14;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T00:57:40;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:00:06;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:02:33;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:05:00;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:07:26;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:09:52;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:12:17;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:14:43;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:17:09;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:19:35;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:22:01;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:24:27;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:26:53;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:29:19;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:31:45;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:34:11;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:36:36;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:39:02;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:41:28;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:43:54;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:46:21;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:48:47;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:51:15;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:53:42;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:56:08;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T01:58:36;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:01:02;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:03:31;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:05:58;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:08:24;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:10:51;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:13:19;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:15:46;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:18:21;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:21:03;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:23:32;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:26:03;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:28:29;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:30:55;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:33:21;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:35:47;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:38:13;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:40:40;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:43:06;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:45:33;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:47:59;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:50:25;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:52:51;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:55:17;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T02:57:43;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:00:09;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:02:38;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:05:05;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:07:32;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:09:58;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:12:24;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:14:50;5.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:17:16;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:19:41;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:22:08;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:24:36;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:27:02;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:29:31;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:31:58;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:34:24;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:36:50;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:39:17;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:41:51;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:44:17;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:46:43;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:49:09;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:51:35;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:54:03;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:56:30;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T03:58:57;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:01:27;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:03:54;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:06:24;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:08:50;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:11:16;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:13:42;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:16:12;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:18:38;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:21:04;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:23:31;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:25:57;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:28:23;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:30:48;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:33:14;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:35:40;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:38:06;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:40:32;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:42:58;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:45:23;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:47:49;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:50:15;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:52:41;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:55:07;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T04:57:34;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:00:00;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:02:26;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:04:53;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:07:20;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:09:46;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:12:11;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:14:37;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:17:03;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:19:30;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:21:56;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:24:22;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:26:48;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:29:15;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:31:41;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:34:07;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:36:33;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:38:59;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:41:25;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:43:51;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:46:19;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:48:45;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:51:13;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:53:40;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:56:06;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T05:58:32;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:00:59;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:03:25;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:05:52;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:08:18;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:10:43;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:13:09;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:15:36;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:18:02;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:20:29;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:22:54;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:25:20;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:27:47;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:30:12;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:32:38;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:35:05;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:37:32;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:39:57;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:42:26;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:44:52;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:47:18;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:49:44;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:52:12;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:54:38;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:57:06;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T06:59:35;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:02:01;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:04:27;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:06:53;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:09:19;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:11:48;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:14:14;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:16:40;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:19:05;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:21:31;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:23:57;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:26:23;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:28:51;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:31:17;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:33:44;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:36:13;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:38:41;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:41:07;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:43:33;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:46:02;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:48:28;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:50:54;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:53:20;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:55:46;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T07:58:12;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:00:38;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:03:03;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:05:29;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:07:55;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:10:21;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:12:47;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:15:13;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:17:42;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:20:08;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:22:39;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:25:07;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:27:39;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:30:06;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:32:32;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:34:58;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:37:24;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:39:50;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:42:15;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:44:43;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:47:09;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:49:35;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:52:02;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:54:28;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:56:55;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T08:59:21;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:01:47;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:04:12;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:06:38;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:09:04;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:11:30;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:13:57;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:16:24;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:18:51;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:21:17;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:23:43;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:26:10;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:28:36;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:31:02;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:33:28;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:35:53;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:38:19;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:40:45;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:43:12;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:45:38;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:48:05;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:50:31;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:52:58;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:55:24;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T09:57:50;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:00:17;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:02:44;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:05:14;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:07:46;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:10:15;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:15:16;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:17:53;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:20:29;4.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:23:06;4.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:25:40;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:28:09;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:30:40;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:33:06;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:35:44;4.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:38:10;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:40:36;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:43:05;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:45:33;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:48:07;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:50:41;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:53:29;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:56:01;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T10:58:28;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:00:54;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:03:21;4.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:05:50;4.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:08:43;4.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:11:19;4.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:14:07;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:16:35;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:19:03;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:21:30;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:24:00;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:26:26;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:28:54;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:31:21;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:33:47;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:36:14;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:39:15;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:41:44;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:44:11;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:46:38;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:49:04;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:51:31;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:53:58;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:56:24;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T11:58:50;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:01:17;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:03:43;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:06:09;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:08:36;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:11:02;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:13:29;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:15:56;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:18:23;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:20:50;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:23:17;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:25:43;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:28:10;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:30:36;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:33:02;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:35:28;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:37:55;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:40:22;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:42:51;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:45:18;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:47:47;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:50:39;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:53:06;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:55:37;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T12:58:06;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:00:33;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:03:03;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:05:29;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:07:55;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:10:20;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:12:47;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:15:13;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:17:40;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:20:07;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:22:39;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:25:06;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:27:33;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:30:00;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:32:26;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:34:51;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:37:18;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:39:44;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:42:09;4.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:44:36;4.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:47:02;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:49:29;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:51:55;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:54:21;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:56:47;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T13:59:13;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:01:39;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:04:06;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:06:33;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:09:01;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:11:28;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:13:54;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:16:20;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:18:47;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:21:13;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:23:41;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:26:08;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:28:34;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:31:02;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:33:29;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:35:55;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:38:21;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:40:47;2.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:43:13;2.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:45:39;2.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:48:05;2.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:50:30;2.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:52:56;2.40;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:55:22;2.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T14:57:48;2.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:00:16;2.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:02:43;2.30;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:05:09;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:07:35;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:10:01;2.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:12:28;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:14:54;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:17:20;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:19:46;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:22:12;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:24:38;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:27:04;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:29:30;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:31:56;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:34:22;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:36:48;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:39:14;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:41:40;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:44:06;2.00;99.90
51982;DHT22;37998;53.416;6.730;2023-12-07T15:46:32;2.10;99.90