sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4214;SDS011;2121;48.062;7.850;2022-12-18T00:01:05;44.00;;;17.33;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:03:41;45.33;;;16.87;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:06:07;33.57;;;14.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:08:34;34.57;;;15.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:11:07;37.20;;;15.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:13:36;46.37;;;15.73;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:16:03;37.43;;;17.23;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:18:37;34.70;;;15.57;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:21:04;42.00;;;16.33;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:23:33;37.87;;;16.83;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:26:00;38.47;;;16.93;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:28:28;36.07;;;14.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:31:27;37.30;;;17.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:33:48;32.70;;;16.07;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:36:17;29.20;;;16.17;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:38:46;36.20;;;16.93;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:41:13;31.83;;;16.03;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:44:00;28.20;;;15.13;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:46:27;35.50;;;15.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:48:53;29.60;;;15.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:51:18;35.77;;;15.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:53:44;33.87;;;18.00;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:56:10;29.57;;;14.63;;
4214;SDS011;2121;48.062;7.850;2022-12-18T00:58:35;28.93;;;15.73;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:01:03;39.53;;;13.63;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:03:30;27.47;;;15.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:05:55;33.70;;;15.10;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:08:21;31.60;;;14.43;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:10:47;33.83;;;14.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:13:13;33.57;;;14.67;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:15:39;37.20;;;15.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:18:05;32.47;;;14.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:20:32;22.63;;;13.33;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:22:58;28.33;;;14.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:25:23;29.10;;;13.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:27:50;29.60;;;13.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:30:15;42.77;;;15.53;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:32:41;38.10;;;15.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:35:07;25.40;;;14.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:37:33;34.07;;;14.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:39:59;40.67;;;16.73;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:42:24;41.03;;;16.33;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:44:53;33.50;;;14.47;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:50:19;32.97;;;15.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:52:46;25.03;;;13.23;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:55:28;25.60;;;12.97;;
4214;SDS011;2121;48.062;7.850;2022-12-18T01:57:57;38.60;;;13.83;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:00:25;29.10;;;13.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:02:52;29.07;;;14.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:06:07;32.40;;;15.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:08:20;42.73;;;14.67;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:11:07;37.70;;;13.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:16:30;33.57;;;14.23;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:19:16;36.80;;;14.83;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:28:24;31.43;;;13.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:30:53;32.03;;;14.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:33:23;37.43;;;15.57;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:35:50;31.93;;;14.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:38:18;41.70;;;16.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:40:44;35.00;;;15.87;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:43:11;38.23;;;16.17;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:45:53;38.03;;;16.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:48:23;29.87;;;12.67;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:51:00;30.87;;;14.87;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:54:09;35.30;;;14.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:56:53;27.47;;;15.13;;
4214;SDS011;2121;48.062;7.850;2022-12-18T02:59:28;35.17;;;13.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:02:16;39.00;;;15.13;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:05:06;35.40;;;13.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:07:49;41.73;;;15.60;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:10:27;30.07;;;15.00;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:12:59;39.47;;;15.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:15:49;31.50;;;15.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:18:32;21.90;;;12.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:21:08;35.93;;;15.53;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:23:39;27.20;;;15.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:26:10;28.90;;;13.23;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:28:55;32.57;;;14.63;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:31:32;34.30;;;13.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:34:01;46.73;;;16.17;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:36:39;38.33;;;17.83;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:39:05;30.70;;;13.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:41:32;32.33;;;13.97;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:49:50;36.93;;;15.57;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:53:06;46.03;;;16.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:56:01;33.50;;;15.43;;
4214;SDS011;2121;48.062;7.850;2022-12-18T03:58:29;39.17;;;17.63;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:00:59;37.13;;;14.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:03:29;49.27;;;16.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:05:57;34.13;;;13.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:08:25;32.83;;;14.03;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:10:52;36.57;;;13.87;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:13:24;41.03;;;14.97;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:15:57;31.10;;;13.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:18:23;42.00;;;16.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:20:49;37.60;;;15.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:23:14;35.93;;;16.93;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:25:40;36.83;;;14.97;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:28:06;34.57;;;15.57;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:30:31;40.77;;;15.67;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:32:57;36.13;;;15.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:35:23;25.43;;;13.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:37:48;36.40;;;15.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:40:14;35.67;;;16.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:42:40;32.53;;;13.43;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:45:06;34.23;;;14.10;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:47:33;27.87;;;12.37;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:49:58;21.83;;;12.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:52:24;26.40;;;12.63;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:54:50;28.77;;;12.83;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:57:16;25.17;;;12.47;;
4214;SDS011;2121;48.062;7.850;2022-12-18T04:59:43;21.43;;;12.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:02:09;27.03;;;11.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:04:35;23.43;;;11.10;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:07:01;31.00;;;13.60;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:09:26;20.83;;;10.00;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:11:52;34.83;;;12.67;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:14:18;32.00;;;12.60;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:16:44;23.60;;;11.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:19:10;31.70;;;12.43;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:21:36;20.30;;;9.37;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:24:01;24.20;;;11.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:26:27;23.00;;;12.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:28:53;33.23;;;11.53;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:31:19;62.70;;;13.43;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:33:44;25.10;;;11.93;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:36:10;38.20;;;12.67;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:38:37;27.03;;;13.33;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:41:04;26.33;;;12.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:43:31;26.83;;;13.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:46:03;16.93;;;11.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:48:34;30.47;;;12.60;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:51:07;22.00;;;11.10;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:53:39;25.93;;;12.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:56:08;30.73;;;14.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T05:58:37;67.90;;;13.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:01:07;30.60;;;11.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:03:42;23.10;;;11.67;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:06:27;29.87;;;13.13;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:08:53;27.23;;;11.73;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:11:23;22.30;;;10.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:13:54;31.63;;;12.53;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:16:21;20.47;;;9.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:18:47;23.47;;;13.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:21:13;21.87;;;12.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:23:38;25.80;;;12.73;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:26:05;36.27;;;15.93;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:28:36;24.37;;;11.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:31:03;25.30;;;10.43;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:33:29;23.13;;;11.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:36:05;18.80;;;9.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:38:38;21.20;;;10.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:41:07;16.00;;;9.10;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:43:44;25.13;;;9.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:46:10;31.70;;;12.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:48:37;30.73;;;13.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:51:03;24.57;;;11.67;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:53:29;31.40;;;12.13;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:56:03;22.43;;;10.03;;
4214;SDS011;2121;48.062;7.850;2022-12-18T06:58:31;22.50;;;12.63;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:01:01;29.47;;;13.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:03:32;36.57;;;13.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:05:59;27.20;;;12.10;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:08:25;30.70;;;14.07;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:10:51;47.33;;;13.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:13:17;30.80;;;13.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:15:43;31.40;;;11.60;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:18:09;41.97;;;13.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:20:35;35.23;;;13.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:23:04;43.97;;;14.17;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:25:37;20.83;;;10.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:28:03;28.73;;;10.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:30:29;36.30;;;12.07;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:32:55;28.23;;;11.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:35:20;28.33;;;13.73;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:37:46;28.37;;;11.37;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:40:12;30.90;;;12.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:42:37;28.13;;;12.33;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:45:03;29.33;;;12.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:47:30;36.70;;;12.53;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:49:59;23.83;;;13.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:52:24;28.90;;;12.00;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:54:50;43.93;;;14.60;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:57:16;25.33;;;10.63;;
4214;SDS011;2121;48.062;7.850;2022-12-18T07:59:42;25.40;;;10.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:02:08;31.23;;;13.03;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:04:34;23.17;;;11.10;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:07:00;24.63;;;10.37;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:09:25;28.30;;;11.60;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:11:51;23.10;;;11.10;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:14:17;17.63;;;9.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:16:43;21.27;;;11.63;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:19:08;27.67;;;10.17;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:21:35;23.57;;;10.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:24:01;19.90;;;10.23;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:26:28;19.53;;;10.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:28:56;25.30;;;12.33;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:31:24;33.90;;;13.03;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:33:51;28.03;;;12.53;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:36:18;18.27;;;10.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:38:45;23.60;;;12.53;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:41:12;25.93;;;11.17;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:43:39;30.30;;;12.07;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:46:25;29.47;;;13.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:48:57;22.30;;;12.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:51:22;30.07;;;14.93;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:53:48;23.73;;;11.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:56:15;16.83;;;10.97;;
4214;SDS011;2121;48.062;7.850;2022-12-18T08:58:41;24.70;;;11.97;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:01:08;23.73;;;11.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:03:36;19.07;;;11.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:06:02;22.83;;;12.33;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:08:28;31.03;;;12.03;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:10:54;33.00;;;12.97;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:13:20;29.23;;;13.33;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:15:50;24.77;;;13.13;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:18:19;18.10;;;11.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:20:47;24.17;;;12.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:23:13;23.50;;;12.10;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:25:39;24.20;;;10.47;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:28:09;29.60;;;14.67;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:30:38;24.07;;;12.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:33:09;31.70;;;14.60;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:35:40;38.87;;;15.83;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:38:08;28.10;;;15.63;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:40:43;49.20;;;24.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:43:28;71.30;;;30.07;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:46:22;85.90;;;36.67;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:49:01;45.93;;;23.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:51:36;29.63;;;14.60;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:54:14;34.03;;;16.13;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:56:47;26.10;;;14.83;;
4214;SDS011;2121;48.062;7.850;2022-12-18T09:59:24;31.97;;;16.47;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:01:56;32.03;;;16.53;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:04:23;33.40;;;15.53;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:06:58;33.90;;;15.07;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:09:51;39.30;;;17.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:15:26;26.20;;;14.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:18:06;29.03;;;14.23;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:20:52;26.13;;;15.13;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:26:12;30.93;;;14.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:28:38;26.60;;;13.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:31:06;27.23;;;12.47;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:33:39;24.70;;;12.87;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:36:06;26.70;;;12.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:38:32;27.93;;;13.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:46:41;32.00;;;14.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:49:23;28.67;;;15.60;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:52:07;29.07;;;15.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:54:47;26.40;;;14.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T10:57:39;28.50;;;16.97;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:02:54;24.33;;;14.37;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:07:58;26.67;;;16.43;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:10:35;26.13;;;16.03;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:13:36;28.97;;;16.47;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:15:56;28.93;;;16.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:20:59;31.00;;;15.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:23:34;27.77;;;15.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:26:03;29.10;;;14.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:28:47;24.33;;;15.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:31:19;31.30;;;14.73;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:34:09;26.10;;;14.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:36:43;21.10;;;13.23;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:39:18;23.53;;;14.37;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:42:08;27.10;;;13.10;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:45:01;21.30;;;13.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:47:45;18.70;;;12.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:51:25;19.40;;;12.07;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:54:22;27.30;;;14.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T11:56:49;22.23;;;13.37;;
4214;SDS011;2121;48.062;7.850;2022-12-18T12:02:39;26.83;;;15.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T12:11:50;32.53;;;16.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T12:25:37;24.60;;;14.33;;
4214;SDS011;2121;48.062;7.850;2022-12-18T12:37:45;21.93;;;14.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T12:40:27;28.90;;;15.47;;
4214;SDS011;2121;48.062;7.850;2022-12-18T12:43:07;25.33;;;14.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T12:45:57;31.47;;;15.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T12:48:35;28.00;;;14.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T12:53:50;29.30;;;13.37;;
4214;SDS011;2121;48.062;7.850;2022-12-18T12:56:18;25.13;;;13.93;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:02:06;19.87;;;14.63;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:04:44;30.33;;;16.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:08:21;18.70;;;14.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:10:57;29.23;;;17.23;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:13:54;28.97;;;16.47;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:16:25;29.23;;;16.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:18:54;20.63;;;13.83;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:21:30;28.03;;;15.13;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:26:51;21.10;;;13.13;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:32:23;23.20;;;14.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:37:54;25.73;;;15.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:43:15;25.50;;;13.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:45:50;29.60;;;15.63;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:48:26;23.37;;;16.07;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:53:27;33.53;;;17.43;;
4214;SDS011;2121;48.062;7.850;2022-12-18T13:56:17;32.87;;;16.60;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:01:55;35.90;;;18.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:04:33;29.13;;;14.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:07:07;24.73;;;14.33;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:12:29;23.03;;;13.53;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:17:54;24.53;;;15.53;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:20:21;34.27;;;16.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:22:48;25.57;;;15.13;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:27:49;32.47;;;17.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:30:32;42.30;;;19.97;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:33:04;32.07;;;18.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:35:41;29.00;;;16.47;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:38:41;25.10;;;17.03;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:41:11;32.97;;;19.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:43:39;37.67;;;19.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:48:59;31.43;;;18.47;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:51:41;31.23;;;18.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:54:29;37.80;;;22.07;;
4214;SDS011;2121;48.062;7.850;2022-12-18T14:59:27;38.00;;;21.07;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:02:08;45.90;;;24.17;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:04:58;43.53;;;22.03;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:07:53;48.93;;;23.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:18:03;32.63;;;17.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:20:33;27.57;;;17.17;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:23:25;28.43;;;17.87;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:26:05;32.27;;;16.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:33:42;25.47;;;17.07;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:36:25;39.10;;;17.73;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:38:55;31.03;;;15.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:41:22;40.97;;;16.43;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:43:49;35.50;;;17.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:46:18;35.87;;;17.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:48:50;32.20;;;17.47;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:51:19;28.77;;;17.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:53:49;33.93;;;18.63;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:56:18;29.03;;;17.03;;
4214;SDS011;2121;48.062;7.850;2022-12-18T15:59:10;37.77;;;18.00;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:01:38;37.83;;;19.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:04:05;37.53;;;21.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:06:31;36.57;;;19.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:08:57;45.00;;;20.10;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:11:29;58.77;;;27.33;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:14:18;64.27;;;28.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:16:45;59.10;;;26.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:19:12;79.50;;;34.53;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:21:39;43.03;;;24.77;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:24:05;34.87;;;19.43;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:26:33;48.40;;;22.30;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:28:58;43.73;;;23.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:31:24;37.53;;;21.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:34:08;35.30;;;20.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:36:51;55.67;;;22.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:39:18;32.83;;;19.27;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:41:45;28.23;;;17.83;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:44:11;32.47;;;17.70;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:46:37;36.73;;;19.37;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:49:04;39.17;;;21.57;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:51:30;52.70;;;22.50;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:53:56;48.80;;;24.20;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:56:22;50.80;;;25.23;;
4214;SDS011;2121;48.062;7.850;2022-12-18T16:58:52;59.07;;;26.67;;
4214;SDS011;2121;48.062;7.850;2022-12-18T17:01:19;48.37;;;23.90;;
4214;SDS011;2121;48.062;7.850;2022-12-18T17:03:55;53.40;;;27.87;;
4214;SDS011;2121;48.062;7.850;2022-12-18T17:06:26;50.07;;;24.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T17:08:57;61.13;;;25.80;;
4214;SDS011;2121;48.062;7.850;2022-12-18T17:11:25;54.80;;;27.40;;
4214;SDS011;2121;48.062;7.850;2022-12-18T17:13:53;65.23;;;30.20;;