sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23079;DHT22;11707;50.830;4.364;2022-09-14T00:01:58;18.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:04:24;18.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:06:50;18.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:09:22;18.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:11:48;18.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:14:14;18.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:16:41;17.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:19:22;17.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:21:56;17.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:24:24;17.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:26:51;17.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:29:17;18.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:31:42;17.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:34:12;17.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:36:43;17.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:39:12;17.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:41:41;17.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:46:56;17.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:49:30;17.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:52:14;17.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:54:47;17.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:57:15;17.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T00:59:41;17.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:02:09;17.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:04:35;17.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:07:20;17.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:18:03;17.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:21:06;17.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:29:30;17.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:35:10;17.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:38:07;17.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:40:38;17.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:43:10;17.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:45:43;17.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:48:11;17.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:50:46;17.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:53:16;17.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T01:58:25;17.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:00:53;17.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:03:44;17.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:06:36;17.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:09:05;17.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:11:31;17.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:13:57;17.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:16:23;17.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:18:50;16.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:21:30;16.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:23:58;16.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:26:24;17.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:28:50;17.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:37:00;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:45:00;16.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:48:08;16.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:50:42;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:53:17;16.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:55:51;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T02:58:18;16.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:00:46;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:03:14;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:05:40;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:08:06;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:10:33;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:12:59;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:15:26;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:17:52;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:20:23;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:22:49;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:25:15;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:27:47;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:30:13;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:32:39;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:35:05;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:37:31;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:39:56;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:42:22;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:44:47;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:47:13;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:49:39;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:52:04;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:54:30;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:56:56;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T03:59:21;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:01:47;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:04:13;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:06:40;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:09:05;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:11:31;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:14:02;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:16:28;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:18:54;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:21:22;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:23:51;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:26:19;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:28:45;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:31:12;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:33:39;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:36:10;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:38:37;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:41:15;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:43:42;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:46:13;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:48:39;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:51:16;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:53:44;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:56:11;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T04:58:40;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:01:11;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:03:38;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:06:06;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:08:33;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:11:01;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:13:26;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:15:52;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:18:18;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:20:44;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:23:10;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:25:35;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:28:02;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:30:27;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:32:53;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:35:19;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:37:44;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:40:10;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:42:36;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:45:02;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:47:28;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:49:55;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:52:21;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:54:46;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:57:12;15.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T05:59:38;15.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:02:04;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:04:29;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:06:55;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:09:21;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:11:47;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:14:12;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:16:38;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:19:04;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:21:31;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:23:57;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:26:24;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:28:50;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:31:17;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:33:47;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:36:16;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:38:44;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:41:12;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:43:40;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:46:11;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:48:54;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:51:24;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:53:51;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:56:19;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T06:58:45;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:01:13;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:03:40;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:06:11;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:08:38;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:11:05;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:13:31;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:15:57;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:18:23;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:21:05;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:23:32;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:26:07;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:28:34;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:31:00;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:33:27;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:35:53;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:38:19;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:40:45;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:43:12;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:45:38;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:48:04;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:50:30;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:52:56;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:55:22;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T07:57:48;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:00:14;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:02:40;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:05:06;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:07:32;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:09:59;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:12:25;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:14:51;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:17:18;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:19:47;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:22:12;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:24:38;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:27:05;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:29:30;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:31:56;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:34:22;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:36:49;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:39:15;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:46:48;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:52:03;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:54:30;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T08:59:54;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:05:35;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:08:23;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:10:51;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:13:21;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:15:50;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:21:26;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:24:25;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:26:52;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:29:18;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:31:54;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:34:28;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:36:54;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:39:24;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:44:19;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:46:51;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:49:38;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:52:10;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T09:54:39;16.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T10:00:26;16.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T10:02:52;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T10:05:20;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T10:07:51;16.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T10:10:22;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T10:12:53;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T10:26:37;16.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T10:28:43;16.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T10:34:12;16.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T10:36:49;16.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T10:39:25;16.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:01:03;16.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:03:48;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:09:03;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:11:57;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:14:51;16.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:19:56;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:25:17;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:27:57;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:30:36;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:33:10;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:38:27;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:41:32;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:44:18;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:52:18;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:54:46;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T11:57:19;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T12:00:07;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T12:10:20;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T12:20:46;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T12:31:07;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T12:43:53;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T12:53:56;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:04:36;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:07:12;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:09:45;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:12:12;16.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:14:51;16.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:17:18;16.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:19:53;16.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:22:22;16.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:24:48;16.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:27:24;16.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:32:42;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:38:24;16.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:40:53;16.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:43:21;16.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:45:50;16.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:48:17;16.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:50:47;16.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:53:49;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:56:21;16.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T13:58:49;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:01:27;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:03:53;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:06:30;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:09:02;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:16:38;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:19:03;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:21:31;16.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:24:22;16.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:26:52;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:29:18;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:31:44;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:34:19;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:36:45;16.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:39:12;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:41:38;16.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:44:05;16.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:46:34;17.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:49:00;16.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:51:25;16.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:53:51;16.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:56:17;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T14:58:44;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:01:16;16.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:03:41;16.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:06:12;16.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:08:39;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:11:12;16.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:13:38;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:16:04;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:18:30;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:20:56;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:23:21;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:25:50;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:28:16;16.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:30:41;16.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:33:07;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:35:33;16.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:37:58;16.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:40:24;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:42:50;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:45:16;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:47:42;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:50:08;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:52:36;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:55:07;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:57:33;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T15:59:59;16.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:02:25;16.10;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:04:51;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:07:16;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:09:42;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:12:09;16.00;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:14:35;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:17:02;15.90;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:19:28;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:21:54;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:24:21;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:26:48;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:29:15;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:31:43;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:34:16;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:36:43;15.80;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:39:15;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:41:41;15.70;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:44:12;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:46:38;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:49:04;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:51:31;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:53:58;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:56:36;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T16:59:02;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:01:36;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:04:03;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:06:31;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:09:18;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:11:44;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:14:15;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:16:41;15.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:19:08;15.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:21:38;15.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:24:05;15.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:26:32;15.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:28:59;15.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:31:29;15.20;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:33:56;15.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:36:24;15.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:38:49;15.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:41:20;15.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:43:56;15.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:46:22;15.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:48:50;15.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:51:26;15.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:53:54;15.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:56:23;15.30;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T17:58:59;15.40;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:01:25;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:03:53;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:06:20;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:08:55;15.60;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:11:22;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:13:48;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:16:16;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:18:42;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:21:09;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:23:35;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:26:02;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:28:29;15.50;99.90
23079;DHT22;11707;50.830;4.364;2022-09-14T18:31:02;15.70;99.90