sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64739;BME280;51175;51.186;0.276;2022-08-30T00:00:18;101815.38;;;21.54;52.21
64739;BME280;51175;51.186;0.276;2022-08-30T00:01:08;101811.09;;;21.53;52.17
64739;BME280;51175;51.186;0.276;2022-08-30T00:01:38;101814.59;;;21.54;52.15
64739;BME280;51175;51.186;0.276;2022-08-30T00:02:12;101810.31;;;21.53;52.15
64739;BME280;51175;51.186;0.276;2022-08-30T00:02:43;101811.09;;;21.53;52.34
64739;BME280;51175;51.186;0.276;2022-08-30T00:03:13;101807.94;;;21.51;52.22
64739;BME280;51175;51.186;0.276;2022-08-30T00:03:45;101814.88;;;21.52;52.21
64739;BME280;51175;51.186;0.276;2022-08-30T00:04:15;101814.88;;;21.52;52.31
64739;BME280;51175;51.186;0.276;2022-08-30T00:04:46;101813.31;;;21.51;52.74
64739;BME280;51175;51.186;0.276;2022-08-30T00:05:18;101814.09;;;21.52;52.62
64739;BME280;51175;51.186;0.276;2022-08-30T00:05:49;101811.41;;;21.52;52.30
64739;BME280;51175;51.186;0.276;2022-08-30T00:06:20;101813.31;;;21.51;52.56
64739;BME280;51175;51.186;0.276;2022-08-30T00:06:51;101812.50;;;21.51;52.32
64739;BME280;51175;51.186;0.276;2022-08-30T00:07:22;101813.31;;;21.51;52.39
64739;BME280;51175;51.186;0.276;2022-08-30T00:07:53;101811.41;;;21.52;52.29
64739;BME280;51175;51.186;0.276;2022-08-30T00:08:23;101810.63;;;21.51;52.33
64739;BME280;51175;51.186;0.276;2022-08-30T00:08:55;101813.31;;;21.51;52.57
64739;BME280;51175;51.186;0.276;2022-08-30T00:09:26;101812.19;;;21.52;52.45
64739;BME280;51175;51.186;0.276;2022-08-30T00:09:56;101803.34;;;21.52;52.33
64739;BME280;51175;51.186;0.276;2022-08-30T00:10:28;101809.00;;;21.50;52.32
64739;BME280;51175;51.186;0.276;2022-08-30T00:10:59;101810.63;;;21.51;52.33
64739;BME280;51175;51.186;0.276;2022-08-30T00:11:30;101815.19;;;21.51;52.46
64739;BME280;51175;51.186;0.276;2022-08-30T00:12:01;101809.81;;;21.51;52.56
64739;BME280;51175;51.186;0.276;2022-08-30T00:12:33;101814.09;;;21.52;52.17
64739;BME280;51175;51.186;0.276;2022-08-30T00:13:06;101810.63;;;21.51;52.57
64739;BME280;51175;51.186;0.276;2022-08-30T00:13:36;101810.63;;;21.51;52.52
64739;BME280;51175;51.186;0.276;2022-08-30T00:14:07;101809.81;;;21.51;52.18
64739;BME280;51175;51.186;0.276;2022-08-30T00:14:38;101811.69;;;21.50;52.14
64739;BME280;51175;51.186;0.276;2022-08-30T00:15:10;101809.00;;;21.50;52.40
64739;BME280;51175;51.186;0.276;2022-08-30T00:15:42;101816.28;;;21.50;52.20
64739;BME280;51175;51.186;0.276;2022-08-30T00:16:13;101808.22;;;21.50;52.40
64739;BME280;51175;51.186;0.276;2022-08-30T00:16:43;101811.69;;;21.50;52.34
64739;BME280;51175;51.186;0.276;2022-08-30T00:17:14;101812.81;;;21.49;52.29
64739;BME280;51175;51.186;0.276;2022-08-30T00:17:47;101817.38;;;21.49;52.12
64739;BME280;51175;51.186;0.276;2022-08-30T00:18:18;101825.44;;;21.49;52.22
64739;BME280;51175;51.186;0.276;2022-08-30T00:18:50;101819.28;;;21.48;52.33
64739;BME280;51175;51.186;0.276;2022-08-30T00:19:20;101818.47;;;21.48;52.43
64739;BME280;51175;51.186;0.276;2022-08-30T00:19:51;101818.47;;;21.48;52.18
64739;BME280;51175;51.186;0.276;2022-08-30T00:20:24;101825.75;;;21.47;52.37
64739;BME280;51175;51.186;0.276;2022-08-30T00:20:55;101815.00;;;21.47;52.29
64739;BME280;51175;51.186;0.276;2022-08-30T00:21:26;101816.09;;;21.46;52.08
64739;BME280;51175;51.186;0.276;2022-08-30T00:21:56;101820.66;;;21.45;52.13
64739;BME280;51175;51.186;0.276;2022-08-30T00:22:26;101824.97;;;21.46;52.11
64739;BME280;51175;51.186;0.276;2022-08-30T00:22:57;101822.56;;;21.45;52.17
64739;BME280;51175;51.186;0.276;2022-08-30T00:23:28;101819.59;;;21.46;52.38
64739;BME280;51175;51.186;0.276;2022-08-30T00:23:58;101816.41;;;21.44;52.15
64739;BME280;51175;51.186;0.276;2022-08-30T00:24:28;101822.56;;;21.45;52.39
64739;BME280;51175;51.186;0.276;2022-08-30T00:24:59;101816.41;;;21.44;52.30
64739;BME280;51175;51.186;0.276;2022-08-30T00:25:30;101816.41;;;21.44;52.01
64739;BME280;51175;51.186;0.276;2022-08-30T00:26:01;101813.72;;;21.44;52.22
64739;BME280;51175;51.186;0.276;2022-08-30T00:26:31;101816.69;;;21.43;52.37
64739;BME280;51175;51.186;0.276;2022-08-30T00:27:02;101808.63;;;21.43;52.17
64739;BME280;51175;51.186;0.276;2022-08-30T00:27:33;101809.44;;;21.43;52.54
64739;BME280;51175;51.186;0.276;2022-08-30T00:28:03;101814.81;;;21.43;52.29
64739;BME280;51175;51.186;0.276;2022-08-30T00:28:34;101808.63;;;21.43;52.08
64739;BME280;51175;51.186;0.276;2022-08-30T00:29:06;101809.75;;;21.42;52.20
64739;BME280;51175;51.186;0.276;2022-08-30T00:29:36;101815.91;;;21.42;52.29
64739;BME280;51175;51.186;0.276;2022-08-30T00:30:08;101814.00;;;21.43;52.10
64739;BME280;51175;51.186;0.276;2022-08-30T00:30:39;101808.94;;;21.41;52.08
64739;BME280;51175;51.186;0.276;2022-08-30T00:31:10;101803.56;;;21.41;52.44
64739;BME280;51175;51.186;0.276;2022-08-30T00:31:41;101805.44;;;21.41;52.39
64739;BME280;51175;51.186;0.276;2022-08-30T00:32:11;101806.56;;;21.40;52.37
64739;BME280;51175;51.186;0.276;2022-08-30T00:32:42;101810.81;;;21.41;52.19
64739;BME280;51175;51.186;0.276;2022-08-30T00:33:13;101810.06;;;21.40;52.48
64739;BME280;51175;51.186;0.276;2022-08-30T00:33:43;101810.06;;;21.40;52.37
64739;BME280;51175;51.186;0.276;2022-08-30T00:34:14;101809.25;;;21.40;52.46
64739;BME280;51175;51.186;0.276;2022-08-30T00:34:50;101802.00;;;21.40;52.27
64739;BME280;51175;51.186;0.276;2022-08-30T00:35:21;101808.13;;;21.41;52.34
64739;BME280;51175;51.186;0.276;2022-08-30T00:35:51;101803.88;;;21.40;52.50
64739;BME280;51175;51.186;0.276;2022-08-30T00:36:22;101805.44;;;21.41;52.33
64739;BME280;51175;51.186;0.276;2022-08-30T00:36:52;101801.19;;;21.40;52.49
64739;BME280;51175;51.186;0.276;2022-08-30T00:37:23;101804.69;;;21.40;52.46
64739;BME280;51175;51.186;0.276;2022-08-30T00:37:53;101810.06;;;21.40;52.46
64739;BME280;51175;51.186;0.276;2022-08-30T00:38:23;101804.69;;;21.40;52.34
64739;BME280;51175;51.186;0.276;2022-08-30T00:38:54;101803.06;;;21.39;52.29
64739;BME280;51175;51.186;0.276;2022-08-30T00:39:24;101803.88;;;21.40;52.38
64739;BME280;51175;51.186;0.276;2022-08-30T00:39:55;101803.88;;;21.40;52.23
64739;BME280;51175;51.186;0.276;2022-08-30T00:40:26;101803.06;;;21.39;52.12
64739;BME280;51175;51.186;0.276;2022-08-30T00:40:57;101801.19;;;21.40;52.40
64739;BME280;51175;51.186;0.276;2022-08-30T00:41:28;101808.44;;;21.39;52.38
64739;BME280;51175;51.186;0.276;2022-08-30T00:41:59;101802.28;;;21.39;52.45
64739;BME280;51175;51.186;0.276;2022-08-30T00:42:29;101799.59;;;21.39;52.26
64739;BME280;51175;51.186;0.276;2022-08-30T00:43:05;101808.44;;;21.39;52.14
64739;BME280;51175;51.186;0.276;2022-08-30T00:43:35;101800.69;;;21.38;52.30
64739;BME280;51175;51.186;0.276;2022-08-30T00:44:06;101807.66;;;21.39;52.34
64739;BME280;51175;51.186;0.276;2022-08-30T00:44:38;101807.66;;;21.39;52.35
64739;BME280;51175;51.186;0.276;2022-08-30T00:45:19;101806.06;;;21.38;52.28
64739;BME280;51175;51.186;0.276;2022-08-30T00:45:50;101804.47;;;21.37;52.36
64739;BME280;51175;51.186;0.276;2022-08-30T00:46:21;101811.72;;;21.36;52.27
64739;BME280;51175;51.186;0.276;2022-08-30T00:46:52;101805.28;;;21.37;52.27
64739;BME280;51175;51.186;0.276;2022-08-30T00:47:22;101800.22;;;21.36;52.33
64739;BME280;51175;51.186;0.276;2022-08-30T00:47:53;101802.91;;;21.36;52.33
64739;BME280;51175;51.186;0.276;2022-08-30T00:48:23;101804.78;;;21.35;52.54
64739;BME280;51175;51.186;0.276;2022-08-30T00:48:55;101804.78;;;21.35;52.35
64739;BME280;51175;51.186;0.276;2022-08-30T00:49:25;101799.41;;;21.35;52.41
64739;BME280;51175;51.186;0.276;2022-08-30T00:49:57;101805.88;;;21.34;52.55
64739;BME280;51175;51.186;0.276;2022-08-30T00:50:33;101803.97;;;21.34;52.55
64739;BME280;51175;51.186;0.276;2022-08-30T00:51:06;101803.97;;;21.34;52.21
64739;BME280;51175;51.186;0.276;2022-08-30T00:51:39;101803.19;;;21.34;52.57
64739;BME280;51175;51.186;0.276;2022-08-30T00:52:11;101810.94;;;21.36;52.50
64739;BME280;51175;51.186;0.276;2022-08-30T00:52:43;101802.91;;;21.36;52.28
64739;BME280;51175;51.186;0.276;2022-08-30T00:53:22;101812.84;;;21.35;52.65
64739;BME280;51175;51.186;0.276;2022-08-30T00:53:55;101812.84;;;21.35;52.53
64739;BME280;51175;51.186;0.276;2022-08-30T00:54:27;101812.03;;;21.34;52.36
64739;BME280;51175;51.186;0.276;2022-08-30T00:54:58;101808.56;;;21.34;52.36
64739;BME280;51175;51.186;0.276;2022-08-30T00:55:28;101803.19;;;21.34;52.70
64739;BME280;51175;51.186;0.276;2022-08-30T00:55:59;101810.44;;;21.33;52.52
64739;BME280;51175;51.186;0.276;2022-08-30T00:56:31;101809.34;;;21.34;52.47
64739;BME280;51175;51.186;0.276;2022-08-30T00:57:03;101811.25;;;21.34;52.36
64739;BME280;51175;51.186;0.276;2022-08-30T00:57:34;101805.88;;;21.34;52.42
64739;BME280;51175;51.186;0.276;2022-08-30T00:58:07;101812.03;;;21.34;52.67
64739;BME280;51175;51.186;0.276;2022-08-30T00:58:43;101805.88;;;21.34;52.58
64739;BME280;51175;51.186;0.276;2022-08-30T00:59:15;101800.50;;;21.34;52.53
64739;BME280;51175;51.186;0.276;2022-08-30T00:59:47;101813.13;;;21.33;52.26
64739;BME280;51175;51.186;0.276;2022-08-30T01:00:18;101809.66;;;21.33;52.25
64739;BME280;51175;51.186;0.276;2022-08-30T01:00:51;101809.66;;;21.33;52.56
64739;BME280;51175;51.186;0.276;2022-08-30T01:01:23;101808.06;;;21.32;52.53
64739;BME280;51175;51.186;0.276;2022-08-30T01:01:54;101808.06;;;21.32;52.63
64739;BME280;51175;51.186;0.276;2022-08-30T01:02:26;101813.44;;;21.32;52.33
64739;BME280;51175;51.186;0.276;2022-08-30T01:02:59;101807.25;;;21.31;52.33
64739;BME280;51175;51.186;0.276;2022-08-30T01:03:30;101800.00;;;21.32;52.37
64739;BME280;51175;51.186;0.276;2022-08-30T01:04:02;101809.94;;;21.31;52.59
64739;BME280;51175;51.186;0.276;2022-08-30T01:04:33;101812.63;;;21.31;52.26
64739;BME280;51175;51.186;0.276;2022-08-30T01:05:07;101809.13;;;21.31;52.54
64739;BME280;51175;51.186;0.276;2022-08-30T01:05:40;101807.56;;;21.30;52.42
64739;BME280;51175;51.186;0.276;2022-08-30T01:06:12;101810.25;;;21.30;52.49
64739;BME280;51175;51.186;0.276;2022-08-30T01:06:46;101806.75;;;21.29;52.62
64739;BME280;51175;51.186;0.276;2022-08-30T01:07:17;101806.75;;;21.29;52.40
64739;BME280;51175;51.186;0.276;2022-08-30T01:07:48;101803.28;;;21.29;52.42
64739;BME280;51175;51.186;0.276;2022-08-30T01:08:19;101807.06;;;21.28;52.27
64739;BME280;51175;51.186;0.276;2022-08-30T01:08:53;101811.66;;;21.27;52.53
64739;BME280;51175;51.186;0.276;2022-08-30T01:09:23;101808.97;;;21.27;52.23
64739;BME280;51175;51.186;0.276;2022-08-30T01:09:54;101810.84;;;21.27;52.46
64739;BME280;51175;51.186;0.276;2022-08-30T01:10:24;101807.84;;;21.28;52.63
64739;BME280;51175;51.186;0.276;2022-08-30T01:10:55;101805.47;;;21.27;52.43
64739;BME280;51175;51.186;0.276;2022-08-30T01:11:27;101815.13;;;21.28;52.64
64739;BME280;51175;51.186;0.276;2022-08-30T01:11:58;101808.16;;;21.27;52.51
64739;BME280;51175;51.186;0.276;2022-08-30T01:12:28;101811.66;;;21.27;52.41
64739;BME280;51175;51.186;0.276;2022-08-30T01:12:59;101813.53;;;21.27;52.59
64739;BME280;51175;51.186;0.276;2022-08-30T01:13:30;101813.84;;;21.25;52.51
64739;BME280;51175;51.186;0.276;2022-08-30T01:14:01;101805.78;;;21.25;52.51
64739;BME280;51175;51.186;0.276;2022-08-30T01:14:32;101808.47;;;21.25;52.60
64739;BME280;51175;51.186;0.276;2022-08-30T01:15:04;101814.34;;;21.27;52.53
64739;BME280;51175;51.186;0.276;2022-08-30T01:15:35;101809.75;;;21.28;52.34
64739;BME280;51175;51.186;0.276;2022-08-30T01:16:05;101805.78;;;21.25;52.62
64739;BME280;51175;51.186;0.276;2022-08-30T01:16:37;101809.75;;;21.28;52.60
64739;BME280;51175;51.186;0.276;2022-08-30T01:17:08;101803.59;;;21.27;52.32
64739;BME280;51175;51.186;0.276;2022-08-30T01:17:40;101803.91;;;21.26;52.57
64739;BME280;51175;51.186;0.276;2022-08-30T01:18:12;101802.78;;;21.27;52.55
64739;BME280;51175;51.186;0.276;2022-08-30T01:18:43;101803.59;;;21.27;52.31
64739;BME280;51175;51.186;0.276;2022-08-30T01:19:50;101806.28;;;21.27;52.56
64739;BME280;51175;51.186;0.276;2022-08-30T01:20:26;101805.47;;;21.27;52.36
64739;BME280;51175;51.186;0.276;2022-08-30T01:21:26;101804.66;;;21.26;52.64
64739;BME280;51175;51.186;0.276;2022-08-30T01:21:56;101807.66;;;21.25;52.54
64739;BME280;51175;51.186;0.276;2022-08-30T01:23:11;101804.50;;;21.23;52.73
64739;BME280;51175;51.186;0.276;2022-08-30T01:23:45;101804.50;;;21.23;52.65
64739;BME280;51175;51.186;0.276;2022-08-30T01:24:17;101809.06;;;21.22;52.75
64739;BME280;51175;51.186;0.276;2022-08-30T01:24:49;101804.78;;;21.21;52.37
64739;BME280;51175;51.186;0.276;2022-08-30T01:25:28;101801.81;;;21.23;52.36
64739;BME280;51175;51.186;0.276;2022-08-30T01:26:01;101807.47;;;21.21;52.58
64739;BME280;51175;51.186;0.276;2022-08-30T01:26:34;101804.78;;;21.21;52.48
64739;BME280;51175;51.186;0.276;2022-08-30T01:27:05;101804.00;;;21.20;52.80
64739;BME280;51175;51.186;0.276;2022-08-30T01:27:39;101801.31;;;21.20;52.44
64739;BME280;51175;51.186;0.276;2022-08-30T01:28:14;101804.78;;;21.21;52.66
64739;BME280;51175;51.186;0.276;2022-08-30T01:28:47;101800.50;;;21.20;52.74
64739;BME280;51175;51.186;0.276;2022-08-30T01:29:20;101795.13;;;21.20;52.50
64739;BME280;51175;51.186;0.276;2022-08-30T01:29:53;101799.72;;;21.19;52.59
64739;BME280;51175;51.186;0.276;2022-08-30T01:30:24;101807.78;;;21.19;52.40
64739;BME280;51175;51.186;0.276;2022-08-30T01:30:55;101807.47;;;21.21;52.79
64739;BME280;51175;51.186;0.276;2022-08-30T01:31:26;101806.69;;;21.20;52.83
64739;BME280;51175;51.186;0.276;2022-08-30T01:31:57;101808.56;;;21.20;52.59
64739;BME280;51175;51.186;0.276;2022-08-30T01:32:28;101811.25;;;21.20;52.47
64739;BME280;51175;51.186;0.276;2022-08-30T01:33:01;101806.69;;;21.20;52.83
64739;BME280;51175;51.186;0.276;2022-08-30T01:33:32;101802.41;;;21.19;52.75
64739;BME280;51175;51.186;0.276;2022-08-30T01:34:04;101810.47;;;21.19;52.60
64739;BME280;51175;51.186;0.276;2022-08-30T01:34:36;101811.53;;;21.18;52.46
64739;BME280;51175;51.186;0.276;2022-08-30T01:35:07;101806.97;;;21.19;52.53
64739;BME280;51175;51.186;0.276;2022-08-30T01:36:04;101812.34;;;21.19;52.51
64739;BME280;51175;51.186;0.276;2022-08-30T01:36:37;101808.84;;;21.18;52.70
64739;BME280;51175;51.186;0.276;2022-08-30T01:37:08;101808.09;;;21.18;52.43
64739;BME280;51175;51.186;0.276;2022-08-30T01:37:39;101809.97;;;21.17;52.45
64739;BME280;51175;51.186;0.276;2022-08-30T01:38:10;101809.97;;;21.17;52.51
64739;BME280;51175;51.186;0.276;2022-08-30T01:38:45;101805.41;;;21.18;52.85
64739;BME280;51175;51.186;0.276;2022-08-30T01:39:17;101810.78;;;21.18;52.72
64739;BME280;51175;51.186;0.276;2022-08-30T01:39:48;101811.53;;;21.18;52.48
64739;BME280;51175;51.186;0.276;2022-08-30T01:40:19;101809.97;;;21.17;52.46
64739;BME280;51175;51.186;0.276;2022-08-30T01:40:56;101806.47;;;21.17;52.56
64739;BME280;51175;51.186;0.276;2022-08-30T01:41:29;101806.47;;;21.17;52.47
64739;BME280;51175;51.186;0.276;2022-08-30T01:42:01;101801.09;;;21.17;52.53
64739;BME280;51175;51.186;0.276;2022-08-30T01:42:33;101814.53;;;21.17;52.89
64739;BME280;51175;51.186;0.276;2022-08-30T01:43:03;101810.25;;;21.16;52.73
64739;BME280;51175;51.186;0.276;2022-08-30T01:43:34;101807.56;;;21.16;52.63
64739;BME280;51175;51.186;0.276;2022-08-30T01:44:07;101807.56;;;21.16;52.53
64739;BME280;51175;51.186;0.276;2022-08-30T01:44:39;101814.84;;;21.15;52.81
64739;BME280;51175;51.186;0.276;2022-08-30T01:45:11;101804.91;;;21.16;52.67
64739;BME280;51175;51.186;0.276;2022-08-30T01:45:42;101814.84;;;21.15;52.47
64739;BME280;51175;51.186;0.276;2022-08-30T01:46:13;101805.19;;;21.14;52.75
64739;BME280;51175;51.186;0.276;2022-08-30T01:46:46;101805.19;;;21.14;52.49
64739;BME280;51175;51.186;0.276;2022-08-30T01:47:17;101809.47;;;21.15;52.45
64739;BME280;51175;51.186;0.276;2022-08-30T01:47:48;101802.50;;;21.14;52.61
64739;BME280;51175;51.186;0.276;2022-08-30T01:48:19;101803.31;;;21.15;52.62
64739;BME280;51175;51.186;0.276;2022-08-30T01:48:52;101809.75;;;21.14;52.72
64739;BME280;51175;51.186;0.276;2022-08-30T01:49:23;101811.38;;;21.15;52.79
64739;BME280;51175;51.186;0.276;2022-08-30T01:49:54;101809.75;;;21.14;52.47
64739;BME280;51175;51.186;0.276;2022-08-30T01:50:24;101807.88;;;21.14;52.76
64739;BME280;51175;51.186;0.276;2022-08-30T01:50:55;101807.06;;;21.14;52.53
64739;BME280;51175;51.186;0.276;2022-08-30T01:51:27;101804.38;;;21.14;52.72
64739;BME280;51175;51.186;0.276;2022-08-30T01:51:57;101809.75;;;21.14;52.83
64739;BME280;51175;51.186;0.276;2022-08-30T01:53:08;101805.50;;;21.13;52.59
64739;BME280;51175;51.186;0.276;2022-08-30T01:53:40;101814.34;;;21.13;52.63
64739;BME280;51175;51.186;0.276;2022-08-30T01:54:12;101805.50;;;21.13;52.71
64739;BME280;51175;51.186;0.276;2022-08-30T01:54:43;101808.19;;;21.13;52.88
64739;BME280;51175;51.186;0.276;2022-08-30T01:55:15;101811.97;;;21.12;52.49
64739;BME280;51175;51.186;0.276;2022-08-30T01:55:45;101810.06;;;21.12;52.84
64739;BME280;51175;51.186;0.276;2022-08-30T01:56:16;101815.44;;;21.12;52.78
64739;BME280;51175;51.186;0.276;2022-08-30T01:56:47;101812.75;;;21.12;52.86
64739;BME280;51175;51.186;0.276;2022-08-30T01:57:19;101813.56;;;21.13;52.65
64739;BME280;51175;51.186;0.276;2022-08-30T01:57:51;101808.19;;;21.13;52.63
64739;BME280;51175;51.186;0.276;2022-08-30T01:58:21;101813.56;;;21.13;52.63
64739;BME280;51175;51.186;0.276;2022-08-30T01:58:52;101809.28;;;21.12;52.56
64739;BME280;51175;51.186;0.276;2022-08-30T01:59:23;101811.16;;;21.11;52.48
64739;BME280;51175;51.186;0.276;2022-08-30T01:59:54;101805.78;;;21.11;52.54
64739;BME280;51175;51.186;0.276;2022-08-30T02:00:24;101808.47;;;21.11;52.78
64739;BME280;51175;51.186;0.276;2022-08-30T02:00:55;101811.16;;;21.11;52.73
64739;BME280;51175;51.186;0.276;2022-08-30T02:01:27;101813.84;;;21.11;52.76
64739;BME280;51175;51.186;0.276;2022-08-30T02:01:58;101812.28;;;21.10;52.68
64739;BME280;51175;51.186;0.276;2022-08-30T02:02:29;101812.28;;;21.10;52.85
64739;BME280;51175;51.186;0.276;2022-08-30T02:02:59;101809.59;;;21.10;52.61
64739;BME280;51175;51.186;0.276;2022-08-30T02:03:30;101807.69;;;21.11;52.75
64739;BME280;51175;51.186;0.276;2022-08-30T02:04:05;101806.09;;;21.09;52.78
64739;BME280;51175;51.186;0.276;2022-08-30T02:04:36;101806.09;;;21.09;52.78
64739;BME280;51175;51.186;0.276;2022-08-30T02:05:07;101810.66;;;21.09;52.70
64739;BME280;51175;51.186;0.276;2022-08-30T02:05:37;101809.88;;;21.08;52.65
64739;BME280;51175;51.186;0.276;2022-08-30T02:06:11;101811.47;;;21.09;52.65
64739;BME280;51175;51.186;0.276;2022-08-30T02:06:42;101807.19;;;21.08;52.79
64739;BME280;51175;51.186;0.276;2022-08-30T02:07:14;101803.41;;;21.09;52.81
64739;BME280;51175;51.186;0.276;2022-08-30T02:07:45;101801.03;;;21.08;52.58
64739;BME280;51175;51.186;0.276;2022-08-30T02:08:15;101809.88;;;21.08;52.72
64739;BME280;51175;51.186;0.276;2022-08-30T02:08:46;101804.50;;;21.08;52.51
64739;BME280;51175;51.186;0.276;2022-08-30T02:09:17;101804.50;;;21.08;52.71
64739;BME280;51175;51.186;0.276;2022-08-30T02:09:47;101803.41;;;21.09;52.88
64739;BME280;51175;51.186;0.276;2022-08-30T02:10:18;101807.19;;;21.08;52.69
64739;BME280;51175;51.186;0.276;2022-08-30T02:10:50;101801.81;;;21.08;52.65
64739;BME280;51175;51.186;0.276;2022-08-30T02:11:20;101807.50;;;21.07;52.87
64739;BME280;51175;51.186;0.276;2022-08-30T02:11:51;101804.50;;;21.08;52.86
64739;BME280;51175;51.186;0.276;2022-08-30T02:12:21;101808.78;;;21.09;52.89
64739;BME280;51175;51.186;0.276;2022-08-30T02:12:51;101810.66;;;21.09;52.85
64739;BME280;51175;51.186;0.276;2022-08-30T02:13:22;101807.19;;;21.08;52.56
64739;BME280;51175;51.186;0.276;2022-08-30T02:13:52;101801.81;;;21.08;52.71
64739;BME280;51175;51.186;0.276;2022-08-30T02:14:23;101804.50;;;21.08;53.01
64739;BME280;51175;51.186;0.276;2022-08-30T02:14:54;101805.59;;;21.07;52.89
64739;BME280;51175;51.186;0.276;2022-08-30T02:15:24;101809.06;;;21.08;53.00
64739;BME280;51175;51.186;0.276;2022-08-30T02:15:55;101809.88;;;21.08;52.77
64739;BME280;51175;51.186;0.276;2022-08-30T02:16:26;101815.25;;;21.08;52.73
64739;BME280;51175;51.186;0.276;2022-08-30T02:16:56;101810.66;;;21.09;52.85
64739;BME280;51175;51.186;0.276;2022-08-30T02:17:27;101807.19;;;21.08;52.76
64739;BME280;51175;51.186;0.276;2022-08-30T02:17:57;101809.88;;;21.08;53.08
64739;BME280;51175;51.186;0.276;2022-08-30T02:18:28;101811.75;;;21.08;53.03
64739;BME280;51175;51.186;0.276;2022-08-30T02:18:58;101808.28;;;21.07;52.82
64739;BME280;51175;51.186;0.276;2022-08-30T02:19:29;101809.06;;;21.08;52.80
64739;BME280;51175;51.186;0.276;2022-08-30T02:19:59;101811.75;;;21.08;52.76
64739;BME280;51175;51.186;0.276;2022-08-30T02:20:29;101807.50;;;21.07;52.92
64739;BME280;51175;51.186;0.276;2022-08-30T02:21:03;101810.97;;;21.07;52.80
64739;BME280;51175;51.186;0.276;2022-08-30T02:21:34;101805.59;;;21.07;52.94
64739;BME280;51175;51.186;0.276;2022-08-30T02:22:05;101806.38;;;21.08;52.82
64739;BME280;51175;51.186;0.276;2022-08-30T02:22:36;101813.66;;;21.07;52.65
64739;BME280;51175;51.186;0.276;2022-08-30T02:23:07;101808.28;;;21.07;52.70
64739;BME280;51175;51.186;0.276;2022-08-30T02:23:39;101802.13;;;21.07;52.65
64739;BME280;51175;51.186;0.276;2022-08-30T02:24:09;101806.69;;;21.06;52.80
64739;BME280;51175;51.186;0.276;2022-08-30T02:24:40;101801.31;;;21.06;53.01
64739;BME280;51175;51.186;0.276;2022-08-30T02:25:10;101806.69;;;21.06;52.91
64739;BME280;51175;51.186;0.276;2022-08-30T02:25:41;101802.44;;;21.05;53.10
64739;BME280;51175;51.186;0.276;2022-08-30T02:26:12;101794.38;;;21.05;52.64
64739;BME280;51175;51.186;0.276;2022-08-30T02:26:42;101805.88;;;21.06;53.00
64739;BME280;51175;51.186;0.276;2022-08-30T02:27:13;101797.81;;;21.06;52.97
64739;BME280;51175;51.186;0.276;2022-08-30T02:27:44;101803.19;;;21.06;52.82
64739;BME280;51175;51.186;0.276;2022-08-30T02:28:14;101805.88;;;21.06;52.75
64739;BME280;51175;51.186;0.276;2022-08-30T02:28:45;101801.63;;;21.05;52.83
64739;BME280;51175;51.186;0.276;2022-08-30T02:29:16;101801.63;;;21.05;52.80
64739;BME280;51175;51.186;0.276;2022-08-30T02:29:46;101795.94;;;21.06;53.04
64739;BME280;51175;51.186;0.276;2022-08-30T02:30:17;101799.75;;;21.05;52.94
64739;BME280;51175;51.186;0.276;2022-08-30T02:30:47;101802.44;;;21.05;52.85
64739;BME280;51175;51.186;0.276;2022-08-30T02:31:21;101798.94;;;21.05;52.93
64739;BME280;51175;51.186;0.276;2022-08-30T02:31:53;101798.13;;;21.04;52.88
64739;BME280;51175;51.186;0.276;2022-08-30T02:32:23;101803.50;;;21.04;52.80
64739;BME280;51175;51.186;0.276;2022-08-30T02:32:54;101801.63;;;21.05;52.81
64739;BME280;51175;51.186;0.276;2022-08-30T02:33:24;101799.22;;;21.03;52.81
64739;BME280;51175;51.186;0.276;2022-08-30T02:33:55;101803.81;;;21.03;52.71
64739;BME280;51175;51.186;0.276;2022-08-30T02:34:26;101801.63;;;21.05;53.09
64739;BME280;51175;51.186;0.276;2022-08-30T02:34:56;101802.72;;;21.04;52.75
64739;BME280;51175;51.186;0.276;2022-08-30T02:35:27;101797.34;;;21.04;52.74
64739;BME280;51175;51.186;0.276;2022-08-30T02:35:57;101799.53;;;21.02;52.75
64739;BME280;51175;51.186;0.276;2022-08-30T02:36:27;101794.97;;;21.02;53.03
64739;BME280;51175;51.186;0.276;2022-08-30T02:36:58;101798.44;;;21.03;52.90
64739;BME280;51175;51.186;0.276;2022-08-30T02:37:28;101801.13;;;21.03;52.78
64739;BME280;51175;51.186;0.276;2022-08-30T02:38:00;101801.13;;;21.03;52.68
64739;BME280;51175;51.186;0.276;2022-08-30T02:38:30;101796.84;;;21.02;52.79
64739;BME280;51175;51.186;0.276;2022-08-30T02:39:01;101803.03;;;21.02;52.87
64739;BME280;51175;51.186;0.276;2022-08-30T02:39:31;101800.34;;;21.02;52.79
64739;BME280;51175;51.186;0.276;2022-08-30T02:40:03;101799.53;;;21.02;52.79
64739;BME280;51175;51.186;0.276;2022-08-30T02:40:33;101798.44;;;21.03;53.07
64739;BME280;51175;51.186;0.276;2022-08-30T02:41:04;101801.13;;;21.03;52.82
64739;BME280;51175;51.186;0.276;2022-08-30T02:41:35;101802.22;;;21.02;52.96
64739;BME280;51175;51.186;0.276;2022-08-30T02:42:05;101796.03;;;21.01;52.88
64739;BME280;51175;51.186;0.276;2022-08-30T02:42:36;101797.94;;;21.01;52.68
64739;BME280;51175;51.186;0.276;2022-08-30T02:43:06;101806.78;;;21.01;52.93
64739;BME280;51175;51.186;0.276;2022-08-30T02:43:37;101803.31;;;21.01;52.81
64739;BME280;51175;51.186;0.276;2022-08-30T02:44:08;101805.19;;;21.00;53.05
64739;BME280;51175;51.186;0.276;2022-08-30T02:44:39;101801.72;;;21.00;52.75
64739;BME280;51175;51.186;0.276;2022-08-30T02:45:10;101806.00;;;21.01;52.96
64739;BME280;51175;51.186;0.276;2022-08-30T02:45:41;101803.31;;;21.01;52.86
64739;BME280;51175;51.186;0.276;2022-08-30T02:46:12;101808.97;;;20.99;52.94
64739;BME280;51175;51.186;0.276;2022-08-30T02:46:42;101805.19;;;21.00;53.02
64739;BME280;51175;51.186;0.276;2022-08-30T02:47:13;101803.59;;;20.99;52.81