sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22456;DHT22;11395;53.204;6.502;2023-02-25T00:01:26;21.40;56.70
22456;DHT22;11395;53.204;6.502;2023-02-25T00:03:53;21.30;56.60
22456;DHT22;11395;53.204;6.502;2023-02-25T00:06:20;21.30;56.70
22456;DHT22;11395;53.204;6.502;2023-02-25T00:08:47;21.20;56.70
22456;DHT22;11395;53.204;6.502;2023-02-25T00:11:15;21.20;56.80
22456;DHT22;11395;53.204;6.502;2023-02-25T00:13:42;21.10;56.70
22456;DHT22;11395;53.204;6.502;2023-02-25T00:16:09;21.10;56.80
22456;DHT22;11395;53.204;6.502;2023-02-25T00:18:36;21.10;56.90
22456;DHT22;11395;53.204;6.502;2023-02-25T00:21:06;21.00;56.80
22456;DHT22;11395;53.204;6.502;2023-02-25T00:23:34;21.00;57.00
22456;DHT22;11395;53.204;6.502;2023-02-25T00:26:03;20.90;57.00
22456;DHT22;11395;53.204;6.502;2023-02-25T00:28:32;20.90;57.10
22456;DHT22;11395;53.204;6.502;2023-02-25T00:30:59;20.80;57.10
22456;DHT22;11395;53.204;6.502;2023-02-25T00:33:25;20.80;57.30
22456;DHT22;11395;53.204;6.502;2023-02-25T00:35:51;20.80;57.30
22456;DHT22;11395;53.204;6.502;2023-02-25T00:38:17;20.80;57.30
22456;DHT22;11395;53.204;6.502;2023-02-25T00:40:45;20.70;58.00
22456;DHT22;11395;53.204;6.502;2023-02-25T00:43:11;20.70;57.30
22456;DHT22;11395;53.204;6.502;2023-02-25T00:45:38;20.70;57.50
22456;DHT22;11395;53.204;6.502;2023-02-25T00:48:07;20.60;57.40
22456;DHT22;11395;53.204;6.502;2023-02-25T00:50:35;20.60;57.40
22456;DHT22;11395;53.204;6.502;2023-02-25T00:53:01;20.60;57.60
22456;DHT22;11395;53.204;6.502;2023-02-25T00:55:27;20.50;57.60
22456;DHT22;11395;53.204;6.502;2023-02-25T00:58:00;20.50;57.60
22456;DHT22;11395;53.204;6.502;2023-02-25T01:00:26;20.50;57.80
22456;DHT22;11395;53.204;6.502;2023-02-25T01:02:55;20.40;57.80
22456;DHT22;11395;53.204;6.502;2023-02-25T01:05:23;20.40;57.80
22456;DHT22;11395;53.204;6.502;2023-02-25T01:07:50;20.40;58.50
22456;DHT22;11395;53.204;6.502;2023-02-25T01:10:16;20.30;57.80
22456;DHT22;11395;53.204;6.502;2023-02-25T01:12:42;20.30;57.80
22456;DHT22;11395;53.204;6.502;2023-02-25T01:15:09;20.30;57.90
22456;DHT22;11395;53.204;6.502;2023-02-25T01:17:35;20.30;57.90
22456;DHT22;11395;53.204;6.502;2023-02-25T01:20:01;20.20;58.00
22456;DHT22;11395;53.204;6.502;2023-02-25T01:22:36;20.20;58.00
22456;DHT22;11395;53.204;6.502;2023-02-25T01:25:10;20.20;58.10
22456;DHT22;11395;53.204;6.502;2023-02-25T01:27:38;20.20;58.00
22456;DHT22;11395;53.204;6.502;2023-02-25T01:30:05;20.20;58.00
22456;DHT22;11395;53.204;6.502;2023-02-25T01:32:31;20.10;58.10
22456;DHT22;11395;53.204;6.502;2023-02-25T01:34:58;20.10;58.00
22456;DHT22;11395;53.204;6.502;2023-02-25T01:37:24;20.10;58.00
22456;DHT22;11395;53.204;6.502;2023-02-25T01:39:50;20.10;58.10
22456;DHT22;11395;53.204;6.502;2023-02-25T01:42:17;20.10;58.00
22456;DHT22;11395;53.204;6.502;2023-02-25T01:45:22;20.10;58.00
22456;DHT22;11395;53.204;6.502;2023-02-25T01:48:05;20.00;57.90
22456;DHT22;11395;53.204;6.502;2023-02-25T01:50:36;20.00;57.90
22456;DHT22;11395;53.204;6.502;2023-02-25T01:53:05;20.00;57.90
22456;DHT22;11395;53.204;6.502;2023-02-25T01:55:32;20.00;57.90
22456;DHT22;11395;53.204;6.502;2023-02-25T01:57:59;20.00;57.80
22456;DHT22;11395;53.204;6.502;2023-02-25T02:00:28;20.00;57.90
22456;DHT22;11395;53.204;6.502;2023-02-25T02:02:55;19.90;57.80
22456;DHT22;11395;53.204;6.502;2023-02-25T02:05:30;20.00;57.80
22456;DHT22;11395;53.204;6.502;2023-02-25T02:08:02;19.90;57.90
22456;DHT22;11395;53.204;6.502;2023-02-25T02:10:29;20.00;57.80
22456;DHT22;11395;53.204;6.502;2023-02-25T02:12:55;19.90;57.90
22456;DHT22;11395;53.204;6.502;2023-02-25T02:15:21;19.90;58.50
22456;DHT22;11395;53.204;6.502;2023-02-25T02:20:29;19.90;58.00
22456;DHT22;11395;53.204;6.502;2023-02-25T02:31:14;19.80;58.10
22456;DHT22;11395;53.204;6.502;2023-02-25T02:39:31;19.70;58.10
22456;DHT22;11395;53.204;6.502;2023-02-25T02:47:41;19.60;58.10
22456;DHT22;11395;53.204;6.502;2023-02-25T02:50:23;19.60;58.20
22456;DHT22;11395;53.204;6.502;2023-02-25T02:52:55;19.60;58.20
22456;DHT22;11395;53.204;6.502;2023-02-25T02:55:26;19.60;58.30
22456;DHT22;11395;53.204;6.502;2023-02-25T02:57:59;19.50;58.30
22456;DHT22;11395;53.204;6.502;2023-02-25T03:00:33;19.50;58.40
22456;DHT22;11395;53.204;6.502;2023-02-25T03:03:04;19.50;58.50
22456;DHT22;11395;53.204;6.502;2023-02-25T03:05:33;19.40;58.50
22456;DHT22;11395;53.204;6.502;2023-02-25T03:08:10;19.40;58.50
22456;DHT22;11395;53.204;6.502;2023-02-25T03:10:38;19.40;58.50
22456;DHT22;11395;53.204;6.502;2023-02-25T03:13:05;19.40;58.50
22456;DHT22;11395;53.204;6.502;2023-02-25T03:15:32;19.40;58.70
22456;DHT22;11395;53.204;6.502;2023-02-25T03:20:47;19.30;58.70
22456;DHT22;11395;53.204;6.502;2023-02-25T03:23:22;19.30;58.70
22456;DHT22;11395;53.204;6.502;2023-02-25T03:25:52;19.30;58.70
22456;DHT22;11395;53.204;6.502;2023-02-25T03:33:38;19.20;58.70
22456;DHT22;11395;53.204;6.502;2023-02-25T03:36:10;19.20;58.60
22456;DHT22;11395;53.204;6.502;2023-02-25T03:38:44;19.20;58.70
22456;DHT22;11395;53.204;6.502;2023-02-25T03:41:13;19.10;58.70
22456;DHT22;11395;53.204;6.502;2023-02-25T03:43:52;19.10;58.80
22456;DHT22;11395;53.204;6.502;2023-02-25T03:46:20;19.10;58.80
22456;DHT22;11395;53.204;6.502;2023-02-25T03:48:49;19.10;59.30
22456;DHT22;11395;53.204;6.502;2023-02-25T03:51:19;19.10;58.70
22456;DHT22;11395;53.204;6.502;2023-02-25T03:53:46;19.20;58.60
22456;DHT22;11395;53.204;6.502;2023-02-25T03:56:18;19.20;58.50
22456;DHT22;11395;53.204;6.502;2023-02-25T03:58:45;19.30;58.50
22456;DHT22;11395;53.204;6.502;2023-02-25T04:01:18;19.40;58.40
22456;DHT22;11395;53.204;6.502;2023-02-25T04:03:46;19.50;58.30
22456;DHT22;11395;53.204;6.502;2023-02-25T04:06:13;19.60;58.20
22456;DHT22;11395;53.204;6.502;2023-02-25T04:08:40;19.70;58.10
22456;DHT22;11395;53.204;6.502;2023-02-25T04:11:07;19.70;57.90
22456;DHT22;11395;53.204;6.502;2023-02-25T04:13:33;19.80;57.80
22456;DHT22;11395;53.204;6.502;2023-02-25T04:15:59;19.90;57.70
22456;DHT22;11395;53.204;6.502;2023-02-25T04:18:25;20.00;57.60
22456;DHT22;11395;53.204;6.502;2023-02-25T04:20:52;20.00;57.50
22456;DHT22;11395;53.204;6.502;2023-02-25T04:23:19;20.00;57.50
22456;DHT22;11395;53.204;6.502;2023-02-25T04:25:45;20.00;57.40
22456;DHT22;11395;53.204;6.502;2023-02-25T04:28:11;20.00;57.30
22456;DHT22;11395;53.204;6.502;2023-02-25T04:30:37;20.00;57.60
22456;DHT22;11395;53.204;6.502;2023-02-25T04:33:04;20.10;57.30
22456;DHT22;11395;53.204;6.502;2023-02-25T04:35:30;20.00;57.30
22456;DHT22;11395;53.204;6.502;2023-02-25T04:37:56;20.00;58.00
22456;DHT22;11395;53.204;6.502;2023-02-25T04:40:23;20.00;57.40
22456;DHT22;11395;53.204;6.502;2023-02-25T04:42:49;20.10;57.40
22456;DHT22;11395;53.204;6.502;2023-02-25T04:45:16;20.10;57.40
22456;DHT22;11395;53.204;6.502;2023-02-25T04:47:42;20.20;57.30
22456;DHT22;11395;53.204;6.502;2023-02-25T04:50:10;20.30;57.20
22456;DHT22;11395;53.204;6.502;2023-02-25T04:52:36;20.30;57.00
22456;DHT22;11395;53.204;6.502;2023-02-25T04:55:03;20.50;56.90
22456;DHT22;11395;53.204;6.502;2023-02-25T04:57:30;20.60;56.70
22456;DHT22;11395;53.204;6.502;2023-02-25T04:59:56;20.70;56.40
22456;DHT22;11395;53.204;6.502;2023-02-25T05:02:22;20.80;56.20
22456;DHT22;11395;53.204;6.502;2023-02-25T05:04:48;21.00;56.00
22456;DHT22;11395;53.204;6.502;2023-02-25T05:07:14;21.20;55.80
22456;DHT22;11395;53.204;6.502;2023-02-25T05:09:40;21.40;55.60
22456;DHT22;11395;53.204;6.502;2023-02-25T05:12:07;21.50;55.30
22456;DHT22;11395;53.204;6.502;2023-02-25T05:14:33;21.70;55.10
22456;DHT22;11395;53.204;6.502;2023-02-25T05:16:59;21.80;54.80
22456;DHT22;11395;53.204;6.502;2023-02-25T05:19:26;22.00;54.70
22456;DHT22;11395;53.204;6.502;2023-02-25T05:21:52;22.10;54.30
22456;DHT22;11395;53.204;6.502;2023-02-25T05:24:19;22.30;54.10
22456;DHT22;11395;53.204;6.502;2023-02-25T05:26:48;22.30;53.90
22456;DHT22;11395;53.204;6.502;2023-02-25T05:29:14;22.60;54.00
22456;DHT22;11395;53.204;6.502;2023-02-25T05:31:42;22.70;53.90
22456;DHT22;11395;53.204;6.502;2023-02-25T05:34:08;22.80;53.80
22456;DHT22;11395;53.204;6.502;2023-02-25T05:36:34;22.90;53.90
22456;DHT22;11395;53.204;6.502;2023-02-25T05:39:00;22.90;53.80
22456;DHT22;11395;53.204;6.502;2023-02-25T05:41:29;23.00;53.80
22456;DHT22;11395;53.204;6.502;2023-02-25T05:43:56;23.00;53.80
22456;DHT22;11395;53.204;6.502;2023-02-25T05:46:23;23.00;53.70
22456;DHT22;11395;53.204;6.502;2023-02-25T05:48:49;23.10;53.70
22456;DHT22;11395;53.204;6.502;2023-02-25T05:51:18;23.10;53.90
22456;DHT22;11395;53.204;6.502;2023-02-25T05:53:45;23.10;53.90
22456;DHT22;11395;53.204;6.502;2023-02-25T05:56:15;23.10;53.70
22456;DHT22;11395;53.204;6.502;2023-02-25T05:58:42;23.10;53.80
22456;DHT22;11395;53.204;6.502;2023-02-25T06:01:11;23.20;53.80
22456;DHT22;11395;53.204;6.502;2023-02-25T06:03:42;23.20;53.70
22456;DHT22;11395;53.204;6.502;2023-02-25T06:06:10;23.30;53.60
22456;DHT22;11395;53.204;6.502;2023-02-25T06:08:40;23.30;53.40
22456;DHT22;11395;53.204;6.502;2023-02-25T06:11:10;23.40;53.50
22456;DHT22;11395;53.204;6.502;2023-02-25T06:13:39;23.50;53.30
22456;DHT22;11395;53.204;6.502;2023-02-25T06:16:06;23.60;53.30
22456;DHT22;11395;53.204;6.502;2023-02-25T06:18:33;23.70;53.10
22456;DHT22;11395;53.204;6.502;2023-02-25T06:21:03;23.70;53.10
22456;DHT22;11395;53.204;6.502;2023-02-25T06:23:31;23.80;53.00
22456;DHT22;11395;53.204;6.502;2023-02-25T06:25:57;23.80;52.90
22456;DHT22;11395;53.204;6.502;2023-02-25T06:28:23;23.80;52.90
22456;DHT22;11395;53.204;6.502;2023-02-25T06:30:50;23.80;52.80
22456;DHT22;11395;53.204;6.502;2023-02-25T06:33:16;23.90;52.70
22456;DHT22;11395;53.204;6.502;2023-02-25T06:35:42;23.90;52.80
22456;DHT22;11395;53.204;6.502;2023-02-25T06:38:08;23.90;52.70
22456;DHT22;11395;53.204;6.502;2023-02-25T06:40:37;23.80;52.60
22456;DHT22;11395;53.204;6.502;2023-02-25T06:43:03;23.90;52.70
22456;DHT22;11395;53.204;6.502;2023-02-25T06:45:29;23.90;52.60
22456;DHT22;11395;53.204;6.502;2023-02-25T06:47:55;23.80;52.50
22456;DHT22;11395;53.204;6.502;2023-02-25T06:50:21;23.80;52.60
22456;DHT22;11395;53.204;6.502;2023-02-25T06:52:47;23.80;52.60
22456;DHT22;11395;53.204;6.502;2023-02-25T06:55:14;23.80;52.70
22456;DHT22;11395;53.204;6.502;2023-02-25T06:57:40;23.80;52.70
22456;DHT22;11395;53.204;6.502;2023-02-25T07:00:07;23.80;52.70
22456;DHT22;11395;53.204;6.502;2023-02-25T07:02:34;23.90;52.70
22456;DHT22;11395;53.204;6.502;2023-02-25T07:05:00;24.00;52.70
22456;DHT22;11395;53.204;6.502;2023-02-25T07:07:28;24.20;52.60
22456;DHT22;11395;53.204;6.502;2023-02-25T07:09:54;24.10;52.50
22456;DHT22;11395;53.204;6.502;2023-02-25T07:12:20;24.20;52.40
22456;DHT22;11395;53.204;6.502;2023-02-25T07:14:48;24.20;52.30
22456;DHT22;11395;53.204;6.502;2023-02-25T07:17:14;24.20;52.40
22456;DHT22;11395;53.204;6.502;2023-02-25T07:19:40;24.20;52.30
22456;DHT22;11395;53.204;6.502;2023-02-25T07:22:06;24.20;52.20
22456;DHT22;11395;53.204;6.502;2023-02-25T07:24:35;24.20;52.20
22456;DHT22;11395;53.204;6.502;2023-02-25T07:27:01;24.20;52.20
22456;DHT22;11395;53.204;6.502;2023-02-25T07:29:27;24.20;52.20
22456;DHT22;11395;53.204;6.502;2023-02-25T07:31:53;24.20;52.00
22456;DHT22;11395;53.204;6.502;2023-02-25T07:34:19;24.10;51.20
22456;DHT22;11395;53.204;6.502;2023-02-25T07:36:45;24.00;51.50
22456;DHT22;11395;53.204;6.502;2023-02-25T07:39:12;23.90;51.60
22456;DHT22;11395;53.204;6.502;2023-02-25T07:41:38;23.90;51.50
22456;DHT22;11395;53.204;6.502;2023-02-25T07:44:05;23.80;51.50
22456;DHT22;11395;53.204;6.502;2023-02-25T07:46:32;23.80;51.90
22456;DHT22;11395;53.204;6.502;2023-02-25T07:48:58;23.70;52.10
22456;DHT22;11395;53.204;6.502;2023-02-25T07:51:25;23.70;52.10
22456;DHT22;11395;53.204;6.502;2023-02-25T07:53:53;23.70;52.10
22456;DHT22;11395;53.204;6.502;2023-02-25T07:56:20;23.70;52.20
22456;DHT22;11395;53.204;6.502;2023-02-25T07:58:48;23.60;52.20
22456;DHT22;11395;53.204;6.502;2023-02-25T08:01:24;23.70;52.30
22456;DHT22;11395;53.204;6.502;2023-02-25T08:03:55;23.70;52.30
22456;DHT22;11395;53.204;6.502;2023-02-25T08:06:22;23.70;52.40
22456;DHT22;11395;53.204;6.502;2023-02-25T08:08:49;23.70;52.40
22456;DHT22;11395;53.204;6.502;2023-02-25T08:11:21;23.80;52.40
22456;DHT22;11395;53.204;6.502;2023-02-25T08:13:48;23.80;52.30
22456;DHT22;11395;53.204;6.502;2023-02-25T08:16:16;23.90;52.30
22456;DHT22;11395;53.204;6.502;2023-02-25T08:18:43;23.90;52.20
22456;DHT22;11395;53.204;6.502;2023-02-25T08:21:10;23.90;52.10
22456;DHT22;11395;53.204;6.502;2023-02-25T08:23:37;23.90;52.10
22456;DHT22;11395;53.204;6.502;2023-02-25T08:26:04;24.00;52.00
22456;DHT22;11395;53.204;6.502;2023-02-25T08:28:32;24.00;51.90
22456;DHT22;11395;53.204;6.502;2023-02-25T08:30:59;24.10;51.80
22456;DHT22;11395;53.204;6.502;2023-02-25T08:33:29;24.10;51.60
22456;DHT22;11395;53.204;6.502;2023-02-25T08:36:04;24.20;51.50
22456;DHT22;11395;53.204;6.502;2023-02-25T08:38:30;24.20;51.20
22456;DHT22;11395;53.204;6.502;2023-02-25T08:40:59;24.20;51.10
22456;DHT22;11395;53.204;6.502;2023-02-25T08:43:25;24.20;50.60
22456;DHT22;11395;53.204;6.502;2023-02-25T08:45:51;24.20;50.80
22456;DHT22;11395;53.204;6.502;2023-02-25T08:48:18;24.10;50.90
22456;DHT22;11395;53.204;6.502;2023-02-25T08:50:44;24.10;51.00
22456;DHT22;11395;53.204;6.502;2023-02-25T08:53:10;24.10;50.70
22456;DHT22;11395;53.204;6.502;2023-02-25T08:55:37;24.10;50.90
22456;DHT22;11395;53.204;6.502;2023-02-25T08:58:05;24.00;50.90
22456;DHT22;11395;53.204;6.502;2023-02-25T09:00:31;24.00;50.90
22456;DHT22;11395;53.204;6.502;2023-02-25T09:02:58;24.00;50.70
22456;DHT22;11395;53.204;6.502;2023-02-25T09:05:24;23.90;50.60
22456;DHT22;11395;53.204;6.502;2023-02-25T09:07:51;23.80;50.80
22456;DHT22;11395;53.204;6.502;2023-02-25T09:10:18;23.80;51.00
22456;DHT22;11395;53.204;6.502;2023-02-25T09:12:45;23.90;51.00
22456;DHT22;11395;53.204;6.502;2023-02-25T09:15:11;23.90;51.00
22456;DHT22;11395;53.204;6.502;2023-02-25T09:17:39;24.00;51.10
22456;DHT22;11395;53.204;6.502;2023-02-25T09:20:06;24.10;50.80
22456;DHT22;11395;53.204;6.502;2023-02-25T09:22:33;24.10;50.10
22456;DHT22;11395;53.204;6.502;2023-02-25T09:24:59;24.30;50.10
22456;DHT22;11395;53.204;6.502;2023-02-25T09:27:26;24.30;49.90
22456;DHT22;11395;53.204;6.502;2023-02-25T09:29:53;24.30;50.10
22456;DHT22;11395;53.204;6.502;2023-02-25T09:32:20;24.40;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T09:34:47;24.40;50.20
22456;DHT22;11395;53.204;6.502;2023-02-25T09:37:17;24.50;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T09:39:45;24.50;50.90
22456;DHT22;11395;53.204;6.502;2023-02-25T09:42:23;24.60;50.10
22456;DHT22;11395;53.204;6.502;2023-02-25T09:44:55;24.70;49.90
22456;DHT22;11395;53.204;6.502;2023-02-25T09:50:20;24.90;49.70
22456;DHT22;11395;53.204;6.502;2023-02-25T09:55:55;24.90;49.30
22456;DHT22;11395;53.204;6.502;2023-02-25T09:58:45;25.00;49.30
22456;DHT22;11395;53.204;6.502;2023-02-25T10:01:23;25.00;49.10
22456;DHT22;11395;53.204;6.502;2023-02-25T10:06:34;25.00;48.70
22456;DHT22;11395;53.204;6.502;2023-02-25T10:23:31;24.70;49.10
22456;DHT22;11395;53.204;6.502;2023-02-25T10:26:21;24.70;48.90
22456;DHT22;11395;53.204;6.502;2023-02-25T10:32:14;24.70;48.90
22456;DHT22;11395;53.204;6.502;2023-02-25T10:34:41;24.60;48.90
22456;DHT22;11395;53.204;6.502;2023-02-25T10:37:33;24.60;48.60
22456;DHT22;11395;53.204;6.502;2023-02-25T10:40:01;24.60;48.60
22456;DHT22;11395;53.204;6.502;2023-02-25T10:42:29;24.60;48.90
22456;DHT22;11395;53.204;6.502;2023-02-25T10:45:00;24.60;48.60
22456;DHT22;11395;53.204;6.502;2023-02-25T10:47:35;24.60;48.60
22456;DHT22;11395;53.204;6.502;2023-02-25T10:50:28;24.70;48.50
22456;DHT22;11395;53.204;6.502;2023-02-25T10:55:50;24.70;48.40
22456;DHT22;11395;53.204;6.502;2023-02-25T11:01:20;24.80;48.10
22456;DHT22;11395;53.204;6.502;2023-02-25T11:06:18;24.90;48.00
22456;DHT22;11395;53.204;6.502;2023-02-25T11:08:44;24.80;47.90
22456;DHT22;11395;53.204;6.502;2023-02-25T11:11:15;24.80;47.80
22456;DHT22;11395;53.204;6.502;2023-02-25T11:13:42;24.70;47.80
22456;DHT22;11395;53.204;6.502;2023-02-25T11:16:11;24.80;48.00
22456;DHT22;11395;53.204;6.502;2023-02-25T11:18:39;24.70;47.90
22456;DHT22;11395;53.204;6.502;2023-02-25T11:21:11;24.60;47.80
22456;DHT22;11395;53.204;6.502;2023-02-25T11:26:07;24.60;48.00
22456;DHT22;11395;53.204;6.502;2023-02-25T11:28:40;24.60;47.90
22456;DHT22;11395;53.204;6.502;2023-02-25T11:31:19;24.50;48.00
22456;DHT22;11395;53.204;6.502;2023-02-25T11:33:58;24.40;47.80
22456;DHT22;11395;53.204;6.502;2023-02-25T11:36:35;24.40;48.00
22456;DHT22;11395;53.204;6.502;2023-02-25T11:39:26;24.40;48.10
22456;DHT22;11395;53.204;6.502;2023-02-25T11:41:55;24.30;48.20
22456;DHT22;11395;53.204;6.502;2023-02-25T11:44:41;24.30;48.50
22456;DHT22;11395;53.204;6.502;2023-02-25T11:50:14;24.10;48.30
22456;DHT22;11395;53.204;6.502;2023-02-25T11:52:47;24.00;48.50
22456;DHT22;11395;53.204;6.502;2023-02-25T12:01:02;23.70;48.70
22456;DHT22;11395;53.204;6.502;2023-02-25T12:39:47;23.30;50.00
22456;DHT22;11395;53.204;6.502;2023-02-25T12:45:26;23.30;50.00
22456;DHT22;11395;53.204;6.502;2023-02-25T13:01:55;23.00;50.40
22456;DHT22;11395;53.204;6.502;2023-02-25T13:04:58;23.00;50.40
22456;DHT22;11395;53.204;6.502;2023-02-25T13:16:39;22.70;50.40
22456;DHT22;11395;53.204;6.502;2023-02-25T13:22:08;22.80;50.60
22456;DHT22;11395;53.204;6.502;2023-02-25T13:27:37;23.00;50.70
22456;DHT22;11395;53.204;6.502;2023-02-25T13:35:55;23.40;50.40
22456;DHT22;11395;53.204;6.502;2023-02-25T13:39:05;23.40;50.20
22456;DHT22;11395;53.204;6.502;2023-02-25T13:41:52;23.50;50.10
22456;DHT22;11395;53.204;6.502;2023-02-25T13:58:44;23.60;49.60
22456;DHT22;11395;53.204;6.502;2023-02-25T14:39:45;23.30;50.50
22456;DHT22;11395;53.204;6.502;2023-02-25T14:45:38;23.20;50.40
22456;DHT22;11395;53.204;6.502;2023-02-25T14:48:16;23.20;50.50
22456;DHT22;11395;53.204;6.502;2023-02-25T14:53:58;23.10;50.60
22456;DHT22;11395;53.204;6.502;2023-02-25T15:07:09;22.90;50.80
22456;DHT22;11395;53.204;6.502;2023-02-25T15:21:39;23.10;50.70
22456;DHT22;11395;53.204;6.502;2023-02-25T15:24:36;23.20;50.50
22456;DHT22;11395;53.204;6.502;2023-02-25T16:13:54;23.10;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T16:16:21;23.10;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T16:18:49;23.10;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T16:24:11;23.20;50.70
22456;DHT22;11395;53.204;6.502;2023-02-25T16:26:59;23.20;50.70
22456;DHT22;11395;53.204;6.502;2023-02-25T16:35:23;23.40;50.50
22456;DHT22;11395;53.204;6.502;2023-02-25T16:40:53;23.40;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T16:43:26;23.40;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T16:45:57;23.40;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T16:48:52;23.40;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T16:51:23;23.40;50.20
22456;DHT22;11395;53.204;6.502;2023-02-25T16:53:56;23.40;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T16:56:25;23.40;50.40
22456;DHT22;11395;53.204;6.502;2023-02-25T16:59:20;23.40;50.50
22456;DHT22;11395;53.204;6.502;2023-02-25T17:04:28;23.30;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T17:07:15;23.30;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T17:09:46;23.20;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T17:12:19;23.20;50.30
22456;DHT22;11395;53.204;6.502;2023-02-25T17:14:47;23.20;50.40
22456;DHT22;11395;53.204;6.502;2023-02-25T17:17:41;23.20;50.70
22456;DHT22;11395;53.204;6.502;2023-02-25T17:20:18;23.20;50.80
22456;DHT22;11395;53.204;6.502;2023-02-25T17:22:48;23.20;51.80
22456;DHT22;11395;53.204;6.502;2023-02-25T17:25:16;23.20;51.30
22456;DHT22;11395;53.204;6.502;2023-02-25T17:27:45;23.20;51.30
22456;DHT22;11395;53.204;6.502;2023-02-25T17:30:41;23.30;51.40
22456;DHT22;11395;53.204;6.502;2023-02-25T17:35:44;23.50;51.20
22456;DHT22;11395;53.204;6.502;2023-02-25T17:38:18;23.50;51.10
22456;DHT22;11395;53.204;6.502;2023-02-25T17:40:45;23.60;51.20
22456;DHT22;11395;53.204;6.502;2023-02-25T17:43:19;23.60;51.00
22456;DHT22;11395;53.204;6.502;2023-02-25T17:45:55;23.60;51.00
22456;DHT22;11395;53.204;6.502;2023-02-25T17:48:29;23.60;51.00
22456;DHT22;11395;53.204;6.502;2023-02-25T17:50:59;23.70;51.20
22456;DHT22;11395;53.204;6.502;2023-02-25T17:56:12;23.70;51.20
22456;DHT22;11395;53.204;6.502;2023-02-25T17:58:41;23.70;51.30
22456;DHT22;11395;53.204;6.502;2023-02-25T18:01:21;23.70;51.20
22456;DHT22;11395;53.204;6.502;2023-02-25T18:03:48;23.70;51.70
22456;DHT22;11395;53.204;6.502;2023-02-25T18:06:45;23.70;51.50
22456;DHT22;11395;53.204;6.502;2023-02-25T18:09:44;23.60;51.10
22456;DHT22;11395;53.204;6.502;2023-02-25T18:14:55;23.50;51.70
22456;DHT22;11395;53.204;6.502;2023-02-25T18:17:25;23.50;51.80
22456;DHT22;11395;53.204;6.502;2023-02-25T18:19:58;23.50;52.50
22456;DHT22;11395;53.204;6.502;2023-02-25T18:22:32;23.40;52.90
22456;DHT22;11395;53.204;6.502;2023-02-25T18:25:03;23.40;54.20
22456;DHT22;11395;53.204;6.502;2023-02-25T18:27:31;23.40;54.00
22456;DHT22;11395;53.204;6.502;2023-02-25T18:32:37;23.40;55.00
22456;DHT22;11395;53.204;6.502;2023-02-25T18:35:04;23.40;55.50
22456;DHT22;11395;53.204;6.502;2023-02-25T18:37:31;23.30;55.80
22456;DHT22;11395;53.204;6.502;2023-02-25T18:39:58;23.30;56.10
22456;DHT22;11395;53.204;6.502;2023-02-25T18:42:24;23.20;54.10
22456;DHT22;11395;53.204;6.502;2023-02-25T18:44:51;23.10;54.60
22456;DHT22;11395;53.204;6.502;2023-02-25T18:47:17;22.90;54.30
22456;DHT22;11395;53.204;6.502;2023-02-25T18:49:44;22.90;54.70
22456;DHT22;11395;53.204;6.502;2023-02-25T18:52:18;22.90;54.60
22456;DHT22;11395;53.204;6.502;2023-02-25T18:54:45;22.90;54.60
22456;DHT22;11395;53.204;6.502;2023-02-25T18:57:17;23.00;54.50
22456;DHT22;11395;53.204;6.502;2023-02-25T18:59:44;23.00;54.30
22456;DHT22;11395;53.204;6.502;2023-02-25T19:02:27;23.10;54.20
22456;DHT22;11395;53.204;6.502;2023-02-25T19:04:54;23.20;54.10
22456;DHT22;11395;53.204;6.502;2023-02-25T19:07:28;23.20;53.90
22456;DHT22;11395;53.204;6.502;2023-02-25T19:09:54;23.30;53.90
22456;DHT22;11395;53.204;6.502;2023-02-25T19:12:22;23.40;53.80
22456;DHT22;11395;53.204;6.502;2023-02-25T19:15:00;23.50;53.60
22456;DHT22;11395;53.204;6.502;2023-02-25T19:17:28;23.50;53.50
22456;DHT22;11395;53.204;6.502;2023-02-25T19:19:55;23.60;53.30
22456;DHT22;11395;53.204;6.502;2023-02-25T19:22:22;23.60;53.20
22456;DHT22;11395;53.204;6.502;2023-02-25T19:24:50;23.60;53.10
22456;DHT22;11395;53.204;6.502;2023-02-25T19:29:49;23.70;53.00
22456;DHT22;11395;53.204;6.502;2023-02-25T19:32:16;23.70;52.90
22456;DHT22;11395;53.204;6.502;2023-02-25T19:34:43;23.70;52.80
22456;DHT22;11395;53.204;6.502;2023-02-25T19:37:11;23.60;52.80
22456;DHT22;11395;53.204;6.502;2023-02-25T19:39:38;23.60;52.70
22456;DHT22;11395;53.204;6.502;2023-02-25T19:42:05;23.60;52.70
22456;DHT22;11395;53.204;6.502;2023-02-25T19:44:32;23.60;52.40
22456;DHT22;11395;53.204;6.502;2023-02-25T19:46:58;23.50;52.70
22456;DHT22;11395;53.204;6.502;2023-02-25T19:49:24;23.40;52.60
22456;DHT22;11395;53.204;6.502;2023-02-25T19:51:50;23.30;52.70
22456;DHT22;11395;53.204;6.502;2023-02-25T19:54:18;23.30;53.10
22456;DHT22;11395;53.204;6.502;2023-02-25T19:56:45;23.20;53.00
22456;DHT22;11395;53.204;6.502;2023-02-25T19:59:12;23.20;53.20
22456;DHT22;11395;53.204;6.502;2023-02-25T20:01:38;23.10;53.10
22456;DHT22;11395;53.204;6.502;2023-02-25T20:04:06;23.00;53.00
22456;DHT22;11395;53.204;6.502;2023-02-25T20:06:32;22.90;53.10
22456;DHT22;11395;53.204;6.502;2023-02-25T20:09:01;22.90;53.20
22456;DHT22;11395;53.204;6.502;2023-02-25T20:11:27;22.80;53.20
22456;DHT22;11395;53.204;6.502;2023-02-25T20:13:53;22.80;53.20
22456;DHT22;11395;53.204;6.502;2023-02-25T20:16:20;22.80;53.30
22456;DHT22;11395;53.204;6.502;2023-02-25T20:18:49;22.90;53.30
22456;DHT22;11395;53.204;6.502;2023-02-25T20:21:16;22.90;53.30
22456;DHT22;11395;53.204;6.502;2023-02-25T20:23:42;23.00;53.10
22456;DHT22;11395;53.204;6.502;2023-02-25T20:26:10;23.10;53.00
22456;DHT22;11395;53.204;6.502;2023-02-25T20:28:42;23.20;53.00
22456;DHT22;11395;53.204;6.502;2023-02-25T20:31:11;23.20;52.90
22456;DHT22;11395;53.204;6.502;2023-02-25T20:33:38;23.30;52.80
22456;DHT22;11395;53.204;6.502;2023-02-25T20:41:23;23.50;52.40
22456;DHT22;11395;53.204;6.502;2023-02-25T20:43:49;23.50;52.40
22456;DHT22;11395;53.204;6.502;2023-02-25T20:46:25;23.50;52.30
22456;DHT22;11395;53.204;6.502;2023-02-25T20:48:52;23.50;52.20
22456;DHT22;11395;53.204;6.502;2023-02-25T20:51:18;23.50;52.10
22456;DHT22;11395;53.204;6.502;2023-02-25T20:53:45;23.50;52.00
22456;DHT22;11395;53.204;6.502;2023-02-25T20:56:14;23.50;52.10
22456;DHT22;11395;53.204;6.502;2023-02-25T20:58:42;23.50;52.00