sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24232;DHT22;12364;47.810;8.810;2024-03-02T00:00:16;7.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T00:02:43;7.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T00:05:11;7.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T00:07:41;7.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T00:10:09;7.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T00:12:39;7.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T00:15:26;7.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T00:17:57;7.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T00:20:25;7.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T00:22:59;7.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T00:25:29;8.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T00:28:01;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T05:31:12;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T05:33:41;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T05:36:08;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T05:38:36;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T05:41:03;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T05:43:33;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T05:46:00;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T05:48:27;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T05:50:54;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T05:53:21;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T05:55:48;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T05:58:20;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:00:59;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:03:27;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:05:55;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:08:22;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:10:49;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:13:16;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:15:43;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:18:11;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:20:37;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:23:05;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:25:32;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:27:59;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:30:27;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:32:54;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:35:21;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:37:48;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:40:15;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:42:42;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:45:09;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:47:36;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:50:03;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:52:31;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:54:58;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:57:25;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T06:59:52;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:02:21;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:04:49;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:07:18;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:09:45;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:12:12;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:14:39;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:17:24;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:19:52;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:22:20;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:24:47;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:27:15;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:29:42;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:32:10;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:34:37;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:37:04;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:39:31;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:41:59;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:44:26;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:46:53;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:49:20;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:51:47;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:54:14;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:56:41;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T07:59:08;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:01:35;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:04:03;8.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:06:31;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:08:58;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:11:26;8.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:13:54;8.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:16:22;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:18:50;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:21:17;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:23:44;8.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:26:11;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:28:39;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:31:09;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:33:36;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:36:04;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:38:32;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:40:59;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:43:26;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:45:53;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:48:20;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:50:48;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:53:15;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:55:45;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T08:58:13;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:00:40;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:03:07;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:05:34;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:08:01;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:10:30;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:12:57;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:15:25;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:17:52;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:20:19;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:22:46;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:25:15;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:27:43;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:30:10;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:32:37;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:35:04;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:37:32;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:39:59;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:42:26;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:44:53;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:47:20;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:49:47;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:52:15;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:54:42;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:57:10;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T09:59:37;9.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:02:04;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:04:34;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:07:09;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:09:37;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:12:05;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:14:33;9.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:17:03;9.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:19:30;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:22:02;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:24:40;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:27:09;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:29:37;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:32:05;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:34:33;9.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:37:00;9.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:39:30;9.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:41:58;9.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:44:25;9.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:46:53;9.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:49:21;9.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:51:49;9.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:54:16;9.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T10:56:45;9.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:01:47;9.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:04:15;9.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:06:44;9.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:09:14;9.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:11:42;9.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:14:16;9.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:16:43;9.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:19:12;9.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:21:43;9.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:26:47;9.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:32:00;9.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:36:57;9.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:39:26;9.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:41:53;9.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:44:22;9.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:46:53;9.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:52:04;9.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:54:31;9.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:57:01;10.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T11:59:29;10.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:01:57;10.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:04:24;10.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:06:55;9.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:09:23;9.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:12:00;9.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:14:27;10.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:16:55;10.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:19:26;10.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:21:53;10.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:24:21;10.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:26:49;10.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:29:17;10.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:31:45;10.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:34:13;10.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:36:40;10.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:39:08;10.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:41:36;10.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:44:06;10.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:46:33;10.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:49:05;10.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:51:34;10.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:54:02;11.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:56:30;11.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T12:58:57;11.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:01:25;11.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:03:52;11.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:06:20;11.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:08:47;11.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:11:14;11.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:13:42;11.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:16:09;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:18:39;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:21:08;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:23:35;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:26:02;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:28:29;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:30:56;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:33:23;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:35:51;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:38:18;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:40:46;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:43:17;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:45:45;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:48:12;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:50:41;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:53:08;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:55:36;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T13:58:04;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:00:31;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:02:58;12.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:05:25;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:07:52;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:10:19;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:12:49;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:15:16;11.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:17:45;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:20:12;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:22:40;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:25:07;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:27:34;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:30:22;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:32:49;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:35:16;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:37:43;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:40:10;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:42:38;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:45:05;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:47:32;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:50:00;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:52:28;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:54:55;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:57:22;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T14:59:49;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:02:16;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:04:43;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:07:12;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:09:39;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:12:06;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:14:36;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:17:05;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:19:32;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:21:59;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:24:26;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:26:53;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:29:21;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:31:51;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:34:18;11.40;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:36:46;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:39:13;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:41:40;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:44:10;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:46:37;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:49:04;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:51:33;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:54:03;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:56:31;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T15:58:58;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:01:25;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:03:56;12.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:06:23;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:08:50;12.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:11:18;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:13:45;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:16:13;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:18:40;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:21:08;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:23:35;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:26:02;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:28:29;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:30:56;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:33:23;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:35:51;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:38:18;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:40:45;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:43:12;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:45:39;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:48:07;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:50:34;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:53:01;12.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:55:28;12.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T16:57:55;12.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:00:22;12.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:02:50;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:05:17;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:07:48;12.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:10:15;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:12:42;12.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:15:09;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:17:36;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:20:04;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:22:31;12.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:24:58;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:27:25;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:29:57;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:32:24;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:34:51;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:37:18;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:39:46;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:42:14;12.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:44:41;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:47:08;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:49:35;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:52:03;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:54:30;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:56:59;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T17:59:26;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:01:53;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:04:23;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:06:50;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:09:17;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:11:44;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:14:11;12.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:16:38;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:19:05;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:21:36;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:24:03;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:26:30;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:29:00;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:31:27;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:33:54;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:36:21;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:38:49;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:41:16;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:43:43;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:46:10;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:48:37;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:51:06;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:53:33;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:56:00;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T18:58:27;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:00:55;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:03:22;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:05:49;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:08:16;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:10:46;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:13:13;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:15:40;11.90;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:18:07;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:20:34;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:23:01;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:25:28;11.80;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:27:55;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:30:23;11.70;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:32:51;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:35:18;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:37:45;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:40:12;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:42:40;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:45:07;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:47:35;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:50:03;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:52:31;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:54:58;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:57:25;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T19:59:52;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:02:19;11.60;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:04:48;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:07:15;11.50;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:09:43;11.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:12:10;11.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:14:37;11.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:17:04;11.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:19:31;11.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:21:58;11.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:24:25;11.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:26:52;11.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:29:19;11.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:31:46;11.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:34:13;11.30;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:36:43;11.20;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:39:11;11.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:41:38;11.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:44:05;11.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:46:32;11.00;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:48:59;11.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:51:27;11.10;99.90
24232;DHT22;12364;47.810;8.810;2024-03-02T20:53:56;10.90;99.90