sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4533;SDS011;2279;51.448;7.306;2024-03-08T00:02:10;223.70;;;59.80;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:04:36;223.50;;;60.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:07:02;224.43;;;59.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:09:28;224.15;;;60.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:11:55;224.48;;;60.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:14:21;224.45;;;60.80;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:16:47;225.67;;;62.40;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:19:13;221.97;;;58.93;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:21:39;222.60;;;59.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:24:06;220.95;;;59.42;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:26:32;222.55;;;58.92;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:28:58;222.02;;;59.53;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:31:24;221.57;;;59.90;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:33:50;209.43;;;57.35;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:36:17;214.13;;;59.08;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:38:43;213.43;;;58.17;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:41:09;214.32;;;59.35;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:43:35;215.70;;;59.17;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:46:01;220.47;;;58.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:48:27;218.98;;;58.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:50:53;215.13;;;58.50;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:53:19;215.33;;;58.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:55:45;217.35;;;59.65;;
4533;SDS011;2279;51.448;7.306;2024-03-08T00:58:12;213.60;;;57.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:00:38;217.75;;;59.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:03:05;217.50;;;59.67;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:05:31;212.80;;;58.38;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:07:57;213.83;;;58.50;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:10:23;211.37;;;57.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:12:49;214.20;;;57.50;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:15:15;216.73;;;60.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:17:41;211.48;;;56.50;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:20:09;209.85;;;57.58;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:22:37;211.93;;;57.72;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:25:03;211.77;;;57.13;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:27:29;211.77;;;57.08;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:29:56;212.75;;;57.55;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:32:23;210.95;;;56.88;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:34:49;210.67;;;57.73;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:37:15;212.03;;;58.40;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:39:41;212.27;;;59.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:42:07;211.13;;;59.15;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:44:33;211.90;;;59.03;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:46:59;210.23;;;57.83;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:49:26;209.32;;;56.95;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:51:52;212.63;;;60.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:54:18;210.30;;;59.97;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:56:45;213.32;;;59.13;;
4533;SDS011;2279;51.448;7.306;2024-03-08T01:59:11;211.85;;;58.92;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:01:37;211.32;;;59.53;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:04:03;210.82;;;57.72;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:06:32;212.00;;;57.40;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:08:58;210.97;;;58.90;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:11:24;211.20;;;58.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:13:50;210.63;;;58.40;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:16:21;208.77;;;58.13;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:18:47;209.00;;;58.13;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:21:13;210.27;;;57.03;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:23:43;211.57;;;59.33;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:26:09;207.40;;;56.22;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:28:35;211.73;;;58.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:31:01;208.63;;;56.95;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:33:28;208.90;;;57.05;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:35:54;207.23;;;56.17;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:38:23;210.63;;;59.05;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:40:49;212.70;;;59.83;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:43:16;209.30;;;58.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:45:47;209.70;;;59.78;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:48:13;211.13;;;58.38;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:50:40;210.25;;;57.58;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:53:07;211.75;;;59.22;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:55:33;212.65;;;59.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T02:58:01;212.73;;;58.75;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:00:28;210.85;;;60.03;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:02:55;209.48;;;57.38;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:05:21;211.32;;;58.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:07:47;211.90;;;59.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:10:14;209.15;;;56.80;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:12:42;211.07;;;57.33;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:15:08;214.95;;;62.08;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:17:34;208.75;;;57.80;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:20:00;210.03;;;57.57;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:22:34;210.63;;;58.50;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:25:00;209.35;;;57.92;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:27:27;210.60;;;57.03;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:29:55;212.63;;;58.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:32:22;210.35;;;58.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:34:49;210.50;;;58.00;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:37:18;206.27;;;56.38;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:39:44;211.60;;;58.33;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:42:17;210.07;;;56.90;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:44:47;209.60;;;56.53;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:47:13;209.68;;;56.55;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:49:40;207.60;;;55.97;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:52:06;210.52;;;56.85;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:54:32;208.77;;;56.20;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:56:59;210.63;;;57.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T03:59:25;208.45;;;56.67;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:01:53;211.07;;;57.92;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:04:19;209.23;;;56.80;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:06:45;210.55;;;58.42;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:09:11;209.60;;;55.78;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:11:38;208.52;;;56.17;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:14:04;208.07;;;56.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:16:30;210.57;;;58.05;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:18:56;209.60;;;57.38;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:21:22;209.88;;;55.92;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:23:48;210.35;;;58.25;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:26:14;209.63;;;56.92;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:28:40;209.13;;;55.97;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:31:06;210.27;;;57.25;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:33:32;209.75;;;56.90;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:36:00;210.93;;;57.90;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:38:29;208.90;;;56.50;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:40:57;210.10;;;56.55;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:43:23;208.68;;;57.45;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:45:51;211.13;;;57.85;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:48:18;207.30;;;54.88;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:50:45;208.25;;;57.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:53:11;207.52;;;56.42;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:55:37;206.30;;;54.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T04:58:03;205.98;;;54.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:00:31;208.18;;;55.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:02:57;206.57;;;54.65;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:05:23;209.90;;;57.20;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:07:49;209.02;;;57.72;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:10:16;208.80;;;56.58;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:12:42;209.27;;;56.33;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:15:08;213.83;;;60.43;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:17:34;207.37;;;56.17;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:20:00;207.40;;;56.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:22:26;202.77;;;55.03;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:24:52;206.30;;;56.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:27:18;207.70;;;55.83;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:29:44;207.10;;;55.42;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:32:11;208.43;;;56.42;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:34:37;203.75;;;54.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:37:03;204.68;;;53.65;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:39:29;205.05;;;54.20;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:41:55;211.32;;;57.67;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:44:21;206.75;;;56.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:46:48;208.10;;;55.90;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:49:15;204.20;;;54.13;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:51:41;206.83;;;55.20;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:54:10;205.18;;;54.35;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:56:36;206.45;;;56.53;;
4533;SDS011;2279;51.448;7.306;2024-03-08T05:59:03;205.90;;;54.85;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:01:30;204.52;;;53.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:03:56;205.82;;;53.40;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:06:23;206.77;;;54.67;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:08:49;208.30;;;56.00;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:11:15;206.20;;;55.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:13:45;207.02;;;55.50;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:16:11;205.80;;;54.42;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:18:37;205.35;;;53.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:21:06;206.30;;;53.80;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:23:34;206.43;;;54.28;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:26:03;210.95;;;56.35;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:28:29;211.73;;;57.88;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:30:57;212.43;;;57.33;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:33:23;209.02;;;55.53;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:35:51;213.48;;;58.85;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:38:17;210.73;;;55.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:40:44;212.23;;;56.20;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:43:12;212.95;;;58.00;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:45:41;207.35;;;55.25;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:48:07;211.95;;;57.38;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:50:34;215.88;;;58.97;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:53:01;215.15;;;58.03;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:55:28;212.88;;;57.00;;
4533;SDS011;2279;51.448;7.306;2024-03-08T06:57:54;215.57;;;58.05;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:00:20;216.40;;;57.78;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:02:51;218.05;;;60.58;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:05:18;221.38;;;60.28;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:07:44;221.65;;;60.15;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:10:13;219.25;;;59.72;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:12:40;220.05;;;58.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:15:06;227.23;;;66.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:17:32;221.77;;;60.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:20:00;220.88;;;59.35;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:22:35;221.60;;;59.53;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:25:02;224.18;;;62.78;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:27:48;222.85;;;59.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:30:15;226.52;;;60.58;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:35:52;229.05;;;63.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:38:18;227.37;;;62.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:40:46;229.15;;;63.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:43:13;231.95;;;63.45;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:45:39;229.23;;;60.97;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:48:05;232.10;;;63.43;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:50:38;234.52;;;63.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:53:04;237.10;;;66.22;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:55:31;235.43;;;67.05;;
4533;SDS011;2279;51.448;7.306;2024-03-08T07:57:58;234.57;;;63.83;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:00:23;238.53;;;66.57;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:02:52;239.38;;;67.43;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:05:18;232.07;;;67.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:07:44;233.32;;;66.20;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:10:11;235.15;;;70.43;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:12:46;229.90;;;65.28;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:15:13;235.85;;;71.22;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:17:40;228.95;;;65.18;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:20:06;234.13;;;70.25;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:22:32;231.80;;;66.35;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:24:58;233.07;;;70.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:27:24;228.77;;;65.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:29:51;229.38;;;66.07;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:32:17;230.90;;;66.97;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:34:43;234.40;;;71.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:37:09;230.75;;;67.55;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:39:35;228.43;;;67.17;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:42:02;232.00;;;68.20;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:44:28;227.95;;;66.35;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:46:56;227.90;;;65.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:49:22;231.88;;;70.45;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:51:49;232.38;;;68.78;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:54:15;232.00;;;68.50;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:56:42;231.57;;;69.13;;
4533;SDS011;2279;51.448;7.306;2024-03-08T08:59:12;233.48;;;70.50;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:01:44;232.77;;;69.88;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:04:12;232.38;;;69.13;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:06:38;233.55;;;70.43;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:09:08;231.15;;;69.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:11:35;233.32;;;69.68;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:14:03;232.60;;;68.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:16:30;235.20;;;71.50;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:18:58;237.35;;;71.45;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:21:24;234.45;;;69.32;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:23:52;239.13;;;73.68;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:26:18;236.07;;;70.93;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:28:44;238.77;;;74.57;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:31:10;239.93;;;75.35;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:33:36;241.13;;;73.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:36:04;240.40;;;74.40;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:38:30;235.07;;;72.90;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:40:56;236.57;;;75.90;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:43:22;236.83;;;77.43;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:45:49;236.10;;;76.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:48:16;238.10;;;78.20;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:50:44;237.67;;;76.37;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:53:11;236.00;;;76.73;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:55:37;234.97;;;74.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T09:58:07;234.47;;;74.40;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:01:01;233.47;;;74.90;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:03:29;240.63;;;81.53;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:05:56;236.07;;;75.20;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:08:25;235.77;;;73.77;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:10:52;239.37;;;80.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:13:18;234.17;;;74.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:15:44;236.20;;;74.27;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:18:10;236.00;;;76.87;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:20:37;237.80;;;74.87;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:23:03;238.53;;;78.57;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:25:30;234.93;;;74.53;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:27:56;238.23;;;77.57;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:30:22;237.90;;;78.00;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:32:48;245.20;;;90.27;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:35:15;246.50;;;87.33;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:37:45;240.23;;;78.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:40:18;240.40;;;80.77;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:42:51;240.63;;;81.77;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:45:23;237.47;;;77.43;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:47:55;239.77;;;79.40;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:50:24;238.13;;;76.67;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:52:50;237.40;;;76.67;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:55:17;237.97;;;80.13;;
4533;SDS011;2279;51.448;7.306;2024-03-08T10:57:45;242.17;;;81.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:00:11;242.27;;;81.53;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:02:38;242.37;;;83.77;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:05:04;243.37;;;84.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:07:34;235.67;;;73.97;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:10:03;238.90;;;79.57;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:12:36;238.93;;;81.00;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:15:06;240.97;;;84.03;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:20:09;240.17;;;84.03;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:22:40;243.03;;;88.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:25:10;244.50;;;89.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:28:10;242.83;;;85.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:30:42;244.77;;;91.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:33:11;240.20;;;85.37;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:35:38;240.90;;;86.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:38:07;246.80;;;95.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:40:33;240.23;;;85.80;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:43:00;242.80;;;87.77;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:45:29;253.33;;;95.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:47:54;254.93;;;100.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:50:21;251.63;;;98.00;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:52:48;246.60;;;93.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:55:15;249.87;;;98.07;;
4533;SDS011;2279;51.448;7.306;2024-03-08T11:57:41;241.20;;;85.07;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:00:11;244.97;;;92.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:02:46;249.17;;;96.73;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:05:15;250.67;;;97.90;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:07:41;248.20;;;95.23;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:12:46;245.27;;;91.27;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:15:13;254.87;;;105.83;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:17:40;249.70;;;97.67;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:20:26;255.80;;;105.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:22:54;250.40;;;99.70;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:25:23;254.37;;;100.87;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:27:51;249.13;;;96.67;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:32:48;256.50;;;108.97;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:35:14;250.13;;;96.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:37:41;251.43;;;96.90;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:40:07;251.03;;;96.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:42:34;261.90;;;108.83;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:45:00;249.50;;;98.13;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:47:28;243.67;;;88.00;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:49:54;246.17;;;91.53;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:52:20;249.30;;;96.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:54:46;252.83;;;100.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:57:12;252.37;;;95.80;;
4533;SDS011;2279;51.448;7.306;2024-03-08T12:59:38;255.33;;;102.87;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:02:07;249.10;;;94.03;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:04:36;246.67;;;91.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:07:02;245.13;;;89.97;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:09:28;246.63;;;93.77;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:11:54;249.53;;;96.67;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:14:20;256.63;;;100.73;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:16:46;250.80;;;99.07;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:19:13;254.83;;;107.33;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:21:39;247.07;;;94.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:24:05;250.87;;;96.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:26:31;246.50;;;91.53;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:28:58;249.70;;;94.80;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:31:24;247.70;;;94.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:33:50;248.60;;;94.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:36:22;250.53;;;100.77;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:38:53;247.30;;;95.17;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:41:19;249.83;;;99.00;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:43:49;245.80;;;92.57;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:46:15;252.23;;;103.07;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:48:41;247.47;;;94.47;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:51:08;252.00;;;99.73;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:53:40;252.70;;;99.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:56:06;247.07;;;94.33;;
4533;SDS011;2279;51.448;7.306;2024-03-08T13:58:35;250.93;;;98.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:01:01;246.33;;;91.40;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:03:30;260.33;;;107.63;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:05:57;264.70;;;109.43;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:08:25;251.67;;;98.80;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:10:51;248.17;;;95.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:13:18;247.27;;;90.30;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:15:46;247.83;;;93.97;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:18:13;248.67;;;94.90;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:20:40;249.67;;;94.17;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:23:07;248.30;;;96.27;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:25:33;245.17;;;88.27;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:27:59;245.07;;;90.10;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:30:31;247.77;;;93.97;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:32:59;252.47;;;99.67;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:35:25;250.53;;;99.60;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:37:52;245.77;;;91.00;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:40:18;244.83;;;90.80;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:42:48;244.30;;;87.17;;
4533;SDS011;2279;51.448;7.306;2024-03-08T14:45:16;248.90;;;91.07;;