sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23301;DHT22;11819;51.394;12.340;2022-09-12T00:01:57;16.40;85.50
23301;DHT22;11819;51.394;12.340;2022-09-12T00:04:25;16.40;85.50
23301;DHT22;11819;51.394;12.340;2022-09-12T00:06:52;16.40;85.50
23301;DHT22;11819;51.394;12.340;2022-09-12T00:09:18;16.40;85.40
23301;DHT22;11819;51.394;12.340;2022-09-12T00:11:45;16.40;85.40
23301;DHT22;11819;51.394;12.340;2022-09-12T00:14:15;16.30;85.30
23301;DHT22;11819;51.394;12.340;2022-09-12T00:16:41;16.30;85.50
23301;DHT22;11819;51.394;12.340;2022-09-12T00:19:08;16.20;85.50
23301;DHT22;11819;51.394;12.340;2022-09-12T00:21:37;16.20;85.60
23301;DHT22;11819;51.394;12.340;2022-09-12T00:24:03;16.20;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T00:26:29;16.20;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T00:28:55;16.20;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T00:31:23;16.20;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T00:33:49;16.20;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T00:36:18;16.20;86.00
23301;DHT22;11819;51.394;12.340;2022-09-12T00:38:44;16.30;86.10
23301;DHT22;11819;51.394;12.340;2022-09-12T00:41:18;16.30;86.10
23301;DHT22;11819;51.394;12.340;2022-09-12T00:43:48;16.40;86.20
23301;DHT22;11819;51.394;12.340;2022-09-12T00:46:20;16.40;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T00:49:24;16.30;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T00:51:54;16.30;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T00:54:24;16.30;86.00
23301;DHT22;11819;51.394;12.340;2022-09-12T00:56:53;16.30;86.00
23301;DHT22;11819;51.394;12.340;2022-09-12T00:59:28;16.30;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T01:01:55;16.30;86.00
23301;DHT22;11819;51.394;12.340;2022-09-12T01:04:22;16.30;86.00
23301;DHT22;11819;51.394;12.340;2022-09-12T01:06:49;16.30;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T01:09:18;16.30;86.00
23301;DHT22;11819;51.394;12.340;2022-09-12T01:11:47;16.20;86.00
23301;DHT22;11819;51.394;12.340;2022-09-12T01:14:14;16.20;86.00
23301;DHT22;11819;51.394;12.340;2022-09-12T01:16:41;16.20;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T01:27:49;16.00;86.10
23301;DHT22;11819;51.394;12.340;2022-09-12T01:35:56;16.00;86.50
23301;DHT22;11819;51.394;12.340;2022-09-12T01:39:19;16.00;86.50
23301;DHT22;11819;51.394;12.340;2022-09-12T01:41:34;15.90;86.40
23301;DHT22;11819;51.394;12.340;2022-09-12T01:47:05;15.80;86.80
23301;DHT22;11819;51.394;12.340;2022-09-12T01:49:44;15.80;86.90
23301;DHT22;11819;51.394;12.340;2022-09-12T01:55:24;15.70;87.00
23301;DHT22;11819;51.394;12.340;2022-09-12T01:58:08;15.70;87.20
23301;DHT22;11819;51.394;12.340;2022-09-12T02:00:43;15.70;87.20
23301;DHT22;11819;51.394;12.340;2022-09-12T02:03:13;15.80;87.30
23301;DHT22;11819;51.394;12.340;2022-09-12T02:05:44;15.80;87.00
23301;DHT22;11819;51.394;12.340;2022-09-12T02:08:42;15.80;87.10
23301;DHT22;11819;51.394;12.340;2022-09-12T02:11:11;15.80;87.20
23301;DHT22;11819;51.394;12.340;2022-09-12T02:13:43;15.80;87.20
23301;DHT22;11819;51.394;12.340;2022-09-12T02:16:25;15.80;87.20
23301;DHT22;11819;51.394;12.340;2022-09-12T02:18:57;15.80;87.20
23301;DHT22;11819;51.394;12.340;2022-09-12T02:21:25;15.80;87.10
23301;DHT22;11819;51.394;12.340;2022-09-12T02:23:56;15.80;87.10
23301;DHT22;11819;51.394;12.340;2022-09-12T02:26:27;15.70;87.00
23301;DHT22;11819;51.394;12.340;2022-09-12T02:28:55;15.70;87.10
23301;DHT22;11819;51.394;12.340;2022-09-12T02:31:37;15.70;87.20
23301;DHT22;11819;51.394;12.340;2022-09-12T02:36:51;15.70;87.20
23301;DHT22;11819;51.394;12.340;2022-09-12T02:39:20;15.60;87.20
23301;DHT22;11819;51.394;12.340;2022-09-12T02:41:53;15.60;87.30
23301;DHT22;11819;51.394;12.340;2022-09-12T02:44:19;15.60;87.30
23301;DHT22;11819;51.394;12.340;2022-09-12T02:46:51;15.60;87.30
23301;DHT22;11819;51.394;12.340;2022-09-12T02:49:18;15.50;87.30
23301;DHT22;11819;51.394;12.340;2022-09-12T02:51:44;15.50;87.40
23301;DHT22;11819;51.394;12.340;2022-09-12T02:54:11;15.50;87.40
23301;DHT22;11819;51.394;12.340;2022-09-12T02:56:41;15.50;87.40
23301;DHT22;11819;51.394;12.340;2022-09-12T02:59:09;15.50;87.50
23301;DHT22;11819;51.394;12.340;2022-09-12T03:01:50;15.40;87.40
23301;DHT22;11819;51.394;12.340;2022-09-12T03:04:41;15.40;87.50
23301;DHT22;11819;51.394;12.340;2022-09-12T03:11:02;15.30;87.60
23301;DHT22;11819;51.394;12.340;2022-09-12T03:13:57;15.30;87.60
23301;DHT22;11819;51.394;12.340;2022-09-12T03:19:23;15.20;87.60
23301;DHT22;11819;51.394;12.340;2022-09-12T03:25:11;15.10;87.60
23301;DHT22;11819;51.394;12.340;2022-09-12T03:27:50;15.10;87.90
23301;DHT22;11819;51.394;12.340;2022-09-12T03:30:17;15.10;88.00
23301;DHT22;11819;51.394;12.340;2022-09-12T03:32:51;15.00;87.90
23301;DHT22;11819;51.394;12.340;2022-09-12T03:35:19;15.00;87.80
23301;DHT22;11819;51.394;12.340;2022-09-12T03:37:46;15.00;87.70
23301;DHT22;11819;51.394;12.340;2022-09-12T03:40:13;14.90;87.70
23301;DHT22;11819;51.394;12.340;2022-09-12T03:42:40;14.90;87.80
23301;DHT22;11819;51.394;12.340;2022-09-12T03:45:07;14.90;87.80
23301;DHT22;11819;51.394;12.340;2022-09-12T03:47:33;14.80;87.70
23301;DHT22;11819;51.394;12.340;2022-09-12T03:49:59;14.80;87.70
23301;DHT22;11819;51.394;12.340;2022-09-12T03:52:25;14.80;87.70
23301;DHT22;11819;51.394;12.340;2022-09-12T03:54:50;14.70;87.60
23301;DHT22;11819;51.394;12.340;2022-09-12T03:57:16;14.70;87.60
23301;DHT22;11819;51.394;12.340;2022-09-12T03:59:42;14.70;87.70
23301;DHT22;11819;51.394;12.340;2022-09-12T04:02:08;14.60;87.60
23301;DHT22;11819;51.394;12.340;2022-09-12T04:04:36;14.60;87.70
23301;DHT22;11819;51.394;12.340;2022-09-12T04:07:02;14.60;87.80
23301;DHT22;11819;51.394;12.340;2022-09-12T04:09:28;14.60;87.80
23301;DHT22;11819;51.394;12.340;2022-09-12T04:11:53;14.60;87.90
23301;DHT22;11819;51.394;12.340;2022-09-12T04:14:19;14.50;88.10
23301;DHT22;11819;51.394;12.340;2022-09-12T04:16:44;14.50;88.20
23301;DHT22;11819;51.394;12.340;2022-09-12T04:19:10;14.50;88.20
23301;DHT22;11819;51.394;12.340;2022-09-12T04:21:36;14.50;88.30
23301;DHT22;11819;51.394;12.340;2022-09-12T04:24:02;14.50;88.40
23301;DHT22;11819;51.394;12.340;2022-09-12T04:26:27;14.50;88.40
23301;DHT22;11819;51.394;12.340;2022-09-12T04:28:54;14.50;88.40
23301;DHT22;11819;51.394;12.340;2022-09-12T04:31:22;14.50;88.50
23301;DHT22;11819;51.394;12.340;2022-09-12T04:33:59;14.60;88.70
23301;DHT22;11819;51.394;12.340;2022-09-12T04:36:26;14.60;88.70
23301;DHT22;11819;51.394;12.340;2022-09-12T04:38:52;14.60;88.70
23301;DHT22;11819;51.394;12.340;2022-09-12T04:41:20;14.60;88.70
23301;DHT22;11819;51.394;12.340;2022-09-12T04:43:49;14.60;88.70
23301;DHT22;11819;51.394;12.340;2022-09-12T04:46:17;14.60;88.70
23301;DHT22;11819;51.394;12.340;2022-09-12T04:48:45;14.60;88.70
23301;DHT22;11819;51.394;12.340;2022-09-12T04:51:13;14.60;88.60
23301;DHT22;11819;51.394;12.340;2022-09-12T04:53:40;14.60;88.50
23301;DHT22;11819;51.394;12.340;2022-09-12T04:56:09;14.60;88.50
23301;DHT22;11819;51.394;12.340;2022-09-12T04:58:36;14.60;88.60
23301;DHT22;11819;51.394;12.340;2022-09-12T05:01:10;14.50;88.50
23301;DHT22;11819;51.394;12.340;2022-09-12T05:03:37;14.60;88.60
23301;DHT22;11819;51.394;12.340;2022-09-12T05:06:12;14.60;88.70
23301;DHT22;11819;51.394;12.340;2022-09-12T05:08:39;14.60;88.80
23301;DHT22;11819;51.394;12.340;2022-09-12T05:11:07;14.60;88.70
23301;DHT22;11819;51.394;12.340;2022-09-12T05:13:34;14.60;89.70
23301;DHT22;11819;51.394;12.340;2022-09-12T05:16:01;14.60;89.00
23301;DHT22;11819;51.394;12.340;2022-09-12T05:18:29;14.60;89.20
23301;DHT22;11819;51.394;12.340;2022-09-12T05:20:58;14.50;89.30
23301;DHT22;11819;51.394;12.340;2022-09-12T05:23:24;14.60;89.40
23301;DHT22;11819;51.394;12.340;2022-09-12T05:25:55;14.60;89.40
23301;DHT22;11819;51.394;12.340;2022-09-12T05:28:21;14.60;89.50
23301;DHT22;11819;51.394;12.340;2022-09-12T05:30:48;14.60;89.50
23301;DHT22;11819;51.394;12.340;2022-09-12T05:33:23;14.60;89.40
23301;DHT22;11819;51.394;12.340;2022-09-12T05:35:52;14.60;89.70
23301;DHT22;11819;51.394;12.340;2022-09-12T05:38:17;14.70;89.80
23301;DHT22;11819;51.394;12.340;2022-09-12T05:40:43;14.70;89.70
23301;DHT22;11819;51.394;12.340;2022-09-12T05:43:09;14.70;89.70
23301;DHT22;11819;51.394;12.340;2022-09-12T05:45:37;14.70;89.80
23301;DHT22;11819;51.394;12.340;2022-09-12T05:48:03;14.70;89.80
23301;DHT22;11819;51.394;12.340;2022-09-12T05:50:29;14.70;89.80
23301;DHT22;11819;51.394;12.340;2022-09-12T05:52:56;14.70;89.80
23301;DHT22;11819;51.394;12.340;2022-09-12T05:55:21;14.70;89.90
23301;DHT22;11819;51.394;12.340;2022-09-12T05:57:47;14.80;90.10
23301;DHT22;11819;51.394;12.340;2022-09-12T06:00:13;14.80;90.00
23301;DHT22;11819;51.394;12.340;2022-09-12T06:02:39;14.80;90.10
23301;DHT22;11819;51.394;12.340;2022-09-12T06:05:05;14.90;90.20
23301;DHT22;11819;51.394;12.340;2022-09-12T06:07:31;15.00;90.30
23301;DHT22;11819;51.394;12.340;2022-09-12T06:09:57;15.00;90.30
23301;DHT22;11819;51.394;12.340;2022-09-12T06:12:24;15.10;90.20
23301;DHT22;11819;51.394;12.340;2022-09-12T06:14:51;15.10;90.20
23301;DHT22;11819;51.394;12.340;2022-09-12T06:17:17;15.10;90.20
23301;DHT22;11819;51.394;12.340;2022-09-12T06:19:43;15.10;90.30
23301;DHT22;11819;51.394;12.340;2022-09-12T06:22:10;15.10;90.30
23301;DHT22;11819;51.394;12.340;2022-09-12T06:24:35;15.10;90.40
23301;DHT22;11819;51.394;12.340;2022-09-12T06:27:01;15.10;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T06:29:27;15.20;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T06:31:53;15.20;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T06:34:18;15.20;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T06:36:46;15.10;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T06:39:14;15.10;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T06:41:40;15.10;90.60
23301;DHT22;11819;51.394;12.340;2022-09-12T06:44:06;15.10;90.70
23301;DHT22;11819;51.394;12.340;2022-09-12T06:46:32;15.20;90.70
23301;DHT22;11819;51.394;12.340;2022-09-12T06:48:58;15.20;90.80
23301;DHT22;11819;51.394;12.340;2022-09-12T06:51:26;15.30;90.80
23301;DHT22;11819;51.394;12.340;2022-09-12T06:53:54;15.40;90.90
23301;DHT22;11819;51.394;12.340;2022-09-12T06:56:22;15.40;90.80
23301;DHT22;11819;51.394;12.340;2022-09-12T06:58:49;15.40;90.80
23301;DHT22;11819;51.394;12.340;2022-09-12T07:01:20;15.40;90.90
23301;DHT22;11819;51.394;12.340;2022-09-12T07:03:51;15.50;91.00
23301;DHT22;11819;51.394;12.340;2022-09-12T07:06:19;15.50;91.00
23301;DHT22;11819;51.394;12.340;2022-09-12T07:08:46;15.60;91.00
23301;DHT22;11819;51.394;12.340;2022-09-12T07:11:23;15.70;91.00
23301;DHT22;11819;51.394;12.340;2022-09-12T07:13:51;15.80;91.40
23301;DHT22;11819;51.394;12.340;2022-09-12T07:16:17;15.80;91.00
23301;DHT22;11819;51.394;12.340;2022-09-12T07:18:43;15.80;90.80
23301;DHT22;11819;51.394;12.340;2022-09-12T07:21:12;15.80;90.70
23301;DHT22;11819;51.394;12.340;2022-09-12T07:23:39;15.80;90.70
23301;DHT22;11819;51.394;12.340;2022-09-12T07:26:07;15.80;90.60
23301;DHT22;11819;51.394;12.340;2022-09-12T07:28:34;15.70;90.60
23301;DHT22;11819;51.394;12.340;2022-09-12T07:31:08;15.70;90.60
23301;DHT22;11819;51.394;12.340;2022-09-12T07:33:34;15.60;90.70
23301;DHT22;11819;51.394;12.340;2022-09-12T07:36:05;15.70;90.80
23301;DHT22;11819;51.394;12.340;2022-09-12T07:38:31;15.70;90.90
23301;DHT22;11819;51.394;12.340;2022-09-12T07:40:57;15.70;90.90
23301;DHT22;11819;51.394;12.340;2022-09-12T07:43:23;15.80;91.00
23301;DHT22;11819;51.394;12.340;2022-09-12T07:45:54;15.80;90.90
23301;DHT22;11819;51.394;12.340;2022-09-12T07:48:20;15.90;90.90
23301;DHT22;11819;51.394;12.340;2022-09-12T07:50:45;15.90;90.70
23301;DHT22;11819;51.394;12.340;2022-09-12T07:53:11;15.90;90.70
23301;DHT22;11819;51.394;12.340;2022-09-12T07:55:37;16.00;90.80
23301;DHT22;11819;51.394;12.340;2022-09-12T07:58:03;16.00;90.70
23301;DHT22;11819;51.394;12.340;2022-09-12T08:00:28;16.10;90.70
23301;DHT22;11819;51.394;12.340;2022-09-12T08:03:00;16.10;90.60
23301;DHT22;11819;51.394;12.340;2022-09-12T08:05:27;16.10;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T08:07:52;16.20;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T08:10:18;16.20;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T08:12:43;16.30;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T08:15:09;16.30;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T08:17:35;16.40;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T08:20:01;16.40;90.40
23301;DHT22;11819;51.394;12.340;2022-09-12T08:22:29;16.50;90.30
23301;DHT22;11819;51.394;12.340;2022-09-12T08:24:55;16.50;90.30
23301;DHT22;11819;51.394;12.340;2022-09-12T08:27:20;16.60;90.30
23301;DHT22;11819;51.394;12.340;2022-09-12T08:29:46;16.60;90.20
23301;DHT22;11819;51.394;12.340;2022-09-12T08:32:11;16.70;90.20
23301;DHT22;11819;51.394;12.340;2022-09-12T08:34:37;16.70;90.20
23301;DHT22;11819;51.394;12.340;2022-09-12T08:37:03;16.70;90.10
23301;DHT22;11819;51.394;12.340;2022-09-12T08:39:28;16.80;90.50
23301;DHT22;11819;51.394;12.340;2022-09-12T08:42:00;16.80;90.10
23301;DHT22;11819;51.394;12.340;2022-09-12T08:52:51;17.00;89.90
23301;DHT22;11819;51.394;12.340;2022-09-12T08:55:34;17.00;89.70
23301;DHT22;11819;51.394;12.340;2022-09-12T08:58:05;17.00;89.20
23301;DHT22;11819;51.394;12.340;2022-09-12T09:00:38;17.00;89.00
23301;DHT22;11819;51.394;12.340;2022-09-12T09:06:16;17.10;89.00
23301;DHT22;11819;51.394;12.340;2022-09-12T09:09:11;17.20;88.90
23301;DHT22;11819;51.394;12.340;2022-09-12T09:17:23;17.40;88.30
23301;DHT22;11819;51.394;12.340;2022-09-12T09:19:56;17.40;88.20
23301;DHT22;11819;51.394;12.340;2022-09-12T09:22:43;17.50;87.80
23301;DHT22;11819;51.394;12.340;2022-09-12T09:25:19;17.60;87.70
23301;DHT22;11819;51.394;12.340;2022-09-12T09:30:17;17.70;87.20
23301;DHT22;11819;51.394;12.340;2022-09-12T09:32:48;17.80;87.00
23301;DHT22;11819;51.394;12.340;2022-09-12T09:40:44;17.90;86.10
23301;DHT22;11819;51.394;12.340;2022-09-12T09:43:20;18.00;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T09:45:47;18.10;85.90
23301;DHT22;11819;51.394;12.340;2022-09-12T09:48:33;18.20;85.60
23301;DHT22;11819;51.394;12.340;2022-09-12T09:51:01;18.30;85.20
23301;DHT22;11819;51.394;12.340;2022-09-12T09:56:40;18.40;84.00
23301;DHT22;11819;51.394;12.340;2022-09-12T09:59:15;18.50;83.40
23301;DHT22;11819;51.394;12.340;2022-09-12T10:01:48;18.50;83.20
23301;DHT22;11819;51.394;12.340;2022-09-12T10:04:25;18.50;83.00
23301;DHT22;11819;51.394;12.340;2022-09-12T10:07:01;18.60;82.70
23301;DHT22;11819;51.394;12.340;2022-09-12T10:09:28;18.60;81.90
23301;DHT22;11819;51.394;12.340;2022-09-12T10:11:55;18.50;81.30
23301;DHT22;11819;51.394;12.340;2022-09-12T10:17:01;18.50;80.70
23301;DHT22;11819;51.394;12.340;2022-09-12T10:19:36;18.50;80.50
23301;DHT22;11819;51.394;12.340;2022-09-12T10:22:03;18.60;80.50
23301;DHT22;11819;51.394;12.340;2022-09-12T10:24:35;18.60;80.40
23301;DHT22;11819;51.394;12.340;2022-09-12T10:27:13;18.60;79.70
23301;DHT22;11819;51.394;12.340;2022-09-12T10:29:46;18.70;79.20
23301;DHT22;11819;51.394;12.340;2022-09-12T10:32:40;18.70;78.90
23301;DHT22;11819;51.394;12.340;2022-09-12T10:35:27;18.70;78.40
23301;DHT22;11819;51.394;12.340;2022-09-12T10:38:11;18.70;77.80
23301;DHT22;11819;51.394;12.340;2022-09-12T10:40:42;18.80;77.80
23301;DHT22;11819;51.394;12.340;2022-09-12T10:43:26;18.80;77.40
23301;DHT22;11819;51.394;12.340;2022-09-12T10:45:56;18.90;76.30
23301;DHT22;11819;51.394;12.340;2022-09-12T10:48:32;18.90;76.20
23301;DHT22;11819;51.394;12.340;2022-09-12T10:50:58;19.00;75.40
23301;DHT22;11819;51.394;12.340;2022-09-12T10:53:31;19.00;74.90
23301;DHT22;11819;51.394;12.340;2022-09-12T10:58:49;19.10;74.50
23301;DHT22;11819;51.394;12.340;2022-09-12T11:01:38;19.10;73.60
23301;DHT22;11819;51.394;12.340;2022-09-12T11:12:38;19.30;73.00
23301;DHT22;11819;51.394;12.340;2022-09-12T11:18:37;19.50;72.60
23301;DHT22;11819;51.394;12.340;2022-09-12T11:24:35;19.60;71.70
23301;DHT22;11819;51.394;12.340;2022-09-12T11:30:01;19.70;70.60
23301;DHT22;11819;51.394;12.340;2022-09-12T11:35:27;19.70;70.00
23301;DHT22;11819;51.394;12.340;2022-09-12T11:43:34;19.90;68.80
23301;DHT22;11819;51.394;12.340;2022-09-12T11:56:44;20.20;67.80
23301;DHT22;11819;51.394;12.340;2022-09-12T11:59:39;20.20;67.70
23301;DHT22;11819;51.394;12.340;2022-09-12T12:02:11;20.30;67.40
23301;DHT22;11819;51.394;12.340;2022-09-12T12:04:43;20.40;67.20
23301;DHT22;11819;51.394;12.340;2022-09-12T12:07:12;20.50;66.90
23301;DHT22;11819;51.394;12.340;2022-09-12T12:09:50;20.60;66.60
23301;DHT22;11819;51.394;12.340;2022-09-12T12:12:24;20.70;66.20
23301;DHT22;11819;51.394;12.340;2022-09-12T12:14:53;20.70;65.70
23301;DHT22;11819;51.394;12.340;2022-09-12T12:17:22;20.80;65.70
23301;DHT22;11819;51.394;12.340;2022-09-12T12:19:58;20.90;65.60
23301;DHT22;11819;51.394;12.340;2022-09-12T12:22:25;21.00;65.10
23301;DHT22;11819;51.394;12.340;2022-09-12T12:25:04;21.10;64.60
23301;DHT22;11819;51.394;12.340;2022-09-12T12:27:47;21.10;64.20
23301;DHT22;11819;51.394;12.340;2022-09-12T12:38:33;21.30;64.10
23301;DHT22;11819;51.394;12.340;2022-09-12T12:43:44;21.20;64.00
23301;DHT22;11819;51.394;12.340;2022-09-12T12:46:14;21.20;64.00
23301;DHT22;11819;51.394;12.340;2022-09-12T12:49:17;21.20;64.20
23301;DHT22;11819;51.394;12.340;2022-09-12T12:51:54;21.30;64.80
23301;DHT22;11819;51.394;12.340;2022-09-12T12:54:48;21.50;64.40
23301;DHT22;11819;51.394;12.340;2022-09-12T12:57:18;21.50;63.70
23301;DHT22;11819;51.394;12.340;2022-09-12T13:02:34;21.60;62.90
23301;DHT22;11819;51.394;12.340;2022-09-12T13:05:05;21.70;63.10
23301;DHT22;11819;51.394;12.340;2022-09-12T13:07:36;21.90;63.40
23301;DHT22;11819;51.394;12.340;2022-09-12T13:10:03;22.00;62.80
23301;DHT22;11819;51.394;12.340;2022-09-12T13:12:35;22.20;62.50
23301;DHT22;11819;51.394;12.340;2022-09-12T13:15:27;22.30;62.20
23301;DHT22;11819;51.394;12.340;2022-09-12T13:17:49;22.30;61.90
23301;DHT22;11819;51.394;12.340;2022-09-12T13:22:46;22.20;61.90
23301;DHT22;11819;51.394;12.340;2022-09-12T13:28:06;22.20;61.80
23301;DHT22;11819;51.394;12.340;2022-09-12T13:30:41;22.20;61.40
23301;DHT22;11819;51.394;12.340;2022-09-12T13:33:09;22.10;61.20
23301;DHT22;11819;51.394;12.340;2022-09-12T13:38:47;22.00;61.30
23301;DHT22;11819;51.394;12.340;2022-09-12T13:44:19;22.00;61.30
23301;DHT22;11819;51.394;12.340;2022-09-12T13:46:47;22.00;61.30
23301;DHT22;11819;51.394;12.340;2022-09-12T13:49:38;21.90;61.40
23301;DHT22;11819;51.394;12.340;2022-09-12T13:52:18;21.90;61.40
23301;DHT22;11819;51.394;12.340;2022-09-12T13:54:48;21.90;61.50
23301;DHT22;11819;51.394;12.340;2022-09-12T13:57:31;21.90;61.60
23301;DHT22;11819;51.394;12.340;2022-09-12T13:59:59;21.90;61.60
23301;DHT22;11819;51.394;12.340;2022-09-12T14:02:27;22.00;61.40
23301;DHT22;11819;51.394;12.340;2022-09-12T14:04:54;22.00;61.60
23301;DHT22;11819;51.394;12.340;2022-09-12T14:07:59;22.00;61.60
23301;DHT22;11819;51.394;12.340;2022-09-12T14:10:30;22.00;61.80
23301;DHT22;11819;51.394;12.340;2022-09-12T14:12:58;22.00;61.90
23301;DHT22;11819;51.394;12.340;2022-09-12T14:15:29;22.00;61.80
23301;DHT22;11819;51.394;12.340;2022-09-12T14:18:00;22.00;61.80
23301;DHT22;11819;51.394;12.340;2022-09-12T14:20:34;22.00;61.80
23301;DHT22;11819;51.394;12.340;2022-09-12T14:23:13;22.00;61.60
23301;DHT22;11819;51.394;12.340;2022-09-12T14:25:42;22.00;61.10
23301;DHT22;11819;51.394;12.340;2022-09-12T14:28:12;21.90;61.00
23301;DHT22;11819;51.394;12.340;2022-09-12T14:30:39;21.90;61.10
23301;DHT22;11819;51.394;12.340;2022-09-12T14:35:37;21.90;61.20
23301;DHT22;11819;51.394;12.340;2022-09-12T14:38:24;21.90;61.40
23301;DHT22;11819;51.394;12.340;2022-09-12T14:41:00;21.90;61.70
23301;DHT22;11819;51.394;12.340;2022-09-12T14:43:29;22.00;61.90
23301;DHT22;11819;51.394;12.340;2022-09-12T14:46:18;22.00;62.00
23301;DHT22;11819;51.394;12.340;2022-09-12T14:48:51;22.00;62.10
23301;DHT22;11819;51.394;12.340;2022-09-12T14:51:21;22.00;62.10
23301;DHT22;11819;51.394;12.340;2022-09-12T14:53:48;22.10;62.10
23301;DHT22;11819;51.394;12.340;2022-09-12T14:56:14;22.10;61.60
23301;DHT22;11819;51.394;12.340;2022-09-12T14:58:40;22.00;61.00
23301;DHT22;11819;51.394;12.340;2022-09-12T15:03:33;22.00;61.10
23301;DHT22;11819;51.394;12.340;2022-09-12T15:06:00;22.00;61.20
23301;DHT22;11819;51.394;12.340;2022-09-12T15:08:28;22.00;61.40
23301;DHT22;11819;51.394;12.340;2022-09-12T15:10:54;22.00;61.40
23301;DHT22;11819;51.394;12.340;2022-09-12T15:13:27;22.00;61.20
23301;DHT22;11819;51.394;12.340;2022-09-12T15:15:55;22.00;61.30
23301;DHT22;11819;51.394;12.340;2022-09-12T15:18:23;22.10;61.20
23301;DHT22;11819;51.394;12.340;2022-09-12T15:20:51;22.10;61.00
23301;DHT22;11819;51.394;12.340;2022-09-12T15:23:33;22.10;62.00
23301;DHT22;11819;51.394;12.340;2022-09-12T15:26:00;22.10;61.30
23301;DHT22;11819;51.394;12.340;2022-09-12T15:28:26;22.00;61.30
23301;DHT22;11819;51.394;12.340;2022-09-12T15:30:54;22.00;61.60
23301;DHT22;11819;51.394;12.340;2022-09-12T15:33:21;22.00;61.70
23301;DHT22;11819;51.394;12.340;2022-09-12T15:35:48;21.90;61.90
23301;DHT22;11819;51.394;12.340;2022-09-12T15:38:14;21.80;62.10
23301;DHT22;11819;51.394;12.340;2022-09-12T15:40:40;21.80;62.30
23301;DHT22;11819;51.394;12.340;2022-09-12T15:43:11;21.80;62.60
23301;DHT22;11819;51.394;12.340;2022-09-12T15:45:37;21.70;62.80
23301;DHT22;11819;51.394;12.340;2022-09-12T15:48:03;21.60;63.10
23301;DHT22;11819;51.394;12.340;2022-09-12T15:50:29;21.60;63.30
23301;DHT22;11819;51.394;12.340;2022-09-12T15:52:55;21.50;63.50
23301;DHT22;11819;51.394;12.340;2022-09-12T15:55:28;21.50;63.60
23301;DHT22;11819;51.394;12.340;2022-09-12T15:57:54;21.40;63.80
23301;DHT22;11819;51.394;12.340;2022-09-12T16:00:20;21.40;64.00
23301;DHT22;11819;51.394;12.340;2022-09-12T16:02:49;21.40;64.20
23301;DHT22;11819;51.394;12.340;2022-09-12T16:05:18;21.40;64.50
23301;DHT22;11819;51.394;12.340;2022-09-12T16:07:45;21.40;64.80
23301;DHT22;11819;51.394;12.340;2022-09-12T16:10:15;21.40;65.00
23301;DHT22;11819;51.394;12.340;2022-09-12T16:12:42;21.40;65.00
23301;DHT22;11819;51.394;12.340;2022-09-12T16:15:13;21.50;65.00
23301;DHT22;11819;51.394;12.340;2022-09-12T16:17:40;21.50;64.90
23301;DHT22;11819;51.394;12.340;2022-09-12T16:20:06;21.50;65.90
23301;DHT22;11819;51.394;12.340;2022-09-12T16:22:32;21.50;65.10
23301;DHT22;11819;51.394;12.340;2022-09-12T16:24:57;21.50;65.10
23301;DHT22;11819;51.394;12.340;2022-09-12T16:27:23;21.50;65.20
23301;DHT22;11819;51.394;12.340;2022-09-12T16:29:48;21.50;65.30
23301;DHT22;11819;51.394;12.340;2022-09-12T16:32:15;21.50;65.20
23301;DHT22;11819;51.394;12.340;2022-09-12T16:34:41;21.50;65.30
23301;DHT22;11819;51.394;12.340;2022-09-12T16:37:06;21.50;65.30
23301;DHT22;11819;51.394;12.340;2022-09-12T16:39:32;21.50;65.30
23301;DHT22;11819;51.394;12.340;2022-09-12T16:41:59;21.50;65.40
23301;DHT22;11819;51.394;12.340;2022-09-12T16:44:24;21.40;65.30
23301;DHT22;11819;51.394;12.340;2022-09-12T16:46:50;21.40;65.40
23301;DHT22;11819;51.394;12.340;2022-09-12T16:49:15;21.30;65.50
23301;DHT22;11819;51.394;12.340;2022-09-12T16:51:41;21.30;65.60
23301;DHT22;11819;51.394;12.340;2022-09-12T16:54:09;21.30;65.50
23301;DHT22;11819;51.394;12.340;2022-09-12T16:56:35;21.20;65.50
23301;DHT22;11819;51.394;12.340;2022-09-12T16:59:00;21.20;65.60
23301;DHT22;11819;51.394;12.340;2022-09-12T17:01:26;21.20;65.80
23301;DHT22;11819;51.394;12.340;2022-09-12T17:03:53;21.10;66.00
23301;DHT22;11819;51.394;12.340;2022-09-12T17:06:19;21.10;66.10
23301;DHT22;11819;51.394;12.340;2022-09-12T17:08:47;21.00;66.20
23301;DHT22;11819;51.394;12.340;2022-09-12T17:11:24;21.00;66.20
23301;DHT22;11819;51.394;12.340;2022-09-12T17:13:53;20.90;66.20
23301;DHT22;11819;51.394;12.340;2022-09-12T17:16:19;20.90;66.30
23301;DHT22;11819;51.394;12.340;2022-09-12T17:18:45;20.90;66.30
23301;DHT22;11819;51.394;12.340;2022-09-12T17:21:11;20.80;66.30
23301;DHT22;11819;51.394;12.340;2022-09-12T17:23:37;20.80;66.50
23301;DHT22;11819;51.394;12.340;2022-09-12T17:26:03;20.70;66.70
23301;DHT22;11819;51.394;12.340;2022-09-12T17:28:29;20.70;66.90
23301;DHT22;11819;51.394;12.340;2022-09-12T17:30:56;20.60;67.00
23301;DHT22;11819;51.394;12.340;2022-09-12T17:33:22;20.50;67.10
23301;DHT22;11819;51.394;12.340;2022-09-12T17:35:47;20.50;67.30
23301;DHT22;11819;51.394;12.340;2022-09-12T17:38:13;20.40;67.50
23301;DHT22;11819;51.394;12.340;2022-09-12T17:40:39;20.40;67.70
23301;DHT22;11819;51.394;12.340;2022-09-12T17:43:04;20.30;68.00
23301;DHT22;11819;51.394;12.340;2022-09-12T17:45:30;20.20;68.30
23301;DHT22;11819;51.394;12.340;2022-09-12T17:47:55;20.10;68.60