sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3550;DHT22;45572;48.804;8.330;2023-01-26T00:01:26;3.50;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T00:03:55;3.60;91.10
3550;DHT22;45572;48.804;8.330;2023-01-26T00:06:25;3.60;90.90
3550;DHT22;45572;48.804;8.330;2023-01-26T00:08:54;3.40;91.10
3550;DHT22;45572;48.804;8.330;2023-01-26T00:11:24;3.30;91.40
3550;DHT22;45572;48.804;8.330;2023-01-26T00:13:54;3.20;91.80
3550;DHT22;45572;48.804;8.330;2023-01-26T00:16:23;3.30;92.00
3550;DHT22;45572;48.804;8.330;2023-01-26T00:18:51;3.20;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T00:21:21;3.40;92.10
3550;DHT22;45572;48.804;8.330;2023-01-26T00:23:50;3.40;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T00:26:20;3.60;91.80
3550;DHT22;45572;48.804;8.330;2023-01-26T00:28:49;3.60;91.60
3550;DHT22;45572;48.804;8.330;2023-01-26T00:31:19;3.50;91.50
3550;DHT22;45572;48.804;8.330;2023-01-26T00:33:49;3.60;91.30
3550;DHT22;45572;48.804;8.330;2023-01-26T00:36:18;3.50;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T00:38:48;3.40;91.30
3550;DHT22;45572;48.804;8.330;2023-01-26T00:41:17;3.30;91.40
3550;DHT22;45572;48.804;8.330;2023-01-26T00:44:00;3.20;91.50
3550;DHT22;45572;48.804;8.330;2023-01-26T00:46:28;3.10;91.60
3550;DHT22;45572;48.804;8.330;2023-01-26T00:49:00;3.10;91.70
3550;DHT22;45572;48.804;8.330;2023-01-26T00:51:29;3.20;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T00:53:57;3.20;91.70
3550;DHT22;45572;48.804;8.330;2023-01-26T00:56:24;3.30;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T00:58:54;3.20;91.60
3550;DHT22;45572;48.804;8.330;2023-01-26T01:01:22;3.20;91.80
3550;DHT22;45572;48.804;8.330;2023-01-26T01:03:50;3.30;91.80
3550;DHT22;45572;48.804;8.330;2023-01-26T01:06:19;3.30;91.70
3550;DHT22;45572;48.804;8.330;2023-01-26T01:08:49;3.40;91.70
3550;DHT22;45572;48.804;8.330;2023-01-26T01:11:18;3.40;91.70
3550;DHT22;45572;48.804;8.330;2023-01-26T01:13:46;3.40;91.50
3550;DHT22;45572;48.804;8.330;2023-01-26T01:16:15;3.50;91.50
3550;DHT22;45572;48.804;8.330;2023-01-26T01:18:44;3.50;91.30
3550;DHT22;45572;48.804;8.330;2023-01-26T01:21:13;3.50;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T01:23:43;3.50;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T01:26:11;3.50;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T01:28:41;3.50;90.80
3550;DHT22;45572;48.804;8.330;2023-01-26T01:31:11;3.40;90.90
3550;DHT22;45572;48.804;8.330;2023-01-26T01:33:40;3.50;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T01:36:10;3.50;90.90
3550;DHT22;45572;48.804;8.330;2023-01-26T01:38:39;3.50;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T01:41:08;3.50;90.90
3550;DHT22;45572;48.804;8.330;2023-01-26T01:43:37;3.60;90.70
3550;DHT22;45572;48.804;8.330;2023-01-26T01:46:09;3.70;90.60
3550;DHT22;45572;48.804;8.330;2023-01-26T01:48:46;3.70;90.40
3550;DHT22;45572;48.804;8.330;2023-01-26T01:51:19;3.70;90.30
3550;DHT22;45572;48.804;8.330;2023-01-26T01:53:50;3.70;90.30
3550;DHT22;45572;48.804;8.330;2023-01-26T01:56:22;3.60;90.40
3550;DHT22;45572;48.804;8.330;2023-01-26T01:58:52;3.60;90.50
3550;DHT22;45572;48.804;8.330;2023-01-26T02:01:21;3.60;90.40
3550;DHT22;45572;48.804;8.330;2023-01-26T02:03:51;3.70;90.30
3550;DHT22;45572;48.804;8.330;2023-01-26T02:06:25;3.60;90.40
3550;DHT22;45572;48.804;8.330;2023-01-26T02:08:55;3.70;90.30
3550;DHT22;45572;48.804;8.330;2023-01-26T02:11:28;3.60;90.40
3550;DHT22;45572;48.804;8.330;2023-01-26T02:14:01;3.60;90.30
3550;DHT22;45572;48.804;8.330;2023-01-26T02:16:31;3.50;90.40
3550;DHT22;45572;48.804;8.330;2023-01-26T02:18:59;3.60;90.40
3550;DHT22;45572;48.804;8.330;2023-01-26T02:21:27;3.60;90.40
3550;DHT22;45572;48.804;8.330;2023-01-26T02:24:07;3.60;90.50
3550;DHT22;45572;48.804;8.330;2023-01-26T02:26:37;3.50;90.60
3550;DHT22;45572;48.804;8.330;2023-01-26T02:29:08;3.50;90.50
3550;DHT22;45572;48.804;8.330;2023-01-26T02:31:41;3.50;90.50
3550;DHT22;45572;48.804;8.330;2023-01-26T02:34:09;3.30;90.70
3550;DHT22;45572;48.804;8.330;2023-01-26T02:36:38;3.40;90.90
3550;DHT22;45572;48.804;8.330;2023-01-26T02:39:19;3.40;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T02:41:52;3.40;90.90
3550;DHT22;45572;48.804;8.330;2023-01-26T02:44:35;3.40;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T02:47:10;3.40;91.10
3550;DHT22;45572;48.804;8.330;2023-01-26T02:49:39;3.40;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T02:52:15;3.30;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T02:54:47;3.30;91.50
3550;DHT22;45572;48.804;8.330;2023-01-26T02:57:30;3.30;91.30
3550;DHT22;45572;48.804;8.330;2023-01-26T02:59:59;3.30;91.50
3550;DHT22;45572;48.804;8.330;2023-01-26T03:02:29;3.30;91.40
3550;DHT22;45572;48.804;8.330;2023-01-26T03:04:57;3.30;91.60
3550;DHT22;45572;48.804;8.330;2023-01-26T03:07:26;3.30;91.60
3550;DHT22;45572;48.804;8.330;2023-01-26T03:09:55;3.40;91.50
3550;DHT22;45572;48.804;8.330;2023-01-26T03:12:24;3.40;91.40
3550;DHT22;45572;48.804;8.330;2023-01-26T03:14:53;3.40;91.40
3550;DHT22;45572;48.804;8.330;2023-01-26T03:17:35;3.40;91.40
3550;DHT22;45572;48.804;8.330;2023-01-26T03:20:05;3.40;91.40
3550;DHT22;45572;48.804;8.330;2023-01-26T03:22:48;3.40;91.50
3550;DHT22;45572;48.804;8.330;2023-01-26T03:25:29;3.40;91.70
3550;DHT22;45572;48.804;8.330;2023-01-26T03:28:11;3.30;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T03:30:43;3.30;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T03:33:13;3.40;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T03:35:42;3.40;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T03:38:11;3.40;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T03:40:45;3.50;92.00
3550;DHT22;45572;48.804;8.330;2023-01-26T03:43:29;3.40;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T03:46:12;3.40;92.00
3550;DHT22;45572;48.804;8.330;2023-01-26T03:48:54;3.40;92.00
3550;DHT22;45572;48.804;8.330;2023-01-26T03:51:38;3.40;92.10
3550;DHT22;45572;48.804;8.330;2023-01-26T03:54:20;3.40;92.20
3550;DHT22;45572;48.804;8.330;2023-01-26T03:57:02;3.30;92.20
3550;DHT22;45572;48.804;8.330;2023-01-26T03:59:32;3.20;92.40
3550;DHT22;45572;48.804;8.330;2023-01-26T04:02:12;3.20;92.70
3550;DHT22;45572;48.804;8.330;2023-01-26T04:04:54;3.20;92.70
3550;DHT22;45572;48.804;8.330;2023-01-26T04:07:38;3.20;92.60
3550;DHT22;45572;48.804;8.330;2023-01-26T04:10:20;3.20;92.90
3550;DHT22;45572;48.804;8.330;2023-01-26T04:12:49;3.30;92.50
3550;DHT22;45572;48.804;8.330;2023-01-26T04:15:31;3.20;92.70
3550;DHT22;45572;48.804;8.330;2023-01-26T04:18:14;3.20;92.70
3550;DHT22;45572;48.804;8.330;2023-01-26T04:20:57;3.20;92.90
3550;DHT22;45572;48.804;8.330;2023-01-26T04:23:41;3.10;92.90
3550;DHT22;45572;48.804;8.330;2023-01-26T04:26:08;3.20;93.00
3550;DHT22;45572;48.804;8.330;2023-01-26T04:28:36;3.20;92.90
3550;DHT22;45572;48.804;8.330;2023-01-26T04:31:04;3.20;93.10
3550;DHT22;45572;48.804;8.330;2023-01-26T04:33:36;3.30;92.70
3550;DHT22;45572;48.804;8.330;2023-01-26T04:36:05;3.30;92.60
3550;DHT22;45572;48.804;8.330;2023-01-26T04:38:36;3.40;92.30
3550;DHT22;45572;48.804;8.330;2023-01-26T04:41:04;3.30;92.00
3550;DHT22;45572;48.804;8.330;2023-01-26T04:43:38;3.30;92.20
3550;DHT22;45572;48.804;8.330;2023-01-26T04:46:08;3.20;92.30
3550;DHT22;45572;48.804;8.330;2023-01-26T04:48:39;3.10;92.30
3550;DHT22;45572;48.804;8.330;2023-01-26T04:51:11;3.20;92.40
3550;DHT22;45572;48.804;8.330;2023-01-26T04:53:39;3.10;92.30
3550;DHT22;45572;48.804;8.330;2023-01-26T04:56:07;3.10;92.40
3550;DHT22;45572;48.804;8.330;2023-01-26T04:58:38;3.10;92.40
3550;DHT22;45572;48.804;8.330;2023-01-26T05:01:06;3.10;92.60
3550;DHT22;45572;48.804;8.330;2023-01-26T05:03:33;3.20;92.60
3550;DHT22;45572;48.804;8.330;2023-01-26T05:06:02;3.20;92.40
3550;DHT22;45572;48.804;8.330;2023-01-26T05:08:30;3.20;92.10
3550;DHT22;45572;48.804;8.330;2023-01-26T05:10:58;3.20;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T05:13:42;3.10;91.80
3550;DHT22;45572;48.804;8.330;2023-01-26T05:16:29;3.00;92.00
3550;DHT22;45572;48.804;8.330;2023-01-26T05:19:17;3.00;92.20
3550;DHT22;45572;48.804;8.330;2023-01-26T05:21:56;3.10;92.20
3550;DHT22;45572;48.804;8.330;2023-01-26T05:24:24;3.00;92.10
3550;DHT22;45572;48.804;8.330;2023-01-26T05:27:03;3.10;92.10
3550;DHT22;45572;48.804;8.330;2023-01-26T05:29:49;3.10;92.10
3550;DHT22;45572;48.804;8.330;2023-01-26T05:32:18;3.00;92.20
3550;DHT22;45572;48.804;8.330;2023-01-26T05:34:48;3.00;92.10
3550;DHT22;45572;48.804;8.330;2023-01-26T05:37:17;2.80;92.30
3550;DHT22;45572;48.804;8.330;2023-01-26T05:39:46;2.80;92.70
3550;DHT22;45572;48.804;8.330;2023-01-26T05:42:13;2.80;92.80
3550;DHT22;45572;48.804;8.330;2023-01-26T05:45:01;2.80;92.80
3550;DHT22;45572;48.804;8.330;2023-01-26T05:47:29;2.90;92.90
3550;DHT22;45572;48.804;8.330;2023-01-26T05:49:56;3.00;92.60
3550;DHT22;45572;48.804;8.330;2023-01-26T05:52:30;3.10;92.40
3550;DHT22;45572;48.804;8.330;2023-01-26T05:54:58;3.10;92.30
3550;DHT22;45572;48.804;8.330;2023-01-26T05:57:26;3.20;92.10
3550;DHT22;45572;48.804;8.330;2023-01-26T06:00:03;3.20;92.10
3550;DHT22;45572;48.804;8.330;2023-01-26T06:02:52;3.30;92.00
3550;DHT22;45572;48.804;8.330;2023-01-26T06:05:22;3.30;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T06:07:51;3.30;91.90
3550;DHT22;45572;48.804;8.330;2023-01-26T06:10:25;3.40;91.60
3550;DHT22;45572;48.804;8.330;2023-01-26T06:13:06;3.40;91.60
3550;DHT22;45572;48.804;8.330;2023-01-26T06:15:40;3.40;91.50
3550;DHT22;45572;48.804;8.330;2023-01-26T06:18:09;3.40;91.50
3550;DHT22;45572;48.804;8.330;2023-01-26T06:20:43;3.40;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T06:23:11;3.30;90.90
3550;DHT22;45572;48.804;8.330;2023-01-26T06:25:39;3.30;90.80
3550;DHT22;45572;48.804;8.330;2023-01-26T06:28:07;3.40;91.10
3550;DHT22;45572;48.804;8.330;2023-01-26T06:30:35;3.40;91.10
3550;DHT22;45572;48.804;8.330;2023-01-26T06:33:07;3.40;91.10
3550;DHT22;45572;48.804;8.330;2023-01-26T06:35:38;3.40;91.00
3550;DHT22;45572;48.804;8.330;2023-01-26T06:38:11;3.50;90.90
3550;DHT22;45572;48.804;8.330;2023-01-26T06:40:41;3.40;90.70
3550;DHT22;45572;48.804;8.330;2023-01-26T06:43:09;3.40;90.70
3550;DHT22;45572;48.804;8.330;2023-01-26T06:45:36;3.40;90.50
3550;DHT22;45572;48.804;8.330;2023-01-26T06:48:04;3.50;90.40
3550;DHT22;45572;48.804;8.330;2023-01-26T06:50:33;3.50;90.30
3550;DHT22;45572;48.804;8.330;2023-01-26T06:53:25;3.40;90.10
3550;DHT22;45572;48.804;8.330;2023-01-26T06:56:14;3.40;90.50
3550;DHT22;45572;48.804;8.330;2023-01-26T06:58:56;3.40;90.70
3550;DHT22;45572;48.804;8.330;2023-01-26T07:01:45;3.40;90.60
3550;DHT22;45572;48.804;8.330;2023-01-26T07:04:15;3.40;90.50
3550;DHT22;45572;48.804;8.330;2023-01-26T07:06:44;3.40;90.40
3550;DHT22;45572;48.804;8.330;2023-01-26T07:09:13;3.40;90.20
3550;DHT22;45572;48.804;8.330;2023-01-26T07:11:40;3.40;90.20
3550;DHT22;45572;48.804;8.330;2023-01-26T07:14:08;3.40;90.40
3550;DHT22;45572;48.804;8.330;2023-01-26T07:16:36;3.40;90.40
3550;DHT22;45572;48.804;8.330;2023-01-26T07:19:04;3.40;90.20
3550;DHT22;45572;48.804;8.330;2023-01-26T07:21:32;3.40;90.20
3550;DHT22;45572;48.804;8.330;2023-01-26T07:24:00;3.40;90.30
3550;DHT22;45572;48.804;8.330;2023-01-26T07:26:30;3.40;90.20
3550;DHT22;45572;48.804;8.330;2023-01-26T07:28:57;3.40;90.10
3550;DHT22;45572;48.804;8.330;2023-01-26T07:31:26;3.40;90.20
3550;DHT22;45572;48.804;8.330;2023-01-26T07:33:54;3.40;90.30
3550;DHT22;45572;48.804;8.330;2023-01-26T07:36:22;3.40;90.30
3550;DHT22;45572;48.804;8.330;2023-01-26T07:38:49;3.40;90.30
3550;DHT22;45572;48.804;8.330;2023-01-26T07:41:17;3.40;90.30
3550;DHT22;45572;48.804;8.330;2023-01-26T07:43:48;3.50;90.30
3550;DHT22;45572;48.804;8.330;2023-01-26T07:46:19;3.50;90.20
3550;DHT22;45572;48.804;8.330;2023-01-26T07:48:47;3.50;90.00
3550;DHT22;45572;48.804;8.330;2023-01-26T07:51:15;3.60;89.90
3550;DHT22;45572;48.804;8.330;2023-01-26T07:53:43;3.50;89.60
3550;DHT22;45572;48.804;8.330;2023-01-26T07:56:16;3.60;89.90
3550;DHT22;45572;48.804;8.330;2023-01-26T07:58:50;3.50;89.90
3550;DHT22;45572;48.804;8.330;2023-01-26T08:01:18;3.50;89.60
3550;DHT22;45572;48.804;8.330;2023-01-26T08:03:48;3.50;89.60
3550;DHT22;45572;48.804;8.330;2023-01-26T08:06:16;3.50;89.50
3550;DHT22;45572;48.804;8.330;2023-01-26T08:08:45;3.50;89.40
3550;DHT22;45572;48.804;8.330;2023-01-26T08:11:17;3.50;89.00
3550;DHT22;45572;48.804;8.330;2023-01-26T08:13:49;3.30;87.90
3550;DHT22;45572;48.804;8.330;2023-01-26T08:16:17;3.20;88.10
3550;DHT22;45572;48.804;8.330;2023-01-26T08:18:45;3.20;87.80
3550;DHT22;45572;48.804;8.330;2023-01-26T08:21:15;3.20;87.90
3550;DHT22;45572;48.804;8.330;2023-01-26T08:23:46;3.10;87.90
3550;DHT22;45572;48.804;8.330;2023-01-26T08:26:14;3.10;88.00
3550;DHT22;45572;48.804;8.330;2023-01-26T08:28:43;3.10;88.00
3550;DHT22;45572;48.804;8.330;2023-01-26T08:31:15;3.10;88.00
3550;DHT22;45572;48.804;8.330;2023-01-26T08:33:45;3.10;88.00
3550;DHT22;45572;48.804;8.330;2023-01-26T08:36:14;3.20;88.20
3550;DHT22;45572;48.804;8.330;2023-01-26T08:38:42;3.20;88.10
3550;DHT22;45572;48.804;8.330;2023-01-26T08:41:10;3.20;87.80
3550;DHT22;45572;48.804;8.330;2023-01-26T08:43:38;3.20;87.60
3550;DHT22;45572;48.804;8.330;2023-01-26T08:46:06;3.20;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T08:48:36;3.20;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T08:51:05;3.30;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T08:53:34;3.30;87.30
3550;DHT22;45572;48.804;8.330;2023-01-26T08:56:03;3.40;87.30
3550;DHT22;45572;48.804;8.330;2023-01-26T08:58:32;3.40;87.10
3550;DHT22;45572;48.804;8.330;2023-01-26T09:01:03;3.40;87.10
3550;DHT22;45572;48.804;8.330;2023-01-26T09:03:31;3.50;86.70
3550;DHT22;45572;48.804;8.330;2023-01-26T09:06:04;3.40;86.60
3550;DHT22;45572;48.804;8.330;2023-01-26T09:08:33;3.40;86.50
3550;DHT22;45572;48.804;8.330;2023-01-26T09:11:01;3.30;86.00
3550;DHT22;45572;48.804;8.330;2023-01-26T09:13:29;3.20;86.30
3550;DHT22;45572;48.804;8.330;2023-01-26T09:15:56;3.20;86.70
3550;DHT22;45572;48.804;8.330;2023-01-26T09:18:24;3.20;86.40
3550;DHT22;45572;48.804;8.330;2023-01-26T09:20:52;3.20;86.70
3550;DHT22;45572;48.804;8.330;2023-01-26T09:23:22;3.20;86.80
3550;DHT22;45572;48.804;8.330;2023-01-26T09:25:51;3.30;86.80
3550;DHT22;45572;48.804;8.330;2023-01-26T09:28:19;3.30;86.60
3550;DHT22;45572;48.804;8.330;2023-01-26T09:30:47;3.40;86.50
3550;DHT22;45572;48.804;8.330;2023-01-26T09:33:15;3.20;86.50
3550;DHT22;45572;48.804;8.330;2023-01-26T09:35:43;3.30;86.90
3550;DHT22;45572;48.804;8.330;2023-01-26T09:38:10;3.40;86.90
3550;DHT22;45572;48.804;8.330;2023-01-26T09:40:51;3.40;87.20
3550;DHT22;45572;48.804;8.330;2023-01-26T09:43:30;3.30;87.30
3550;DHT22;45572;48.804;8.330;2023-01-26T09:46:05;3.40;87.60
3550;DHT22;45572;48.804;8.330;2023-01-26T09:48:41;3.40;88.00
3550;DHT22;45572;48.804;8.330;2023-01-26T09:51:16;3.40;88.00
3550;DHT22;45572;48.804;8.330;2023-01-26T09:53:51;3.40;87.80
3550;DHT22;45572;48.804;8.330;2023-01-26T09:56:24;3.50;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T09:58:57;3.50;87.80
3550;DHT22;45572;48.804;8.330;2023-01-26T10:01:30;3.50;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T10:04:04;3.50;87.60
3550;DHT22;45572;48.804;8.330;2023-01-26T10:06:37;3.40;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T10:09:22;3.40;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T10:11:55;3.40;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T10:14:30;3.30;87.80
3550;DHT22;45572;48.804;8.330;2023-01-26T10:17:01;3.10;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T10:19:34;3.10;87.90
3550;DHT22;45572;48.804;8.330;2023-01-26T10:22:06;3.10;87.80
3550;DHT22;45572;48.804;8.330;2023-01-26T10:24:38;3.20;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T10:27:10;3.20;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T10:29:39;3.10;87.60
3550;DHT22;45572;48.804;8.330;2023-01-26T10:32:12;3.10;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T10:34:41;3.10;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T10:37:19;3.00;87.30
3550;DHT22;45572;48.804;8.330;2023-01-26T10:39:57;3.00;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T10:42:28;3.00;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T10:44:57;3.00;87.60
3550;DHT22;45572;48.804;8.330;2023-01-26T10:47:28;3.00;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T10:50:12;2.90;87.40
3550;DHT22;45572;48.804;8.330;2023-01-26T10:52:56;2.70;87.20
3550;DHT22;45572;48.804;8.330;2023-01-26T10:55:25;2.80;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T10:57:55;2.70;87.40
3550;DHT22;45572;48.804;8.330;2023-01-26T11:00:25;2.70;87.40
3550;DHT22;45572;48.804;8.330;2023-01-26T11:03:04;2.80;87.30
3550;DHT22;45572;48.804;8.330;2023-01-26T11:05:36;2.80;87.40
3550;DHT22;45572;48.804;8.330;2023-01-26T11:08:29;2.90;87.30
3550;DHT22;45572;48.804;8.330;2023-01-26T11:10:58;3.00;86.90
3550;DHT22;45572;48.804;8.330;2023-01-26T11:13:28;3.00;86.90
3550;DHT22;45572;48.804;8.330;2023-01-26T11:16:08;3.20;86.50
3550;DHT22;45572;48.804;8.330;2023-01-26T11:18:44;3.20;86.60
3550;DHT22;45572;48.804;8.330;2023-01-26T11:21:18;3.30;86.10
3550;DHT22;45572;48.804;8.330;2023-01-26T11:23:54;3.30;85.40
3550;DHT22;45572;48.804;8.330;2023-01-26T11:29:30;3.30;85.10
3550;DHT22;45572;48.804;8.330;2023-01-26T11:32:08;3.20;84.70
3550;DHT22;45572;48.804;8.330;2023-01-26T11:34:45;3.10;84.60
3550;DHT22;45572;48.804;8.330;2023-01-26T11:37:35;3.20;85.20
3550;DHT22;45572;48.804;8.330;2023-01-26T11:40:22;3.20;84.90
3550;DHT22;45572;48.804;8.330;2023-01-26T11:43:08;3.20;85.10
3550;DHT22;45572;48.804;8.330;2023-01-26T11:45:57;3.10;84.90
3550;DHT22;45572;48.804;8.330;2023-01-26T11:48:36;3.20;84.70
3550;DHT22;45572;48.804;8.330;2023-01-26T11:51:11;3.30;84.20
3550;DHT22;45572;48.804;8.330;2023-01-26T11:53:56;3.20;84.00
3550;DHT22;45572;48.804;8.330;2023-01-26T11:56:34;3.10;84.10
3550;DHT22;45572;48.804;8.330;2023-01-26T11:59:11;3.10;84.50
3550;DHT22;45572;48.804;8.330;2023-01-26T12:01:44;3.10;84.40
3550;DHT22;45572;48.804;8.330;2023-01-26T12:04:18;3.20;84.40
3550;DHT22;45572;48.804;8.330;2023-01-26T12:06:49;3.20;84.30
3550;DHT22;45572;48.804;8.330;2023-01-26T12:09:23;3.30;84.20
3550;DHT22;45572;48.804;8.330;2023-01-26T12:12:02;3.30;83.90
3550;DHT22;45572;48.804;8.330;2023-01-26T12:14:36;3.30;84.00
3550;DHT22;45572;48.804;8.330;2023-01-26T12:17:19;3.30;84.20
3550;DHT22;45572;48.804;8.330;2023-01-26T12:19:53;3.20;83.60
3550;DHT22;45572;48.804;8.330;2023-01-26T12:22:33;3.30;84.10
3550;DHT22;45572;48.804;8.330;2023-01-26T12:25:13;3.20;83.40
3550;DHT22;45572;48.804;8.330;2023-01-26T12:27:52;3.30;83.60
3550;DHT22;45572;48.804;8.330;2023-01-26T12:30:32;3.30;83.50
3550;DHT22;45572;48.804;8.330;2023-01-26T12:33:03;3.20;83.30
3550;DHT22;45572;48.804;8.330;2023-01-26T12:35:41;3.30;83.70
3550;DHT22;45572;48.804;8.330;2023-01-26T12:38:18;3.20;82.70
3550;DHT22;45572;48.804;8.330;2023-01-26T12:40:59;3.20;83.30
3550;DHT22;45572;48.804;8.330;2023-01-26T12:43:41;3.20;83.40
3550;DHT22;45572;48.804;8.330;2023-01-26T12:46:14;3.20;83.50
3550;DHT22;45572;48.804;8.330;2023-01-26T12:48:47;3.20;83.70
3550;DHT22;45572;48.804;8.330;2023-01-26T12:51:21;3.30;83.70
3550;DHT22;45572;48.804;8.330;2023-01-26T12:53:56;3.30;83.80
3550;DHT22;45572;48.804;8.330;2023-01-26T12:56:29;3.30;83.90
3550;DHT22;45572;48.804;8.330;2023-01-26T12:59:02;3.40;84.00
3550;DHT22;45572;48.804;8.330;2023-01-26T13:01:37;3.40;84.00
3550;DHT22;45572;48.804;8.330;2023-01-26T13:04:12;3.40;84.30
3550;DHT22;45572;48.804;8.330;2023-01-26T13:06:41;3.40;84.70
3550;DHT22;45572;48.804;8.330;2023-01-26T13:09:24;3.40;84.80
3550;DHT22;45572;48.804;8.330;2023-01-26T13:11:54;3.30;84.90
3550;DHT22;45572;48.804;8.330;2023-01-26T13:14:24;3.30;85.40
3550;DHT22;45572;48.804;8.330;2023-01-26T13:16:53;3.20;85.80
3550;DHT22;45572;48.804;8.330;2023-01-26T13:19:50;3.20;85.80
3550;DHT22;45572;48.804;8.330;2023-01-26T13:22:37;3.20;85.80
3550;DHT22;45572;48.804;8.330;2023-01-26T13:25:16;3.20;86.20
3550;DHT22;45572;48.804;8.330;2023-01-26T13:27:47;3.10;86.20
3550;DHT22;45572;48.804;8.330;2023-01-26T13:30:33;3.10;86.50
3550;DHT22;45572;48.804;8.330;2023-01-26T13:33:08;3.00;86.80
3550;DHT22;45572;48.804;8.330;2023-01-26T13:35:38;3.00;87.10
3550;DHT22;45572;48.804;8.330;2023-01-26T13:38:13;3.00;86.90
3550;DHT22;45572;48.804;8.330;2023-01-26T13:40:45;3.00;86.90
3550;DHT22;45572;48.804;8.330;2023-01-26T13:43:20;3.10;87.00
3550;DHT22;45572;48.804;8.330;2023-01-26T13:46:00;3.00;86.90
3550;DHT22;45572;48.804;8.330;2023-01-26T13:48:38;3.10;87.10
3550;DHT22;45572;48.804;8.330;2023-01-26T13:51:12;3.10;87.10
3550;DHT22;45572;48.804;8.330;2023-01-26T13:53:48;3.10;87.00
3550;DHT22;45572;48.804;8.330;2023-01-26T13:56:22;3.00;87.00
3550;DHT22;45572;48.804;8.330;2023-01-26T13:58:50;2.90;87.40
3550;DHT22;45572;48.804;8.330;2023-01-26T14:01:19;2.80;87.30
3550;DHT22;45572;48.804;8.330;2023-01-26T14:03:47;2.80;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T14:06:18;2.80;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T14:08:51;2.90;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T14:11:22;2.80;87.60
3550;DHT22;45572;48.804;8.330;2023-01-26T14:13:52;2.80;87.30
3550;DHT22;45572;48.804;8.330;2023-01-26T14:16:23;2.70;87.60
3550;DHT22;45572;48.804;8.330;2023-01-26T14:19:03;2.80;87.80
3550;DHT22;45572;48.804;8.330;2023-01-26T14:21:44;2.70;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T14:24:12;2.70;88.00
3550;DHT22;45572;48.804;8.330;2023-01-26T14:26:40;2.80;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T14:29:11;2.70;87.30
3550;DHT22;45572;48.804;8.330;2023-01-26T14:31:39;2.60;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T14:34:09;2.60;87.70
3550;DHT22;45572;48.804;8.330;2023-01-26T14:36:39;2.70;87.80
3550;DHT22;45572;48.804;8.330;2023-01-26T14:39:15;2.70;87.60
3550;DHT22;45572;48.804;8.330;2023-01-26T14:41:47;2.70;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T14:44:15;2.80;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T14:46:50;2.80;87.50
3550;DHT22;45572;48.804;8.330;2023-01-26T14:49:24;2.70;87.20
3550;DHT22;45572;48.804;8.330;2023-01-26T14:51:56;2.70;87.00
3550;DHT22;45572;48.804;8.330;2023-01-26T14:54:27;2.60;86.60
3550;DHT22;45572;48.804;8.330;2023-01-26T14:56:57;2.50;87.10
3550;DHT22;45572;48.804;8.330;2023-01-26T14:59:31;2.60;87.10
3550;DHT22;45572;48.804;8.330;2023-01-26T15:02:03;2.50;86.80
3550;DHT22;45572;48.804;8.330;2023-01-26T15:04:41;2.50;87.20
3550;DHT22;45572;48.804;8.330;2023-01-26T15:07:32;2.50;87.20
3550;DHT22;45572;48.804;8.330;2023-01-26T15:10:02;2.50;87.40
3550;DHT22;45572;48.804;8.330;2023-01-26T15:12:33;2.40;87.60
3550;DHT22;45572;48.804;8.330;2023-01-26T15:15:01;2.40;87.40
3550;DHT22;45572;48.804;8.330;2023-01-26T15:17:36;2.30;87.10
3550;DHT22;45572;48.804;8.330;2023-01-26T15:22:56;2.40;86.60
3550;DHT22;45572;48.804;8.330;2023-01-26T15:25:25;2.30;86.40
3550;DHT22;45572;48.804;8.330;2023-01-26T15:27:55;2.30;86.10
3550;DHT22;45572;48.804;8.330;2023-01-26T15:30:27;2.30;85.70
3550;DHT22;45572;48.804;8.330;2023-01-26T15:32:54;2.40;85.70
3550;DHT22;45572;48.804;8.330;2023-01-26T15:35:24;2.30;85.60
3550;DHT22;45572;48.804;8.330;2023-01-26T15:38:03;2.30;85.20
3550;DHT22;45572;48.804;8.330;2023-01-26T15:40:31;2.30;85.30
3550;DHT22;45572;48.804;8.330;2023-01-26T15:43:08;2.30;85.20
3550;DHT22;45572;48.804;8.330;2023-01-26T15:45:38;2.30;85.10
3550;DHT22;45572;48.804;8.330;2023-01-26T15:48:09;2.30;84.90
3550;DHT22;45572;48.804;8.330;2023-01-26T15:50:36;2.30;84.90
3550;DHT22;45572;48.804;8.330;2023-01-26T15:53:10;2.20;85.10
3550;DHT22;45572;48.804;8.330;2023-01-26T15:55:41;2.20;84.90
3550;DHT22;45572;48.804;8.330;2023-01-26T15:58:09;2.20;84.80
3550;DHT22;45572;48.804;8.330;2023-01-26T16:00:38;2.30;84.90
3550;DHT22;45572;48.804;8.330;2023-01-26T16:03:11;2.30;84.80
3550;DHT22;45572;48.804;8.330;2023-01-26T16:05:40;2.30;84.70
3550;DHT22;45572;48.804;8.330;2023-01-26T16:08:10;2.20;84.50
3550;DHT22;45572;48.804;8.330;2023-01-26T16:10:38;2.10;84.50
3550;DHT22;45572;48.804;8.330;2023-01-26T16:13:08;2.20;84.80
3550;DHT22;45572;48.804;8.330;2023-01-26T16:15:40;2.20;84.70
3550;DHT22;45572;48.804;8.330;2023-01-26T16:18:09;2.10;84.60
3550;DHT22;45572;48.804;8.330;2023-01-26T16:20:39;2.10;84.30
3550;DHT22;45572;48.804;8.330;2023-01-26T16:23:16;2.10;84.70
3550;DHT22;45572;48.804;8.330;2023-01-26T16:25:44;2.10;85.10
3550;DHT22;45572;48.804;8.330;2023-01-26T16:28:12;2.10;84.60
3550;DHT22;45572;48.804;8.330;2023-01-26T16:30:41;2.10;84.70
3550;DHT22;45572;48.804;8.330;2023-01-26T16:33:11;2.00;84.90
3550;DHT22;45572;48.804;8.330;2023-01-26T16:35:39;2.00;85.20
3550;DHT22;45572;48.804;8.330;2023-01-26T16:38:07;2.00;85.30
3550;DHT22;45572;48.804;8.330;2023-01-26T16:40:40;1.90;85.20
3550;DHT22;45572;48.804;8.330;2023-01-26T16:43:13;1.90;85.10