sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65315;SDS011;51920;53.952;10.292;2022-12-07T00:02:14;20.15;;;9.05;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:04:39;19.30;;;8.87;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:07:04;18.53;;;9.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:09:30;18.40;;;8.83;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:11:55;21.83;;;9.67;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:14:21;21.03;;;9.43;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:16:48;17.67;;;8.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:19:14;19.27;;;8.90;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:21:40;20.10;;;9.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:24:06;24.77;;;9.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:26:35;20.90;;;9.15;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:29:07;20.92;;;9.65;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:31:38;20.03;;;9.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:34:07;23.27;;;9.55;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:36:40;21.73;;;8.55;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:39:05;18.60;;;9.13;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:41:31;19.47;;;8.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:43:56;18.50;;;8.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:46:22;17.50;;;7.27;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:48:48;15.57;;;7.43;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:51:15;15.23;;;7.15;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:53:41;14.02;;;7.43;;
65315;SDS011;51920;53.952;10.292;2022-12-07T00:58:34;18.30;;;8.45;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:01:00;16.93;;;8.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:03:27;17.98;;;8.43;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:05:53;18.58;;;8.77;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:08:20;17.00;;;8.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:10:46;21.67;;;9.77;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:13:11;20.83;;;8.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:15:40;22.20;;;10.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:18:07;22.88;;;9.38;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:20:32;24.80;;;9.73;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:22:58;23.40;;;10.00;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:25:23;23.87;;;10.43;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:27:48;24.75;;;10.45;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:30:14;27.77;;;10.63;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:32:39;22.53;;;10.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:35:05;23.13;;;11.17;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:37:37;23.67;;;9.95;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:40:07;22.73;;;10.07;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:42:33;24.40;;;10.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:45:44;23.85;;;9.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:48:04;23.10;;;10.05;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:50:31;22.73;;;9.35;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:52:58;21.17;;;10.23;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:55:25;25.27;;;10.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T01:57:52;25.75;;;10.43;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:00:19;23.45;;;10.45;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:02:47;23.92;;;9.63;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:05:18;21.65;;;9.63;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:07:44;22.53;;;9.67;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:10:16;20.85;;;8.75;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:12:44;16.80;;;7.75;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:15:12;15.68;;;7.32;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:20:37;17.33;;;6.87;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:31:20;13.02;;;5.57;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:33:55;11.80;;;5.43;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:36:30;10.93;;;5.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:41:48;8.10;;;4.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:44:19;12.13;;;4.88;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:47:07;8.60;;;4.47;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:49:37;12.45;;;5.03;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:52:04;12.10;;;5.05;;
65315;SDS011;51920;53.952;10.292;2022-12-07T02:54:29;9.87;;;4.53;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:02:34;12.13;;;4.72;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:05:31;9.73;;;4.60;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:10:59;9.93;;;4.53;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:18:30;10.35;;;4.55;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:21:02;7.95;;;4.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:23:33;8.90;;;4.57;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:26:02;9.18;;;4.45;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:28:31;9.80;;;5.25;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:34:04;7.43;;;4.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:36:55;9.13;;;3.93;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:42:01;6.80;;;4.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:44:29;8.82;;;4.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:47:00;8.75;;;4.18;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:49:37;7.07;;;4.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:54:53;9.27;;;4.68;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:57:25;9.48;;;4.15;;
65315;SDS011;51920;53.952;10.292;2022-12-07T03:59:53;8.55;;;4.82;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:02:20;8.47;;;4.83;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:04:47;7.05;;;4.28;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:07:12;9.83;;;4.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:09:38;7.60;;;3.97;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:12:03;8.20;;;4.47;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:14:29;11.00;;;4.57;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:16:55;10.90;;;4.83;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:19:23;8.23;;;4.25;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:21:49;10.00;;;5.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:24:15;8.60;;;4.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:26:41;8.98;;;5.18;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:29:07;11.10;;;5.63;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:31:34;9.73;;;4.93;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:34:00;12.18;;;5.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:36:26;10.88;;;5.97;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:38:52;9.47;;;5.13;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:41:19;10.48;;;5.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:43:52;13.43;;;5.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:46:19;10.45;;;5.05;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:48:44;10.80;;;5.83;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:51:09;13.23;;;5.83;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:53:35;13.13;;;6.47;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:56:00;12.90;;;5.67;;
65315;SDS011;51920;53.952;10.292;2022-12-07T04:58:26;14.40;;;6.55;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:00:53;15.23;;;7.07;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:03:19;13.07;;;6.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:05:45;14.17;;;6.73;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:08:10;13.73;;;6.73;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:10:36;16.33;;;7.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:13:01;16.40;;;7.13;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:15:26;16.30;;;7.23;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:17:51;16.03;;;7.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:20:17;16.63;;;7.67;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:22:42;18.40;;;7.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:25:08;18.65;;;7.72;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:27:33;19.87;;;7.83;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:29:59;21.53;;;8.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:32:24;18.17;;;8.13;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:34:49;21.60;;;8.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:37:15;19.30;;;8.03;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:39:40;18.95;;;7.75;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:42:08;16.83;;;6.97;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:44:42;17.38;;;7.68;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:47:09;14.57;;;6.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:49:35;18.15;;;6.90;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:52:00;17.47;;;7.27;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:54:26;16.40;;;6.65;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:56:52;13.67;;;6.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T05:59:17;14.30;;;6.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:04:23;12.77;;;5.97;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:06:49;11.00;;;5.22;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:09:15;11.40;;;5.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:11:41;11.63;;;5.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:14:25;11.00;;;5.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:16:50;12.33;;;5.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:19:16;10.80;;;5.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:21:41;10.53;;;5.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:24:07;8.77;;;4.65;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:26:35;11.17;;;4.87;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:29:01;12.88;;;5.32;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:31:26;9.97;;;5.37;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:33:51;9.57;;;4.43;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:36:22;10.93;;;5.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:38:48;9.47;;;4.60;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:41:13;9.50;;;4.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:43:38;10.23;;;4.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:46:04;11.07;;;4.45;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:48:29;8.23;;;4.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:51:13;10.00;;;4.78;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:53:38;8.40;;;4.17;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:56:04;10.37;;;4.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T06:58:30;7.88;;;4.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:00:55;8.13;;;4.27;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:03:21;9.27;;;4.03;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:05:47;8.05;;;4.15;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:08:13;8.23;;;4.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:10:38;9.05;;;4.47;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:13:04;10.67;;;4.73;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:15:30;8.50;;;4.57;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:17:56;7.97;;;4.45;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:20:22;8.53;;;4.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:22:47;9.80;;;5.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:25:13;12.32;;;5.22;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:27:38;9.83;;;4.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:30:04;11.07;;;5.00;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:32:30;11.00;;;5.00;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:34:55;10.93;;;4.87;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:37:20;9.73;;;4.53;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:39:46;8.80;;;4.57;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:42:11;10.30;;;4.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:44:37;7.03;;;4.00;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:47:02;8.40;;;4.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:49:28;8.27;;;4.45;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:51:53;11.10;;;4.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:54:19;8.83;;;4.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:56:44;10.07;;;4.77;;
65315;SDS011;51920;53.952;10.292;2022-12-07T07:59:09;10.60;;;5.27;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:01:35;9.37;;;5.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:04:00;11.38;;;4.32;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:06:26;7.80;;;3.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:08:51;9.40;;;4.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:11:17;9.43;;;3.97;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:13:44;9.23;;;3.90;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:16:11;6.82;;;3.92;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:18:37;9.43;;;4.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:21:04;9.52;;;3.83;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:23:31;8.35;;;3.47;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:26:00;7.38;;;3.17;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:28:27;7.18;;;3.28;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:30:58;5.80;;;3.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:33:24;5.60;;;3.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:35:51;9.05;;;3.83;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:38:16;7.33;;;3.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:40:41;8.37;;;3.60;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:43:07;6.30;;;3.17;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:45:32;8.70;;;3.23;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:48:05;6.93;;;3.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:50:35;7.70;;;3.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:53:02;7.73;;;3.00;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:55:29;8.55;;;3.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T08:57:55;6.60;;;3.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:00:23;7.43;;;3.25;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:02:49;5.68;;;2.90;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:05:15;8.20;;;2.77;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:07:40;6.13;;;2.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:10:08;5.65;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:12:33;10.00;;;4.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:14:59;11.77;;;4.60;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:17:25;6.70;;;3.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:19:51;5.35;;;2.72;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:22:16;5.13;;;2.60;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:24:42;9.90;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:27:08;7.15;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:29:33;5.80;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:31:59;7.23;;;3.43;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:34:24;7.83;;;2.87;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:36:51;5.90;;;2.85;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:39:17;5.63;;;2.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:41:42;3.87;;;2.00;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:44:11;4.82;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:46:42;4.97;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:49:12;4.40;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:51:41;3.20;;;2.00;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:54:07;5.90;;;1.88;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:56:34;4.55;;;1.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T09:59:00;6.10;;;2.00;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:01:28;5.10;;;2.22;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:04:09;7.37;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:06:39;3.10;;;1.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:09:15;6.22;;;2.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:14:38;3.53;;;2.03;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:17:25;6.38;;;1.90;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:20:18;7.57;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:25:26;6.75;;;2.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:27:57;5.03;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:30:24;4.88;;;2.53;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:32:50;5.30;;;2.05;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:35:26;7.97;;;3.00;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:37:54;9.75;;;2.67;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:40:34;6.33;;;2.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:43:05;6.50;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:49:14;5.90;;;2.45;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:51:55;5.40;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:54:45;6.03;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T10:57:24;4.65;;;2.25;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:00:19;6.35;;;2.38;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:08:37;3.90;;;1.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:11:13;5.25;;;2.28;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:14:12;5.57;;;1.98;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:16:57;6.30;;;1.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:22:13;5.50;;;1.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:24:48;6.47;;;2.15;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:27:27;6.15;;;1.98;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:35:42;8.83;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:38:20;16.73;;;6.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:40:49;10.82;;;4.18;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:43:22;8.45;;;3.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:46:14;10.75;;;3.88;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:48:57;6.63;;;2.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:51:28;10.73;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:54:02;3.33;;;2.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T11:56:36;5.15;;;1.98;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:04:31;6.55;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:07:05;5.65;;;1.83;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:09:33;2.78;;;1.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:12:18;2.70;;;2.23;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:14:59;5.10;;;2.45;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:20:31;7.57;;;4.28;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:23:16;4.43;;;2.67;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:25:47;5.77;;;2.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:31:08;3.38;;;1.65;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:33:57;3.70;;;1.98;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:46:53;4.72;;;2.35;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:51:46;1.30;;;1.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:54:23;1.90;;;1.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:56:52;1.50;;;1.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T12:59:26;3.53;;;1.65;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:01:55;5.00;;;1.90;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:04:55;20.80;;;7.65;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:21:40;24.43;;;11.17;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:23:59;10.90;;;4.57;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:26:33;5.45;;;3.42;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:31:45;6.93;;;3.08;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:39:34;6.25;;;2.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:42:13;7.38;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:44:45;4.38;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:47:17;5.00;;;3.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:49:57;4.85;;;2.63;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:52:27;3.70;;;2.03;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:55:14;4.75;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T13:57:41;4.60;;;2.55;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:00:17;3.40;;;2.27;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:03:00;3.90;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:05:32;6.15;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:08:03;4.22;;;2.63;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:16:04;3.95;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:18:43;4.45;;;2.60;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:23:34;7.47;;;3.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:26:07;7.47;;;3.60;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:28:38;5.90;;;2.95;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:31:07;7.97;;;3.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:33:36;4.68;;;2.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:36:02;7.07;;;3.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:38:28;9.40;;;3.87;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:40:53;13.70;;;4.33;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:43:20;7.90;;;3.47;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:45:45;6.87;;;3.73;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:48:11;8.05;;;4.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:50:42;8.55;;;4.28;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:53:14;8.40;;;3.13;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:55:42;8.52;;;3.05;;
65315;SDS011;51920;53.952;10.292;2022-12-07T14:58:12;8.10;;;3.65;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:00:44;7.20;;;3.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:03:10;8.50;;;4.37;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:05:38;7.22;;;5.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:08:04;6.72;;;4.78;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:10:31;5.93;;;3.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:13:02;8.35;;;3.78;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:15:50;6.73;;;3.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:18:17;8.68;;;3.90;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:20:43;9.77;;;5.10;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:23:09;7.13;;;4.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:25:35;7.00;;;3.88;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:28:00;6.63;;;3.23;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:30:27;4.80;;;3.25;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:32:53;5.47;;;3.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:35:19;4.37;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:37:45;6.97;;;2.97;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:40:11;4.63;;;2.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:42:37;3.50;;;2.22;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:45:03;4.40;;;2.27;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:47:31;5.20;;;2.55;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:50:03;6.23;;;2.80;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:52:30;3.47;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:54:55;4.47;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:57:21;4.47;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-12-07T15:59:46;3.90;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:02:12;3.97;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:04:37;5.63;;;2.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:07:03;3.67;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:09:28;4.85;;;2.47;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:11:54;5.47;;;3.53;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:14:19;7.43;;;3.90;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:16:45;9.77;;;5.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:19:10;8.50;;;5.70;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:21:37;10.30;;;5.45;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:24:03;9.80;;;5.17;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:26:30;9.98;;;4.72;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:28:55;9.53;;;4.40;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:31:22;6.05;;;3.78;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:33:49;7.13;;;3.73;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:36:16;5.22;;;3.60;;
65315;SDS011;51920;53.952;10.292;2022-12-07T16:38:42;5.93;;;3.95;;