sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4530;DHT22;2277;51.626;7.516;2024-02-21T00:00:45;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:03:11;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:05:36;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:08:02;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:10:28;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:12:54;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:15:20;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:17:46;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:20:12;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:22:38;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:25:04;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:27:29;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:29:55;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:32:20;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:34:46;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:37:12;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:39:37;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:42:03;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:44:29;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:46:54;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:49:20;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:51:46;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:54:12;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:56:38;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T00:59:03;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:01:29;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:03:54;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:06:20;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:08:47;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:11:16;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:13:42;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:16:07;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:18:34;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:20:59;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:23:25;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:25:51;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:28:17;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:30:43;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:33:09;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:35:35;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:38:01;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:40:27;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:42:54;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:45:20;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:47:46;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:50:13;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:52:40;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:55:06;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:57:33;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T01:59:59;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:02:24;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:04:50;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:07:17;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:09:43;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:12:09;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:14:34;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:17:00;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:19:25;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:21:54;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:24:24;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:26:50;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:29:15;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:31:42;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:34:07;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:36:33;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:38:59;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:41:25;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:43:50;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:46:16;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:48:42;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:51:07;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:53:33;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:55:58;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T02:58:24;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:00:49;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:03:15;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:05:41;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:08:06;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:10:33;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:12:59;9.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:15:25;9.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:17:50;9.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:20:16;9.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:22:41;9.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:25:08;9.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:27:34;9.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:30:00;9.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:32:25;9.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:34:51;9.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:37:16;9.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:39:42;9.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:42:08;9.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:44:33;9.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:46:59;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:49:26;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:51:51;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:54:18;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:56:43;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T03:59:09;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:01:35;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:04:01;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:06:27;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:08:52;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:11:18;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:13:47;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:16:15;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:18:41;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:21:07;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:23:32;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:25:58;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:28:23;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:30:49;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:33:15;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:35:40;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:38:06;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:40:32;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:42:57;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:45:23;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:47:49;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:50:14;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:52:40;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:55:06;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:57:32;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T04:59:58;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:02:23;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:04:50;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:07:15;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:09:42;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:12:08;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:14:34;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:16:59;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:19:25;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:21:50;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:24:16;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:26:42;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:29:07;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:34:17;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:36:43;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:39:09;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:41:35;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:44:00;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:46:26;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:48:51;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:51:17;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:53:42;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:56:11;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T05:58:37;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:01:03;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:03:29;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:05:55;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:08:20;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:10:46;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:13:14;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:15:39;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:18:05;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:20:30;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:22:56;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:25:22;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:27:48;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:30:13;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:32:39;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:35:05;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:37:31;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:39:57;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:42:25;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:44:51;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:47:16;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:49:42;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:52:08;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:54:33;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:56:59;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T06:59:24;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:01:54;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:04:21;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:06:46;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:09:12;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:11:37;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:14:03;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:16:28;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:18:55;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:21:20;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:23:46;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:26:11;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:28:37;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:31:03;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:33:28;10.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:35:56;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:38:21;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:40:47;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:43:13;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:45:39;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:48:05;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:50:31;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:52:57;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:55:22;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T07:57:48;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:00:15;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:02:45;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:05:11;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:07:38;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:10:04;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:12:30;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:14:55;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:17:21;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:19:47;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:22:14;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:24:40;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:27:05;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:29:31;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:31:57;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:34:22;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:36:48;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:39:13;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:41:42;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:44:08;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:46:33;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:48:59;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:51:25;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:53:50;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:56:17;10.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T08:58:43;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:01:09;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:03:39;10.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:06:05;10.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:08:31;10.70;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:10:57;10.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:13:22;10.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:15:49;10.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:18:15;10.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:20:41;10.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:23:07;10.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:25:32;10.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:27:59;10.70;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:30:25;10.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:32:51;10.70;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:35:16;10.70;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:37:42;10.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:40:08;10.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:42:38;10.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:45:09;10.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:50:15;10.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:52:43;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:55:09;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T09:57:38;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:00:05;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:02:34;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:04:59;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:07:25;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:10:01;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:12:27;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:15:02;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:17:28;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:19:54;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:22:19;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:24:50;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:27:16;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:29:42;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:32:13;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:34:41;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:37:09;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:39:37;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:42:04;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:44:31;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:46:57;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:49:27;10.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:54:57;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:57:25;10.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T10:59:51;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:02:18;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:04:44;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:07:10;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:09:36;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:12:06;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:14:32;10.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:16:58;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:19:28;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:21:55;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:24:31;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:27:14;10.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:29:46;10.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:32:14;10.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:34:41;10.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:37:15;10.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:39:41;10.70;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:42:07;10.70;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:44:35;10.70;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:47:01;10.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:49:28;10.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:51:58;10.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:54:24;10.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:56:50;10.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T11:59:15;10.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:01:42;10.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:04:08;11.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:06:33;11.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:08:59;10.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:11:24;11.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:14:03;11.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:16:31;11.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:18:58;11.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:21:30;10.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:23:56;11.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:26:22;10.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:28:48;11.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:31:13;11.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:33:39;11.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:36:05;11.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:38:31;11.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:40:56;11.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:43:26;11.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:45:51;11.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:48:17;11.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:50:48;11.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:53:15;11.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:55:41;11.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T12:58:07;11.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:00:33;11.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:03:00;11.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:05:26;11.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:07:53;11.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:10:19;11.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:12:45;11.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:15:10;11.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:17:37;11.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:20:03;11.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:22:29;11.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:24:55;11.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:27:20;11.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:29:46;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:32:12;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:34:37;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:37:03;11.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:39:30;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:41:55;11.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:44:21;11.70;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:46:46;11.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:49:12;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:51:38;12.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:54:04;12.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:56:30;12.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T13:58:58;12.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:01:25;12.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:03:51;12.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:06:16;12.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:08:42;12.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:11:08;12.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:13:33;12.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:15:59;12.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:18:24;12.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:20:50;12.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:23:16;12.50;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:25:41;12.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:28:08;12.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:30:36;12.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:33:02;12.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:35:27;12.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:37:53;12.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:40:21;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:42:46;12.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:45:12;12.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:47:39;12.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:50:05;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:52:31;12.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:54:58;12.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:57:24;12.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T14:59:50;12.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:02:24;12.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:04:50;12.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:07:19;12.40;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:09:45;12.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:12:11;12.30;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:14:36;12.20;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:17:02;12.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:19:27;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:21:53;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:24:19;12.10;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:26:45;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:29:10;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:31:36;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:34:03;11.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:36:28;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:38:54;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:41:20;11.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:43:46;11.60;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:46:12;11.70;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:48:38;11.70;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:51:04;11.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:53:30;11.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:55:56;11.90;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T15:58:21;12.00;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T16:00:48;11.80;99.90
4530;DHT22;2277;51.626;7.516;2024-02-21T16:03:14;11.80;99.90