sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-01-23T00:02:50;103420.0;;;3.0;93.5
60719;BME280;46567;51.660;5.824;2023-01-23T00:07:50;103410.0;;;3.0;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T00:12:50;103410.0;;;3.0;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T00:17:50;103400.0;;;3.0;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T00:22:50;103410.0;;;3.0;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T00:27:50;103410.0;;;3.0;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T00:32:50;103410.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T00:37:50;103420.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T00:42:50;103420.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T00:47:50;103430.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T00:52:50;103430.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T00:57:50;103450.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T01:02:50;103440.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T01:07:50;103450.0;;;3.2;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T01:12:50;103430.0;;;3.2;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T01:17:50;103430.0;;;3.2;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T01:22:50;103440.0;;;3.2;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T01:27:50;103440.0;;;3.2;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T01:32:50;103440.0;;;3.2;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T01:37:50;103440.0;;;3.2;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T01:42:53;103450.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T01:47:50;103440.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T01:52:50;103440.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T01:57:50;103460.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T02:02:52;103450.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T02:07:53;103450.0;;;3.1;94.0
60719;BME280;46567;51.660;5.824;2023-01-23T02:12:51;103450.0;;;3.1;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T02:17:52;103460.0;;;3.1;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T02:23:04;103460.0;;;3.2;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T02:27:50;103450.0;;;3.2;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T02:32:50;103440.0;;;3.1;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T02:37:51;103440.0;;;3.1;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T02:42:50;103440.0;;;3.2;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T02:47:50;103440.0;;;3.2;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T02:52:50;103440.0;;;3.2;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T02:57:50;103440.0;;;3.2;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T03:02:50;103450.0;;;3.2;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T03:07:50;103440.0;;;3.2;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T03:12:50;103440.0;;;3.1;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T03:17:50;103440.0;;;3.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T03:22:50;103450.0;;;3.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T03:27:50;103450.0;;;3.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T03:32:50;103460.0;;;3.2;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T03:37:50;103450.0;;;3.2;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T03:42:50;103450.0;;;3.1;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T03:47:50;103460.0;;;3.1;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T03:52:50;103460.0;;;3.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T03:57:51;103460.0;;;3.2;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T04:02:50;103470.0;;;3.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T04:07:50;103470.0;;;3.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T04:17:50;103460.0;;;3.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T04:22:50;103450.0;;;3.1;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T04:27:50;103460.0;;;3.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T04:32:50;103470.0;;;3.2;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T04:37:50;103470.0;;;3.2;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T04:42:50;103470.0;;;3.2;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T04:47:50;103460.0;;;3.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T04:52:50;103460.0;;;3.2;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T04:57:50;103470.0;;;3.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T05:02:50;103470.0;;;3.2;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T05:07:50;103470.0;;;3.2;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T05:12:50;103480.0;;;3.2;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T05:17:50;103490.0;;;3.2;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T05:22:51;103480.0;;;3.1;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T05:27:50;103480.0;;;3.1;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T05:32:50;103480.0;;;3.1;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T05:37:51;103490.0;;;3.1;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T05:42:50;103490.0;;;3.1;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T05:47:50;103500.0;;;3.1;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T05:52:50;103500.0;;;3.1;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T05:57:50;103510.0;;;3.1;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T06:02:50;103510.0;;;3.1;96.5
60719;BME280;46567;51.660;5.824;2023-01-23T06:07:50;103510.0;;;3.2;96.5
60719;BME280;46567;51.660;5.824;2023-01-23T06:12:50;103510.0;;;3.2;96.5
60719;BME280;46567;51.660;5.824;2023-01-23T06:17:50;103520.0;;;3.3;96.5
60719;BME280;46567;51.660;5.824;2023-01-23T06:22:50;103520.0;;;3.3;96.5
60719;BME280;46567;51.660;5.824;2023-01-23T06:27:50;103530.0;;;3.3;96.5
60719;BME280;46567;51.660;5.824;2023-01-23T06:32:50;103540.0;;;3.3;96.5
60719;BME280;46567;51.660;5.824;2023-01-23T06:37:50;103530.0;;;3.4;96.5
60719;BME280;46567;51.660;5.824;2023-01-23T06:42:53;103520.0;;;3.4;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T06:47:50;103520.0;;;3.4;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T06:52:50;103540.0;;;3.4;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T06:57:50;103540.0;;;3.4;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T07:02:50;103540.0;;;3.4;96.5
60719;BME280;46567;51.660;5.824;2023-01-23T07:07:50;103550.0;;;3.4;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T07:12:50;103550.0;;;3.4;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T07:17:50;103550.0;;;3.4;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T07:22:50;103560.0;;;3.4;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T07:27:50;103560.0;;;3.4;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T07:32:50;103570.0;;;3.4;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T07:37:50;103570.0;;;3.4;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T07:42:50;103570.0;;;3.4;96.5
60719;BME280;46567;51.660;5.824;2023-01-23T07:47:50;103590.0;;;3.4;96.5
60719;BME280;46567;51.660;5.824;2023-01-23T07:52:50;103580.0;;;3.5;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T07:57:50;103590.0;;;3.5;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T08:02:50;103600.0;;;3.5;96.5
60719;BME280;46567;51.660;5.824;2023-01-23T08:07:50;103590.0;;;3.6;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T08:12:50;103600.0;;;3.6;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T08:22:50;103600.0;;;3.7;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T08:27:50;103610.0;;;3.7;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T08:32:50;103610.0;;;3.7;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T08:37:50;103620.0;;;3.8;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T08:42:50;103620.0;;;3.8;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T08:47:50;103630.0;;;3.9;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T08:52:50;103630.0;;;3.9;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T08:57:50;103620.0;;;3.9;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T09:02:50;103630.0;;;4.0;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T09:07:50;103630.0;;;4.0;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T09:12:50;103630.0;;;4.1;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T09:17:50;103630.0;;;4.2;96.0
60719;BME280;46567;51.660;5.824;2023-01-23T09:22:50;103630.0;;;4.2;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T09:27:50;103630.0;;;4.2;95.5
60719;BME280;46567;51.660;5.824;2023-01-23T09:32:51;103620.0;;;4.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T09:37:51;103620.0;;;4.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T09:42:50;103620.0;;;4.2;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T09:48:13;103620.0;;;4.3;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T09:52:59;103630.0;;;4.3;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T09:57:56;103640.0;;;4.4;95.0
60719;BME280;46567;51.660;5.824;2023-01-23T10:02:50;103650.0;;;4.4;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T10:08:41;103640.0;;;4.5;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T10:14:04;103640.0;;;4.5;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T10:20:16;103640.0;;;4.5;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T10:25:19;103650.0;;;4.6;94.5
60719;BME280;46567;51.660;5.824;2023-01-23T10:27:54;103650.0;;;4.6;93.5
60719;BME280;46567;51.660;5.824;2023-01-23T10:32:58;103650.0;;;4.6;93.5
60719;BME280;46567;51.660;5.824;2023-01-23T10:37:54;103650.0;;;4.6;93.5
60719;BME280;46567;51.660;5.824;2023-01-23T10:42:50;103650.0;;;4.6;93.5
60719;BME280;46567;51.660;5.824;2023-01-23T10:47:50;103650.0;;;4.6;93.5
60719;BME280;46567;51.660;5.824;2023-01-23T10:52:50;103640.0;;;4.7;93.5
60719;BME280;46567;51.660;5.824;2023-01-23T10:57:52;103640.0;;;4.7;93.5
60719;BME280;46567;51.660;5.824;2023-01-23T11:02:50;103640.0;;;4.8;93.0
60719;BME280;46567;51.660;5.824;2023-01-23T11:07:52;103650.0;;;4.7;92.5
60719;BME280;46567;51.660;5.824;2023-01-23T11:12:52;103650.0;;;4.8;93.0
60719;BME280;46567;51.660;5.824;2023-01-23T11:17:51;103640.0;;;4.8;92.5
60719;BME280;46567;51.660;5.824;2023-01-23T11:22:59;103640.0;;;4.8;92.5
60719;BME280;46567;51.660;5.824;2023-01-23T11:27:55;103640.0;;;4.8;92.5
60719;BME280;46567;51.660;5.824;2023-01-23T11:33:00;103630.0;;;4.8;92.5
60719;BME280;46567;51.660;5.824;2023-01-23T11:37:52;103640.0;;;4.8;92.5
60719;BME280;46567;51.660;5.824;2023-01-23T11:42:50;103640.0;;;4.8;92.0
60719;BME280;46567;51.660;5.824;2023-01-23T11:49:10;103630.0;;;4.8;92.0
60719;BME280;46567;51.660;5.824;2023-01-23T11:53:59;103640.0;;;4.8;92.0
60719;BME280;46567;51.660;5.824;2023-01-23T12:01:06;103640.0;;;4.8;92.0
60719;BME280;46567;51.660;5.824;2023-01-23T12:07:17;103650.0;;;4.8;92.0
60719;BME280;46567;51.660;5.824;2023-01-23T12:10:56;103650.0;;;4.8;92.0
60719;BME280;46567;51.660;5.824;2023-01-23T12:15:42;103650.0;;;4.9;92.0
60719;BME280;46567;51.660;5.824;2023-01-23T12:22:07;103640.0;;;4.9;91.5
60719;BME280;46567;51.660;5.824;2023-01-23T12:26:24;103640.0;;;4.9;91.5
60719;BME280;46567;51.660;5.824;2023-01-23T12:32:06;103640.0;;;4.9;91.5
60719;BME280;46567;51.660;5.824;2023-01-23T12:38:16;103640.0;;;4.9;91.5
60719;BME280;46567;51.660;5.824;2023-01-23T12:42:35;103630.0;;;5.0;91.5
60719;BME280;46567;51.660;5.824;2023-01-23T12:45:34;103620.0;;;5.1;91.5
60719;BME280;46567;51.660;5.824;2023-01-23T12:49:17;103620.0;;;5.1;91.5
60719;BME280;46567;51.660;5.824;2023-01-23T12:52:53;103620.0;;;5.2;91.0
60719;BME280;46567;51.660;5.824;2023-01-23T12:57:54;103610.0;;;5.2;91.0
60719;BME280;46567;51.660;5.824;2023-01-23T13:03:13;103620.0;;;5.1;90.5
60719;BME280;46567;51.660;5.824;2023-01-23T13:08:39;103630.0;;;5.1;91.0
60719;BME280;46567;51.660;5.824;2023-01-23T13:12:53;103630.0;;;5.1;90.5
60719;BME280;46567;51.660;5.824;2023-01-23T13:17:57;103620.0;;;5.0;90.0
60719;BME280;46567;51.660;5.824;2023-01-23T13:22:50;103620.0;;;4.9;90.0
60719;BME280;46567;51.660;5.824;2023-01-23T13:27:51;103630.0;;;4.9;90.0
60719;BME280;46567;51.660;5.824;2023-01-23T13:32:51;103640.0;;;4.9;90.0
60719;BME280;46567;51.660;5.824;2023-01-23T13:37:50;103640.0;;;4.9;90.0
60719;BME280;46567;51.660;5.824;2023-01-23T13:42:50;103640.0;;;4.9;90.0
60719;BME280;46567;51.660;5.824;2023-01-23T13:48:53;103650.0;;;4.8;89.5
60719;BME280;46567;51.660;5.824;2023-01-23T13:52:52;103660.0;;;4.8;89.5
60719;BME280;46567;51.660;5.824;2023-01-23T13:57:50;103650.0;;;4.8;89.5
60719;BME280;46567;51.660;5.824;2023-01-23T14:02:55;103640.0;;;4.7;89.5
60719;BME280;46567;51.660;5.824;2023-01-23T14:07:58;103650.0;;;4.7;89.5
60719;BME280;46567;51.660;5.824;2023-01-23T14:13:00;103650.0;;;4.7;89.0
60719;BME280;46567;51.660;5.824;2023-01-23T14:17:50;103660.0;;;4.7;89.0
60719;BME280;46567;51.660;5.824;2023-01-23T14:22:52;103660.0;;;4.7;89.0
60719;BME280;46567;51.660;5.824;2023-01-23T14:28:01;103650.0;;;4.8;89.0
60719;BME280;46567;51.660;5.824;2023-01-23T14:32:50;103660.0;;;4.8;89.0
60719;BME280;46567;51.660;5.824;2023-01-23T14:37:53;103660.0;;;4.9;89.0
60719;BME280;46567;51.660;5.824;2023-01-23T14:42:55;103660.0;;;5.0;89.5
60719;BME280;46567;51.660;5.824;2023-01-23T14:47:51;103650.0;;;5.0;89.0
60719;BME280;46567;51.660;5.824;2023-01-23T14:52:56;103640.0;;;5.0;88.5
60719;BME280;46567;51.660;5.824;2023-01-23T14:57:52;103620.0;;;4.9;88.5
60719;BME280;46567;51.660;5.824;2023-01-23T15:02:51;103620.0;;;4.9;89.0
60719;BME280;46567;51.660;5.824;2023-01-23T15:07:51;103620.0;;;5.0;88.5
60719;BME280;46567;51.660;5.824;2023-01-23T15:12:51;103600.0;;;5.0;89.0
60719;BME280;46567;51.660;5.824;2023-01-23T15:17:51;103590.0;;;5.0;88.5
60719;BME280;46567;51.660;5.824;2023-01-23T15:22:50;103580.0;;;5.0;88.5
60719;BME280;46567;51.660;5.824;2023-01-23T15:27:50;103580.0;;;5.0;88.5
60719;BME280;46567;51.660;5.824;2023-01-23T15:32:50;103590.0;;;5.0;88.0
60719;BME280;46567;51.660;5.824;2023-01-23T15:37:51;103590.0;;;4.9;87.5
60719;BME280;46567;51.660;5.824;2023-01-23T15:43:01;103600.0;;;4.9;86.5
60719;BME280;46567;51.660;5.824;2023-01-23T15:47:50;103600.0;;;4.8;86.5
60719;BME280;46567;51.660;5.824;2023-01-23T15:52:52;103620.0;;;4.8;86.5
60719;BME280;46567;51.660;5.824;2023-01-23T15:57:50;103620.0;;;4.8;86.5
60719;BME280;46567;51.660;5.824;2023-01-23T16:02:50;103610.0;;;4.8;85.5
60719;BME280;46567;51.660;5.824;2023-01-23T16:07:51;103620.0;;;4.8;84.5
60719;BME280;46567;51.660;5.824;2023-01-23T16:12:53;103640.0;;;4.8;85.0
60719;BME280;46567;51.660;5.824;2023-01-23T16:17:50;103630.0;;;4.8;85.5
60719;BME280;46567;51.660;5.824;2023-01-23T16:22:52;103640.0;;;4.8;85.0
60719;BME280;46567;51.660;5.824;2023-01-23T16:27:50;103630.0;;;4.7;85.5
60719;BME280;46567;51.660;5.824;2023-01-23T16:32:50;103630.0;;;4.8;85.5
60719;BME280;46567;51.660;5.824;2023-01-23T16:37:51;103620.0;;;4.8;86.0
60719;BME280;46567;51.660;5.824;2023-01-23T16:42:52;103630.0;;;4.8;86.0
60719;BME280;46567;51.660;5.824;2023-01-23T16:47:50;103630.0;;;4.8;86.0
60719;BME280;46567;51.660;5.824;2023-01-23T16:52:53;103640.0;;;4.8;85.5
60719;BME280;46567;51.660;5.824;2023-01-23T16:57:52;103640.0;;;4.8;85.5
60719;BME280;46567;51.660;5.824;2023-01-23T17:02:52;103630.0;;;4.8;85.5
60719;BME280;46567;51.660;5.824;2023-01-23T17:07:51;103640.0;;;4.8;85.5
60719;BME280;46567;51.660;5.824;2023-01-23T17:12:53;103650.0;;;4.7;85.0
60719;BME280;46567;51.660;5.824;2023-01-23T17:17:52;103650.0;;;4.7;84.5
60719;BME280;46567;51.660;5.824;2023-01-23T17:22:50;103650.0;;;4.7;84.5
60719;BME280;46567;51.660;5.824;2023-01-23T17:27:51;103650.0;;;4.7;84.5
60719;BME280;46567;51.660;5.824;2023-01-23T17:32:52;103670.0;;;4.7;84.5
60719;BME280;46567;51.660;5.824;2023-01-23T17:37:50;103670.0;;;4.6;84.5
60719;BME280;46567;51.660;5.824;2023-01-23T17:42:51;103660.0;;;4.6;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T17:47:52;103670.0;;;4.6;84.0
60719;BME280;46567;51.660;5.824;2023-01-23T17:52:51;103660.0;;;4.6;84.5
60719;BME280;46567;51.660;5.824;2023-01-23T17:57:50;103670.0;;;4.6;84.5
60719;BME280;46567;51.660;5.824;2023-01-23T18:02:55;103670.0;;;4.6;84.0
60719;BME280;46567;51.660;5.824;2023-01-23T18:07:50;103680.0;;;4.6;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T18:13:19;103670.0;;;4.6;84.0
60719;BME280;46567;51.660;5.824;2023-01-23T18:18:11;103680.0;;;4.6;84.0
60719;BME280;46567;51.660;5.824;2023-01-23T18:22:50;103680.0;;;4.6;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T18:27:52;103680.0;;;4.6;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T18:33:29;103690.0;;;4.6;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T18:39:05;103690.0;;;4.6;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T18:43:07;103690.0;;;4.6;84.0
60719;BME280;46567;51.660;5.824;2023-01-23T18:47:50;103690.0;;;4.6;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T18:53:36;103690.0;;;4.6;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T18:59:13;103690.0;;;4.6;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T19:03:16;103690.0;;;4.6;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T19:07:50;103690.0;;;4.6;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T19:12:56;103680.0;;;4.5;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T19:18:06;103700.0;;;4.6;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T19:27:51;103710.0;;;4.6;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T19:32:51;103710.0;;;4.6;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T19:37:50;103700.0;;;4.5;84.0
60719;BME280;46567;51.660;5.824;2023-01-23T19:42:50;103710.0;;;4.5;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T19:47:50;103700.0;;;4.5;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T19:52:50;103700.0;;;4.5;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T19:57:50;103710.0;;;4.5;82.5
60719;BME280;46567;51.660;5.824;2023-01-23T20:02:51;103720.0;;;4.5;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T20:07:50;103720.0;;;4.5;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T20:12:51;103720.0;;;4.5;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T20:17:50;103720.0;;;4.4;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T20:22:50;103710.0;;;4.5;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T20:27:50;103730.0;;;4.5;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T20:32:50;103730.0;;;4.4;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T20:37:50;103730.0;;;4.4;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T20:42:50;103730.0;;;4.4;84.0
60719;BME280;46567;51.660;5.824;2023-01-23T20:47:50;103730.0;;;4.4;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T20:52:50;103740.0;;;4.4;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T20:57:50;103750.0;;;4.4;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T21:02:50;103730.0;;;4.4;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T21:07:50;103730.0;;;4.4;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T21:12:50;103730.0;;;4.4;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T21:17:50;103730.0;;;4.4;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T21:22:50;103730.0;;;4.4;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T21:27:50;103720.0;;;4.4;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T21:32:50;103730.0;;;4.4;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T21:37:50;103730.0;;;4.4;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T21:42:50;103730.0;;;4.3;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T21:47:50;103730.0;;;4.3;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T21:52:50;103730.0;;;4.3;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T21:57:50;103730.0;;;4.3;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T22:02:50;103740.0;;;4.4;84.0
60719;BME280;46567;51.660;5.824;2023-01-23T22:07:50;103730.0;;;4.4;84.0
60719;BME280;46567;51.660;5.824;2023-01-23T22:12:50;103740.0;;;4.4;84.0
60719;BME280;46567;51.660;5.824;2023-01-23T22:17:50;103740.0;;;4.4;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T22:22:50;103740.0;;;4.3;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T22:27:50;103740.0;;;4.3;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T22:32:50;103740.0;;;4.3;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T22:37:50;103730.0;;;4.3;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T22:42:50;103730.0;;;4.3;83.5
60719;BME280;46567;51.660;5.824;2023-01-23T22:47:50;103740.0;;;4.3;82.5
60719;BME280;46567;51.660;5.824;2023-01-23T22:52:50;103750.0;;;4.3;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T22:57:50;103750.0;;;4.3;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T23:02:50;103760.0;;;4.3;82.5
60719;BME280;46567;51.660;5.824;2023-01-23T23:07:50;103750.0;;;4.3;82.5
60719;BME280;46567;51.660;5.824;2023-01-23T23:12:50;103750.0;;;4.3;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T23:17:50;103760.0;;;4.3;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T23:22:50;103760.0;;;4.3;82.5
60719;BME280;46567;51.660;5.824;2023-01-23T23:27:50;103760.0;;;4.3;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T23:32:50;103760.0;;;4.3;82.5
60719;BME280;46567;51.660;5.824;2023-01-23T23:37:50;103740.0;;;4.3;82.5
60719;BME280;46567;51.660;5.824;2023-01-23T23:42:50;103740.0;;;4.2;82.5
60719;BME280;46567;51.660;5.824;2023-01-23T23:47:50;103740.0;;;4.2;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T23:52:50;103740.0;;;4.2;83.0
60719;BME280;46567;51.660;5.824;2023-01-23T23:57:50;103750.0;;;4.2;82.5
