sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73821;BME280;62150;43.582;1.456;2024-01-27T04:39:08;101666.25;;;11.79;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T04:41:40;101644.63;;;12.27;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T04:44:08;101624.13;;;12.60;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T04:46:35;101615.38;;;12.67;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T04:49:03;101609.81;;;12.82;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T04:51:30;101611.59;;;12.82;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T04:53:58;101607.38;;;12.78;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T04:56:27;101599.78;;;12.71;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T04:58:54;101591.91;;;12.78;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:01:22;101584.97;;;12.80;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:03:49;101585.72;;;12.83;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:06:17;101585.19;;;12.70;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:08:44;101588.59;;;12.72;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:11:12;101589.38;;;12.76;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:13:42;101589.00;;;12.90;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:16:09;101597.50;;;12.93;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:18:37;101593.16;;;12.95;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:21:04;101592.38;;;12.92;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:23:32;101602.75;;;12.90;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:25:59;101599.13;;;12.97;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:28:27;101588.72;;;13.00;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:30:56;101587.97;;;12.97;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:33:23;101591.50;;;12.93;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:35:51;101586.41;;;12.90;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:38:18;101589.06;;;12.87;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:40:46;101588.69;;;13.02;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:43:15;101591.34;;;12.99;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:45:42;101595.31;;;13.12;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:48:12;101589.59;;;13.01;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:50:42;101584.81;;;12.86;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:53:10;101584.00;;;12.84;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:55:37;101587.34;;;12.87;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T05:58:05;101582.16;;;12.89;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:00:32;101575.19;;;12.92;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:03:00;101584.09;;;12.81;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:05:29;101576.28;;;12.82;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:07:56;101580.94;;;13.02;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:10:24;101572.44;;;12.98;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:12:53;101579.25;;;13.01;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:15:20;101584.41;;;13.01;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:17:48;101583.47;;;13.05;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:20:15;101582.50;;;13.09;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:22:46;101583.38;;;13.08;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:25:14;101589.22;;;13.16;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:27:43;101587.66;;;13.09;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:30:11;101581.56;;;13.12;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:32:39;101579.09;;;13.07;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:35:07;101576.75;;;12.98;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:37:34;101580.00;;;13.06;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:40:04;101582.94;;;13.25;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:42:32;101587.22;;;12.92;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:44:59;101588.84;;;12.96;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:47:27;101591.50;;;12.93;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:49:54;101590.50;;;12.98;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:52:22;101592.69;;;12.81;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:54:49;101597.53;;;12.92;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:57:22;101598.44;;;12.91;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T06:59:51;101600.19;;;12.89;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:02:22;101607.03;;;12.91;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:04:52;101604.44;;;12.91;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:07:22;101607.31;;;12.81;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:09:51;101607.19;;;12.84;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:12:20;101609.88;;;12.81;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:14:47;101605.97;;;12.64;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:17:15;101608.84;;;12.86;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:19:42;101596.81;;;12.87;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:22:10;101607.13;;;12.87;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:24:37;101610.38;;;12.95;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:27:05;101605.66;;;12.78;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:29:34;101609.38;;;12.66;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:32:01;101605.84;;;12.70;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:34:29;101611.28;;;12.58;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:36:56;101606.66;;;12.72;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:39:24;101605.03;;;12.68;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:41:51;101610.25;;;12.65;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:44:19;101605.84;;;12.70;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:46:48;101602.38;;;12.71;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:49:15;101606.75;;;12.68;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:51:44;101612.78;;;12.67;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:54:12;101612.72;;;12.70;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:56:40;101608.59;;;12.63;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T07:59:07;101604.69;;;12.47;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:01:40;101606.31;;;12.49;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:04:08;101612.97;;;12.59;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:06:46;101615.94;;;12.44;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:09:14;101615.72;;;12.52;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:11:42;101621.91;;;12.46;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:14:10;101617.72;;;12.40;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:16:38;101631.50;;;12.39;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:19:05;101630.41;;;12.48;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:21:34;101626.56;;;12.66;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:24:02;101626.59;;;12.64;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:26:29;101632.56;;;12.66;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:28:57;101631.13;;;12.55;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:31:25;101634.47;;;12.58;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:33:52;101629.25;;;12.61;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:36:20;101639.38;;;12.69;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:38:49;101630.72;;;12.71;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:41:16;101635.25;;;12.62;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:43:45;101642.09;;;12.63;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:46:12;101629.19;;;12.64;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:48:41;101631.41;;;12.80;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:51:09;101631.47;;;12.77;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:53:38;101632.06;;;12.86;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:56:07;101634.72;;;12.83;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T08:58:35;101627.84;;;12.84;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:01:02;101626.78;;;12.92;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:03:31;101625.66;;;13.02;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:05:59;101624.47;;;12.82;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:08:26;101621.16;;;12.77;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:10:54;101619.59;;;12.69;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:13:23;101619.22;;;12.85;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:15:50;101619.56;;;12.71;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:18:18;101615.38;;;12.67;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:20:46;101612.56;;;12.76;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:23:13;101616.16;;;12.70;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:25:41;101623.28;;;12.59;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:28:08;101622.00;;;12.77;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:30:37;101618.53;;;12.78;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:33:05;101614.81;;;12.54;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:35:32;101621.38;;;12.67;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:38:00;101620.34;;;12.74;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:40:27;101614.66;;;12.60;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:42:58;101616.09;;;12.72;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:45:26;101621.09;;;12.80;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:47:57;101612.69;;;12.71;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:50:25;101613.44;;;12.77;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:52:52;101615.44;;;12.64;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:55:20;101614.16;;;12.82;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T09:57:49;101610.59;;;12.86;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:00:17;101606.97;;;12.59;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:02:46;101609.66;;;12.54;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:05:15;101619.81;;;12.60;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:07:43;101613.09;;;12.53;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:10:10;101622.59;;;12.51;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:12:41;101619.56;;;12.35;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:15:19;101613.69;;;12.66;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:17:47;101618.78;;;12.67;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:20:16;101612.91;;;12.62;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:22:45;101612.06;;;12.62;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:25:13;101610.47;;;12.56;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:27:40;101614.94;;;12.48;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:30:16;101607.00;;;12.57;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:32:54;101609.66;;;12.54;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:35:23;101606.84;;;12.63;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:37:52;101612.41;;;12.82;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:40:22;101610.84;;;12.77;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:42:59;101616.00;;;12.77;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:45:29;101615.94;;;12.80;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:47:58;101612.81;;;12.65;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:50:28;101615.63;;;12.90;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:52:57;101613.38;;;12.78;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:55:25;101610.41;;;12.93;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T10:57:54;101607.91;;;12.90;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:00:24;101596.69;;;12.91;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:02:53;101600.19;;;12.89;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:05:22;101594.13;;;12.91;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:07:52;101594.94;;;12.93;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:10:20;101586.91;;;13.04;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:12:49;101582.16;;;12.89;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:15:18;101582.56;;;13.06;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:17:46;101578.91;;;13.16;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:20:15;101575.09;;;13.29;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:22:43;101572.63;;;13.25;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:25:18;101570.88;;;13.25;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:27:46;101560.31;;;13.34;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:30:26;101554.75;;;13.50;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:32:55;101551.88;;;13.59;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:35:23;101547.88;;;13.49;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:37:51;101549.41;;;13.25;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:40:20;101536.81;;;13.13;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:42:55;101538.88;;;13.32;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:45:23;101529.19;;;13.40;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:47:51;101526.44;;;13.47;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:50:19;101526.34;;;13.50;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:52:47;101517.69;;;13.51;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:55:14;101511.53;;;13.55;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T11:57:43;101515.28;;;13.45;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:00:11;101514.75;;;13.63;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:02:39;101505.56;;;13.53;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:05:09;101504.59;;;13.57;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:07:37;101503.78;;;13.55;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:10:05;101492.91;;;13.73;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:12:33;101474.78;;;13.74;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:15:02;101480.22;;;13.65;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:17:29;101484.72;;;13.59;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:19:57;101479.97;;;13.74;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:22:25;101481.06;;;13.66;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:24:53;101467.13;;;13.71;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:27:22;101466.47;;;13.65;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:29:50;101452.34;;;13.77;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:32:19;101446.81;;;13.87;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:34:46;101443.84;;;13.73;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:37:16;101451.59;;;13.45;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:39:44;101441.81;;;13.55;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:42:11;101438.66;;;13.47;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:44:39;101427.25;;;13.52;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:47:07;101430.94;;;13.99;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:49:37;101422.34;;;13.99;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:52:05;101416.53;;;13.92;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:54:33;101405.78;;;14.04;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:57:00;101407.28;;;14.12;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T12:59:28;101408.28;;;14.32;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:01:56;101403.28;;;14.28;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:04:24;101394.09;;;14.19;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:06:52;101399.47;;;14.38;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:09:21;101393.53;;;14.36;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:11:48;101387.56;;;14.34;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:14:16;101381.44;;;14.36;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:16:45;101367.97;;;14.53;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:19:12;101371.53;;;14.49;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:21:39;101373.41;;;14.46;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:24:09;101364.28;;;14.59;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:26:36;101364.78;;;14.68;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:29:04;101354.00;;;14.57;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:31:32;101348.03;;;14.79;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:34:00;101343.22;;;14.69;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:36:27;101332.13;;;14.89;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:38:55;101339.50;;;14.77;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:41:24;101325.22;;;14.90;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:43:51;101328.31;;;14.98;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:46:19;101324.06;;;14.97;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:48:46;101320.09;;;15.10;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:51:14;101321.16;;;15.26;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:53:42;101312.75;;;15.21;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:56:10;101316.22;;;14.77;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T13:58:39;101315.38;;;14.98;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:01:07;101313.25;;;15.09;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:03:34;101312.31;;;15.32;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:06:03;101310.03;;;15.46;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:08:31;101304.50;;;15.33;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:10:58;101311.25;;;15.16;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:13:26;101304.75;;;15.69;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:15:54;101299.97;;;15.60;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:18:22;101296.47;;;15.39;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:20:49;101286.47;;;15.52;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:23:17;101297.50;;;15.35;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:25:45;101292.97;;;15.20;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:28:13;101296.53;;;15.60;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:30:40;101299.91;;;15.62;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:33:11;101292.94;;;15.84;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:35:39;101294.69;;;15.84;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:38:06;101290.00;;;15.71;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:40:35;101286.31;;;15.77;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:43:03;101278.75;;;15.51;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:45:34;101269.50;;;15.45;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:48:02;101271.25;;;15.45;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:50:31;101265.25;;;15.22;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:52:59;101264.84;;;15.53;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:55:28;101263.00;;;15.77;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T14:57:56;101266.81;;;15.89;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:00:24;101267.91;;;15.83;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:02:52;101260.59;;;15.93;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:05:19;101260.19;;;16.02;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:07:48;101260.22;;;16.21;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:10:16;101260.50;;;15.94;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:12:43;101265.16;;;16.27;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:15:11;101273.97;;;16.02;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:17:39;101271.72;;;15.95;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:20:07;101268.53;;;16.08;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:22:34;101267.91;;;15.83;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:25:04;101255.06;;;16.00;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:27:32;101254.78;;;16.06;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:30:00;101250.84;;;15.98;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:32:28;101257.94;;;15.74;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:34:55;101261.50;;;15.92;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:37:23;101258.06;;;15.91;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:39:50;101247.78;;;16.08;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:42:21;101246.63;;;16.16;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:44:49;101243.66;;;16.04;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:47:16;101235.47;;;16.14;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:49:44;101234.44;;;16.18;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:52:11;101229.00;;;16.03;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:54:41;101235.44;;;15.95;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:57:09;101228.00;;;15.87;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T15:59:39;101219.91;;;16.14;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:02:06;101214.31;;;16.23;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:04:34;101222.66;;;16.11;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:07:01;101214.16;;;15.88;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:09:29;101212.72;;;15.81;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:11:56;101211.63;;;15.87;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:14:24;101217.78;;;15.84;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:16:52;101210.03;;;16.03;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:19:20;101213.44;;;16.03;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:21:47;101206.59;;;16.02;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:24:15;101209.38;;;15.98;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:26:42;101207.75;;;15.95;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:29:10;101213.38;;;15.86;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:31:38;101208.84;;;15.91;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:34:07;101216.34;;;15.77;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:36:34;101216.63;;;15.71;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:39:03;101215.84;;;15.69;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:41:30;101213.25;;;15.69;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:43:58;101211.69;;;15.65;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:46:25;101214.47;;;15.60;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:48:53;101210.66;;;15.69;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:51:24;101216.75;;;15.68;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:53:50;101213.69;;;15.79;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:56:18;101216.59;;;15.51;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T16:58:45;101214.53;;;15.38;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T17:01:16;101212.91;;;15.36;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T17:03:43;101216.41;;;15.35;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T17:06:11;101209.66;;;15.31;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T17:08:40;101212.59;;;15.23;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T17:11:08;101209.22;;;15.21;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T17:13:35;101218.00;;;15.17;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T17:16:03;101218.13;;;15.14;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T17:18:31;101223.31;;;15.14;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T17:20:58;101223.25;;;15.16;100.00
73821;BME280;62150;43.582;1.456;2024-01-27T17:23:28;101220.84;;;15.11;100.00