sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61761;BME280;47664;51.660;-0.100;2022-12-18T00:01:49;101603.58;;;-0.39;62.52
61761;BME280;47664;51.660;-0.100;2022-12-18T00:04:21;101609.19;;;-0.25;62.01
61761;BME280;47664;51.660;-0.100;2022-12-18T00:06:53;101609.76;;;-0.45;62.09
61761;BME280;47664;51.660;-0.100;2022-12-18T00:09:25;101610.42;;;-0.06;61.95
61761;BME280;47664;51.660;-0.100;2022-12-18T00:11:57;101605.93;;;0.26;61.77
61761;BME280;47664;51.660;-0.100;2022-12-18T00:14:30;101606.47;;;-0.30;62.33
61761;BME280;47664;51.660;-0.100;2022-12-18T00:17:02;101599.32;;;-0.10;62.10
61761;BME280;47664;51.660;-0.100;2022-12-18T00:19:34;101595.37;;;-0.70;62.23
61761;BME280;47664;51.660;-0.100;2022-12-18T00:22:06;101591.12;;;-0.19;62.12
61761;BME280;47664;51.660;-0.100;2022-12-18T00:24:39;101591.19;;;-0.41;61.56
61761;BME280;47664;51.660;-0.100;2022-12-18T00:27:11;101598.76;;;-0.43;62.38
61761;BME280;47664;51.660;-0.100;2022-12-18T00:29:45;101598.48;;;-0.36;62.53
61761;BME280;47664;51.660;-0.100;2022-12-18T00:32:16;101592.68;;;-0.73;62.12
61761;BME280;47664;51.660;-0.100;2022-12-18T00:34:49;101585.50;;;-0.64;62.50
61761;BME280;47664;51.660;-0.100;2022-12-18T00:37:20;101581.21;;;-0.37;62.90
61761;BME280;47664;51.660;-0.100;2022-12-18T00:39:53;101573.62;;;-0.11;62.78
61761;BME280;47664;51.660;-0.100;2022-12-18T00:42:25;101582.07;;;-0.53;62.76
61761;BME280;47664;51.660;-0.100;2022-12-18T00:44:58;101582.11;;;-0.79;63.45
61761;BME280;47664;51.660;-0.100;2022-12-18T00:47:30;101585.37;;;-1.29;64.28
61761;BME280;47664;51.660;-0.100;2022-12-18T00:50:02;101588.57;;;-1.10;63.84
61761;BME280;47664;51.660;-0.100;2022-12-18T00:52:35;101585.30;;;-1.46;64.34
61761;BME280;47664;51.660;-0.100;2022-12-18T00:55:08;101577.76;;;-1.05;63.90
61761;BME280;47664;51.660;-0.100;2022-12-18T00:57:40;101577.02;;;-1.02;63.41
61761;BME280;47664;51.660;-0.100;2022-12-18T01:00:10;101570.84;;;-0.75;63.62
61761;BME280;47664;51.660;-0.100;2022-12-18T01:02:45;101569.38;;;-1.02;63.74
61761;BME280;47664;51.660;-0.100;2022-12-18T01:05:17;101575.04;;;-0.95;64.07
61761;BME280;47664;51.660;-0.100;2022-12-18T01:07:49;101579.20;;;-1.01;63.69
61761;BME280;47664;51.660;-0.100;2022-12-18T01:10:22;101575.16;;;-0.78;63.44
61761;BME280;47664;51.660;-0.100;2022-12-18T01:12:54;101576.96;;;-1.11;63.77
61761;BME280;47664;51.660;-0.100;2022-12-18T01:15:27;101570.84;;;-0.54;62.95
61761;BME280;47664;51.660;-0.100;2022-12-18T01:17:58;101571.48;;;-0.64;63.12
61761;BME280;47664;51.660;-0.100;2022-12-18T01:20:31;101564.65;;;-0.57;63.05
61761;BME280;47664;51.660;-0.100;2022-12-18T01:23:04;101559.38;;;-0.82;62.94
61761;BME280;47664;51.660;-0.100;2022-12-18T01:25:37;101553.44;;;-1.09;62.79
61761;BME280;47664;51.660;-0.100;2022-12-18T01:28:09;101547.11;;;-0.68;61.85
61761;BME280;47664;51.660;-0.100;2022-12-18T01:30:41;101539.33;;;-0.86;62.09
61761;BME280;47664;51.660;-0.100;2022-12-18T01:33:13;101530.15;;;-0.60;62.48
61761;BME280;47664;51.660;-0.100;2022-12-18T01:35:46;101527.97;;;-0.90;62.92
61761;BME280;47664;51.660;-0.100;2022-12-18T01:38:17;101525.67;;;-0.76;62.94
61761;BME280;47664;51.660;-0.100;2022-12-18T01:40:50;101525.53;;;-0.95;62.95
61761;BME280;47664;51.660;-0.100;2022-12-18T01:43:41;101521.24;;;-1.24;63.94
61761;BME280;47664;51.660;-0.100;2022-12-18T01:46:13;101518.82;;;-1.51;63.95
61761;BME280;47664;51.660;-0.100;2022-12-18T01:48:47;101516.17;;;-1.25;63.60
61761;BME280;47664;51.660;-0.100;2022-12-18T01:51:20;101510.20;;;-1.31;63.61
61761;BME280;47664;51.660;-0.100;2022-12-18T01:53:53;101504.43;;;-0.84;62.71
61761;BME280;47664;51.660;-0.100;2022-12-18T01:56:26;101503.41;;;-1.19;63.13
61761;BME280;47664;51.660;-0.100;2022-12-18T01:58:56;101505.54;;;-1.18;62.61
61761;BME280;47664;51.660;-0.100;2022-12-18T02:01:34;101503.02;;;-1.64;63.05
61761;BME280;47664;51.660;-0.100;2022-12-18T02:04:20;101504.83;;;-0.76;62.63
61761;BME280;47664;51.660;-0.100;2022-12-18T02:06:59;101501.70;;;-1.05;63.17
61761;BME280;47664;51.660;-0.100;2022-12-18T02:09:32;101504.21;;;-1.43;62.79
61761;BME280;47664;51.660;-0.100;2022-12-18T02:12:12;101510.43;;;-1.21;63.55
61761;BME280;47664;51.660;-0.100;2022-12-18T02:14:45;101513.54;;;-0.95;63.64
61761;BME280;47664;51.660;-0.100;2022-12-18T02:17:18;101516.32;;;-1.28;63.59
61761;BME280;47664;51.660;-0.100;2022-12-18T02:20:01;101527.63;;;-1.17;63.63
61761;BME280;47664;51.660;-0.100;2022-12-18T02:22:36;101538.66;;;-1.35;62.91
61761;BME280;47664;51.660;-0.100;2022-12-18T02:25:17;101547.31;;;-0.76;62.56
61761;BME280;47664;51.660;-0.100;2022-12-18T02:27:56;101548.59;;;-1.08;62.66
61761;BME280;47664;51.660;-0.100;2022-12-18T02:30:31;101551.83;;;-1.02;62.40
61761;BME280;47664;51.660;-0.100;2022-12-18T02:33:07;101551.56;;;-1.02;61.84
61761;BME280;47664;51.660;-0.100;2022-12-18T02:35:41;101549.52;;;-0.84;61.06
61761;BME280;47664;51.660;-0.100;2022-12-18T02:38:16;101548.17;;;-0.76;61.27
61761;BME280;47664;51.660;-0.100;2022-12-18T02:40:48;101544.66;;;-0.65;61.71
61761;BME280;47664;51.660;-0.100;2022-12-18T02:43:21;101549.29;;;-0.87;62.46
61761;BME280;47664;51.660;-0.100;2022-12-18T02:45:57;101557.96;;;-0.90;62.36
61761;BME280;47664;51.660;-0.100;2022-12-18T02:48:28;101564.95;;;-0.79;62.19
61761;BME280;47664;51.660;-0.100;2022-12-18T02:51:01;101567.59;;;-1.15;61.79
61761;BME280;47664;51.660;-0.100;2022-12-18T02:53:36;101566.13;;;-1.23;61.62
61761;BME280;47664;51.660;-0.100;2022-12-18T02:56:09;101568.52;;;-1.15;62.32
61761;BME280;47664;51.660;-0.100;2022-12-18T02:58:45;101574.05;;;-0.77;61.79
61761;BME280;47664;51.660;-0.100;2022-12-18T03:01:24;101580.87;;;-0.94;61.72
61761;BME280;47664;51.660;-0.100;2022-12-18T03:04:01;101576.72;;;-1.53;63.11
61761;BME280;47664;51.660;-0.100;2022-12-18T03:06:35;101561.85;;;-1.74;63.34
61761;BME280;47664;51.660;-0.100;2022-12-18T03:09:15;101561.53;;;-1.58;64.43
61761;BME280;47664;51.660;-0.100;2022-12-18T03:11:53;101558.84;;;-2.08;64.86
61761;BME280;47664;51.660;-0.100;2022-12-18T03:14:28;101557.10;;;-2.16;64.66
61761;BME280;47664;51.660;-0.100;2022-12-18T03:17:05;101551.34;;;-2.22;65.17
61761;BME280;47664;51.660;-0.100;2022-12-18T03:19:40;101536.03;;;-2.45;65.97
61761;BME280;47664;51.660;-0.100;2022-12-18T03:22:14;101522.23;;;-2.76;66.70
61761;BME280;47664;51.660;-0.100;2022-12-18T03:24:49;101521.30;;;-2.58;66.34
61761;BME280;47664;51.660;-0.100;2022-12-18T03:27:25;101524.02;;;-2.53;66.79
61761;BME280;47664;51.660;-0.100;2022-12-18T03:30:03;101523.89;;;-1.93;65.78
61761;BME280;47664;51.660;-0.100;2022-12-18T03:32:39;101530.53;;;-2.50;66.39
61761;BME280;47664;51.660;-0.100;2022-12-18T03:35:12;101535.31;;;-2.26;66.01
61761;BME280;47664;51.660;-0.100;2022-12-18T03:37:46;101529.96;;;-1.97;64.87
61761;BME280;47664;51.660;-0.100;2022-12-18T03:40:19;101522.22;;;-2.10;65.21
61761;BME280;47664;51.660;-0.100;2022-12-18T03:42:51;101520.13;;;-1.98;65.45
61761;BME280;47664;51.660;-0.100;2022-12-18T03:45:23;101514.69;;;-2.07;66.39
61761;BME280;47664;51.660;-0.100;2022-12-18T03:48:00;101513.43;;;-2.66;67.06
61761;BME280;47664;51.660;-0.100;2022-12-18T03:50:36;101504.87;;;-2.74;67.16
61761;BME280;47664;51.660;-0.100;2022-12-18T03:53:14;101499.61;;;-2.81;67.32
61761;BME280;47664;51.660;-0.100;2022-12-18T03:55:51;101507.31;;;-2.07;66.85
61761;BME280;47664;51.660;-0.100;2022-12-18T03:58:26;101505.47;;;-2.43;66.82
61761;BME280;47664;51.660;-0.100;2022-12-18T04:00:56;101500.69;;;-2.28;66.86
61761;BME280;47664;51.660;-0.100;2022-12-18T04:03:31;101501.73;;;-1.82;65.65
61761;BME280;47664;51.660;-0.100;2022-12-18T04:06:06;101496.44;;;-2.07;66.58
61761;BME280;47664;51.660;-0.100;2022-12-18T04:08:39;101494.31;;;-2.23;66.60
61761;BME280;47664;51.660;-0.100;2022-12-18T04:11:11;101496.80;;;-1.90;66.25
61761;BME280;47664;51.660;-0.100;2022-12-18T04:13:43;101490.24;;;-2.10;66.04
61761;BME280;47664;51.660;-0.100;2022-12-18T04:16:16;101484.42;;;-1.98;66.11
61761;BME280;47664;51.660;-0.100;2022-12-18T04:18:48;101488.69;;;-2.15;66.90
61761;BME280;47664;51.660;-0.100;2022-12-18T04:21:20;101494.51;;;-1.93;66.72
61761;BME280;47664;51.660;-0.100;2022-12-18T04:23:52;101491.50;;;-2.17;65.98
61761;BME280;47664;51.660;-0.100;2022-12-18T04:26:25;101487.15;;;-1.59;66.11
61761;BME280;47664;51.660;-0.100;2022-12-18T04:28:57;101483.96;;;-1.57;66.02
61761;BME280;47664;51.660;-0.100;2022-12-18T04:31:30;101479.34;;;-1.58;65.95
61761;BME280;47664;51.660;-0.100;2022-12-18T04:34:02;101474.99;;;-1.67;66.04
61761;BME280;47664;51.660;-0.100;2022-12-18T04:36:35;101474.71;;;-1.30;65.89
61761;BME280;47664;51.660;-0.100;2022-12-18T04:39:07;101472.63;;;-1.51;66.02
61761;BME280;47664;51.660;-0.100;2022-12-18T04:41:39;101474.78;;;-2.01;66.86
61761;BME280;47664;51.660;-0.100;2022-12-18T04:44:11;101468.02;;;-1.46;66.23
61761;BME280;47664;51.660;-0.100;2022-12-18T04:46:43;101463.71;;;-1.32;66.36
61761;BME280;47664;51.660;-0.100;2022-12-18T04:49:15;101465.10;;;-1.30;66.54
61761;BME280;47664;51.660;-0.100;2022-12-18T04:51:47;101462.99;;;-1.53;67.37
61761;BME280;47664;51.660;-0.100;2022-12-18T04:54:19;101461.39;;;-1.44;67.30
61761;BME280;47664;51.660;-0.100;2022-12-18T04:56:52;101450.72;;;-1.76;67.81
61761;BME280;47664;51.660;-0.100;2022-12-18T04:59:24;101444.13;;;-1.88;67.91
61761;BME280;47664;51.660;-0.100;2022-12-18T05:01:57;101433.70;;;-1.76;67.56
61761;BME280;47664;51.660;-0.100;2022-12-18T05:04:30;101430.23;;;-2.16;69.24
61761;BME280;47664;51.660;-0.100;2022-12-18T05:07:02;101422.32;;;-2.17;70.42
61761;BME280;47664;51.660;-0.100;2022-12-18T05:09:34;101418.59;;;-2.22;70.11
61761;BME280;47664;51.660;-0.100;2022-12-18T05:12:07;101414.26;;;-2.00;70.90
61761;BME280;47664;51.660;-0.100;2022-12-18T05:14:39;101414.62;;;-2.38;70.72
61761;BME280;47664;51.660;-0.100;2022-12-18T05:17:11;101407.85;;;-2.23;71.24
61761;BME280;47664;51.660;-0.100;2022-12-18T05:19:44;101409.22;;;-1.92;69.65
61761;BME280;47664;51.660;-0.100;2022-12-18T05:22:17;101396.78;;;-2.00;69.67
61761;BME280;47664;51.660;-0.100;2022-12-18T05:24:49;101382.51;;;-2.16;71.05
61761;BME280;47664;51.660;-0.100;2022-12-18T05:27:21;101373.95;;;-2.20;70.47
61761;BME280;47664;51.660;-0.100;2022-12-18T05:29:53;101366.66;;;-2.56;71.08
61761;BME280;47664;51.660;-0.100;2022-12-18T05:32:25;101363.89;;;-1.99;70.58
61761;BME280;47664;51.660;-0.100;2022-12-18T05:34:57;101366.81;;;-2.28;70.50
61761;BME280;47664;51.660;-0.100;2022-12-18T05:37:30;101377.84;;;-1.96;71.14
61761;BME280;47664;51.660;-0.100;2022-12-18T05:40:02;101382.33;;;-2.25;72.14
61761;BME280;47664;51.660;-0.100;2022-12-18T05:42:34;101371.62;;;-2.82;73.19
61761;BME280;47664;51.660;-0.100;2022-12-18T05:45:06;101364.83;;;-2.66;74.11
61761;BME280;47664;51.660;-0.100;2022-12-18T05:47:38;101355.43;;;-2.96;73.03
61761;BME280;47664;51.660;-0.100;2022-12-18T05:50:11;101349.61;;;-2.30;71.90
61761;BME280;47664;51.660;-0.100;2022-12-18T05:52:43;101340.91;;;-2.24;71.82
61761;BME280;47664;51.660;-0.100;2022-12-18T05:55:16;101351.81;;;-2.35;71.55
61761;BME280;47664;51.660;-0.100;2022-12-18T05:57:48;101357.90;;;-2.51;72.59
61761;BME280;47664;51.660;-0.100;2022-12-18T06:00:20;101353.83;;;-1.99;70.98
61761;BME280;47664;51.660;-0.100;2022-12-18T06:02:53;101351.34;;;-2.11;70.90
61761;BME280;47664;51.660;-0.100;2022-12-18T06:05:24;101348.95;;;-2.04;71.10
61761;BME280;47664;51.660;-0.100;2022-12-18T06:07:56;101350.23;;;-1.94;71.50
61761;BME280;47664;51.660;-0.100;2022-12-18T06:10:29;101346.48;;;-2.33;71.68
61761;BME280;47664;51.660;-0.100;2022-12-18T06:13:01;101341.22;;;-2.38;71.93
61761;BME280;47664;51.660;-0.100;2022-12-18T06:15:35;101343.91;;;-2.28;71.79
61761;BME280;47664;51.660;-0.100;2022-12-18T06:18:08;101340.09;;;-1.87;71.29
61761;BME280;47664;51.660;-0.100;2022-12-18T06:20:40;101331.34;;;-2.30;72.23
61761;BME280;47664;51.660;-0.100;2022-12-18T06:23:12;101320.92;;;-2.07;72.15
61761;BME280;47664;51.660;-0.100;2022-12-18T06:25:44;101321.54;;;-2.18;71.23
61761;BME280;47664;51.660;-0.100;2022-12-18T06:28:16;101312.45;;;-1.80;70.87
61761;BME280;47664;51.660;-0.100;2022-12-18T06:30:49;101300.91;;;-1.88;70.78
61761;BME280;47664;51.660;-0.100;2022-12-18T06:33:22;101289.73;;;-1.65;70.22
61761;BME280;47664;51.660;-0.100;2022-12-18T06:35:59;101285.00;;;-1.30;69.56
61761;BME280;47664;51.660;-0.100;2022-12-18T06:38:32;101287.29;;;-1.59;69.84
61761;BME280;47664;51.660;-0.100;2022-12-18T06:41:06;101281.00;;;-1.68;69.81
61761;BME280;47664;51.660;-0.100;2022-12-18T06:43:38;101277.49;;;-1.51;68.98
61761;BME280;47664;51.660;-0.100;2022-12-18T06:46:11;101275.38;;;-1.48;69.59
61761;BME280;47664;51.660;-0.100;2022-12-18T06:48:46;101269.15;;;-1.58;70.07
61761;BME280;47664;51.660;-0.100;2022-12-18T06:51:21;101273.11;;;-1.50;70.48
61761;BME280;47664;51.660;-0.100;2022-12-18T06:53:53;101278.20;;;-1.60;69.69
61761;BME280;47664;51.660;-0.100;2022-12-18T06:56:25;101286.23;;;-1.41;69.40
61761;BME280;47664;51.660;-0.100;2022-12-18T06:58:58;101288.12;;;-1.22;69.13
61761;BME280;47664;51.660;-0.100;2022-12-18T07:01:30;101290.26;;;-1.26;68.57
61761;BME280;47664;51.660;-0.100;2022-12-18T07:04:03;101286.13;;;-1.48;70.10
61761;BME280;47664;51.660;-0.100;2022-12-18T07:06:35;101279.85;;;-1.67;69.57
61761;BME280;47664;51.660;-0.100;2022-12-18T07:09:08;101270.09;;;-1.32;68.96
61761;BME280;47664;51.660;-0.100;2022-12-18T07:11:40;101264.67;;;-1.45;69.53
61761;BME280;47664;51.660;-0.100;2022-12-18T07:14:11;101262.90;;;-1.50;69.93
61761;BME280;47664;51.660;-0.100;2022-12-18T07:16:43;101264.60;;;-1.16;69.54
61761;BME280;47664;51.660;-0.100;2022-12-18T07:19:15;101260.98;;;-1.24;69.66
61761;BME280;47664;51.660;-0.100;2022-12-18T07:21:49;101253.63;;;-0.92;69.17
61761;BME280;47664;51.660;-0.100;2022-12-18T07:24:22;101248.74;;;-1.19;69.15
61761;BME280;47664;51.660;-0.100;2022-12-18T07:26:54;101248.03;;;-1.20;68.49
61761;BME280;47664;51.660;-0.100;2022-12-18T07:29:26;101256.51;;;-1.56;69.54
61761;BME280;47664;51.660;-0.100;2022-12-18T07:31:58;101255.52;;;-1.78;69.82
61761;BME280;47664;51.660;-0.100;2022-12-18T07:34:31;101258.01;;;-1.45;70.15
61761;BME280;47664;51.660;-0.100;2022-12-18T07:37:03;101251.07;;;-1.63;70.08
61761;BME280;47664;51.660;-0.100;2022-12-18T07:39:35;101238.80;;;-1.83;71.05
61761;BME280;47664;51.660;-0.100;2022-12-18T07:42:08;101230.59;;;-1.78;70.86
61761;BME280;47664;51.660;-0.100;2022-12-18T07:44:40;101229.47;;;-1.84;71.21
61761;BME280;47664;51.660;-0.100;2022-12-18T07:47:12;101229.66;;;-1.59;70.71
61761;BME280;47664;51.660;-0.100;2022-12-18T07:49:44;101226.04;;;-1.37;70.20
61761;BME280;47664;51.660;-0.100;2022-12-18T07:52:16;101219.54;;;-1.43;69.78
61761;BME280;47664;51.660;-0.100;2022-12-18T07:54:49;101218.91;;;-1.28;69.91
61761;BME280;47664;51.660;-0.100;2022-12-18T07:57:21;101222.19;;;-1.08;69.33
61761;BME280;47664;51.660;-0.100;2022-12-18T07:59:53;101219.83;;;-1.19;69.77
61761;BME280;47664;51.660;-0.100;2022-12-18T08:02:25;101219.03;;;-0.85;68.78
61761;BME280;47664;51.660;-0.100;2022-12-18T08:04:58;101212.66;;;-1.42;69.14
61761;BME280;47664;51.660;-0.100;2022-12-18T08:07:30;101201.86;;;-1.32;69.46
61761;BME280;47664;51.660;-0.100;2022-12-18T08:10:02;101203.89;;;-1.12;68.55
61761;BME280;47664;51.660;-0.100;2022-12-18T08:12:35;101201.05;;;-1.26;68.52
61761;BME280;47664;51.660;-0.100;2022-12-18T08:15:08;101194.81;;;-1.32;69.29
61761;BME280;47664;51.660;-0.100;2022-12-18T08:17:40;101192.63;;;-1.35;69.52
61761;BME280;47664;51.660;-0.100;2022-12-18T08:20:13;101201.02;;;-1.36;69.99
61761;BME280;47664;51.660;-0.100;2022-12-18T08:22:46;101200.39;;;-1.07;69.26
61761;BME280;47664;51.660;-0.100;2022-12-18T08:25:18;101205.59;;;-1.33;69.35
61761;BME280;47664;51.660;-0.100;2022-12-18T08:27:50;101215.88;;;-0.86;69.03
61761;BME280;47664;51.660;-0.100;2022-12-18T08:30:22;101218.62;;;-0.80;68.32
61761;BME280;47664;51.660;-0.100;2022-12-18T08:32:56;101226.97;;;-1.13;68.05
61761;BME280;47664;51.660;-0.100;2022-12-18T08:35:29;101226.88;;;-0.75;67.77
61761;BME280;47664;51.660;-0.100;2022-12-18T08:38:01;101221.31;;;-0.64;68.36
61761;BME280;47664;51.660;-0.100;2022-12-18T08:40:33;101218.82;;;-1.28;67.78
61761;BME280;47664;51.660;-0.100;2022-12-18T08:43:05;101217.99;;;-0.67;67.78
61761;BME280;47664;51.660;-0.100;2022-12-18T08:45:33;101214.37;;;-1.00;68.22
61761;BME280;47664;51.660;-0.100;2022-12-18T08:48:06;101216.14;;;-1.05;67.65
61761;BME280;47664;51.660;-0.100;2022-12-18T08:50:38;101218.29;;;-0.37;66.85
61761;BME280;47664;51.660;-0.100;2022-12-18T08:53:10;101220.50;;;-0.62;67.02
61761;BME280;47664;51.660;-0.100;2022-12-18T08:55:42;101223.19;;;-0.87;67.48
61761;BME280;47664;51.660;-0.100;2022-12-18T08:58:15;101217.72;;;-0.67;68.03
61761;BME280;47664;51.660;-0.100;2022-12-18T09:00:47;101211.38;;;-0.85;68.78
61761;BME280;47664;51.660;-0.100;2022-12-18T09:03:20;101200.93;;;-0.98;69.61
61761;BME280;47664;51.660;-0.100;2022-12-18T09:05:53;101199.40;;;-1.07;69.81
61761;BME280;47664;51.660;-0.100;2022-12-18T09:08:26;101193.36;;;-0.88;69.28
61761;BME280;47664;51.660;-0.100;2022-12-18T09:10:58;101182.52;;;-0.81;68.57
61761;BME280;47664;51.660;-0.100;2022-12-18T09:13:30;101184.41;;;-0.49;68.42
61761;BME280;47664;51.660;-0.100;2022-12-18T09:16:03;101200.24;;;-0.79;68.11
61761;BME280;47664;51.660;-0.100;2022-12-18T09:18:34;101201.78;;;-0.37;66.89
61761;BME280;47664;51.660;-0.100;2022-12-18T09:21:08;101202.82;;;-0.25;67.56
61761;BME280;47664;51.660;-0.100;2022-12-18T09:23:40;101209.78;;;-0.70;67.61
61761;BME280;47664;51.660;-0.100;2022-12-18T09:26:13;101216.69;;;-0.25;66.94
61761;BME280;47664;51.660;-0.100;2022-12-18T09:28:45;101217.89;;;-0.25;66.75
61761;BME280;47664;51.660;-0.100;2022-12-18T09:31:17;101215.19;;;-0.61;66.62
61761;BME280;47664;51.660;-0.100;2022-12-18T09:33:49;101223.13;;;-0.14;66.78
61761;BME280;47664;51.660;-0.100;2022-12-18T09:36:22;101223.74;;;-0.17;66.30
61761;BME280;47664;51.660;-0.100;2022-12-18T09:38:54;101217.80;;;-0.80;67.92
61761;BME280;47664;51.660;-0.100;2022-12-18T09:41:38;101202.45;;;-0.66;68.21
61761;BME280;47664;51.660;-0.100;2022-12-18T09:44:23;101205.94;;;-0.47;67.63
61761;BME280;47664;51.660;-0.100;2022-12-18T09:47:03;101208.50;;;-0.44;66.55
61761;BME280;47664;51.660;-0.100;2022-12-18T09:49:35;101221.65;;;-0.25;65.59
61761;BME280;47664;51.660;-0.100;2022-12-18T09:52:10;101215.29;;;0.08;64.79
61761;BME280;47664;51.660;-0.100;2022-12-18T09:54:47;101210.89;;;-0.40;65.21
61761;BME280;47664;51.660;-0.100;2022-12-18T09:57:23;101203.80;;;-0.45;65.98
61761;BME280;47664;51.660;-0.100;2022-12-18T09:59:55;101204.64;;;-0.05;66.63
61761;BME280;47664;51.660;-0.100;2022-12-18T10:02:30;101208.99;;;-0.19;65.68
61761;BME280;47664;51.660;-0.100;2022-12-18T10:05:10;101218.07;;;0.13;65.05
61761;BME280;47664;51.660;-0.100;2022-12-18T10:07:47;101214.61;;;0.07;65.18
61761;BME280;47664;51.660;-0.100;2022-12-18T10:10:29;101210.62;;;-0.08;65.23
61761;BME280;47664;51.660;-0.100;2022-12-18T10:13:07;101209.70;;;0.27;64.47
61761;BME280;47664;51.660;-0.100;2022-12-18T10:15:43;101216.65;;;0.33;63.96
61761;BME280;47664;51.660;-0.100;2022-12-18T10:18:22;101205.69;;;0.39;63.60
61761;BME280;47664;51.660;-0.100;2022-12-18T10:20:59;101203.77;;;0.40;64.06
61761;BME280;47664;51.660;-0.100;2022-12-18T10:23:35;101201.86;;;0.08;64.04
61761;BME280;47664;51.660;-0.100;2022-12-18T10:26:11;101209.61;;;0.19;64.09
61761;BME280;47664;51.660;-0.100;2022-12-18T10:28:44;101206.59;;;0.07;63.88
61761;BME280;47664;51.660;-0.100;2022-12-18T10:31:15;101201.97;;;0.41;63.63
61761;BME280;47664;51.660;-0.100;2022-12-18T10:33:48;101194.23;;;0.12;64.64
61761;BME280;47664;51.660;-0.100;2022-12-18T10:36:20;101193.73;;;0.49;64.78
61761;BME280;47664;51.660;-0.100;2022-12-18T10:38:53;101179.28;;;-0.06;65.34
61761;BME280;47664;51.660;-0.100;2022-12-18T10:41:25;101173.57;;;0.26;65.41
61761;BME280;47664;51.660;-0.100;2022-12-18T10:44:12;101169.67;;;0.26;64.98
61761;BME280;47664;51.660;-0.100;2022-12-18T10:46:45;101168.74;;;0.34;65.69
61761;BME280;47664;51.660;-0.100;2022-12-18T10:49:25;101161.77;;;0.23;65.06
61761;BME280;47664;51.660;-0.100;2022-12-18T10:52:07;101157.19;;;-0.32;66.20
61761;BME280;47664;51.660;-0.100;2022-12-18T10:54:48;101148.11;;;0.14;65.57
61761;BME280;47664;51.660;-0.100;2022-12-18T10:57:32;101140.91;;;-0.03;66.42
61761;BME280;47664;51.660;-0.100;2022-12-18T11:00:23;101136.05;;;0.20;66.00
61761;BME280;47664;51.660;-0.100;2022-12-18T11:02:57;101126.50;;;0.13;65.62
61761;BME280;47664;51.660;-0.100;2022-12-18T11:05:33;101119.50;;;0.59;65.82
61761;BME280;47664;51.660;-0.100;2022-12-18T11:08:11;101110.13;;;0.41;65.52
61761;BME280;47664;51.660;-0.100;2022-12-18T11:10:52;101108.14;;;0.39;65.58
61761;BME280;47664;51.660;-0.100;2022-12-18T11:13:26;101103.31;;;-0.18;66.58
61761;BME280;47664;51.660;-0.100;2022-12-18T11:16:00;101087.09;;;0.25;66.89
61761;BME280;47664;51.660;-0.100;2022-12-18T11:18:32;101072.34;;;-0.44;67.44
61761;BME280;47664;51.660;-0.100;2022-12-18T11:21:06;101065.43;;;-0.21;67.68
61761;BME280;47664;51.660;-0.100;2022-12-18T11:23:44;101066.31;;;-0.43;67.72
61761;BME280;47664;51.660;-0.100;2022-12-18T11:26:19;101058.69;;;0.14;67.29
61761;BME280;47664;51.660;-0.100;2022-12-18T11:29:08;101048.82;;;-0.00;67.02
61761;BME280;47664;51.660;-0.100;2022-12-18T11:31:41;101039.69;;;0.19;67.17
61761;BME280;47664;51.660;-0.100;2022-12-18T11:34:18;101029.93;;;0.34;67.41
61761;BME280;47664;51.660;-0.100;2022-12-18T11:36:53;101028.27;;;0.30;67.31
61761;BME280;47664;51.660;-0.100;2022-12-18T11:39:34;101028.10;;;0.17;66.67
61761;BME280;47664;51.660;-0.100;2022-12-18T11:42:12;101023.97;;;0.33;66.46
61761;BME280;47664;51.660;-0.100;2022-12-18T11:44:46;101029.52;;;-0.06;67.46
61761;BME280;47664;51.660;-0.100;2022-12-18T11:47:27;101026.59;;;0.17;68.30
61761;BME280;47664;51.660;-0.100;2022-12-18T11:50:02;101024.82;;;-0.24;69.43
61761;BME280;47664;51.660;-0.100;2022-12-18T11:52:35;101022.41;;;-0.08;68.53
61761;BME280;47664;51.660;-0.100;2022-12-18T11:55:11;101027.91;;;-0.23;68.69
61761;BME280;47664;51.660;-0.100;2022-12-18T11:57:47;101018.81;;;-0.28;70.18
61761;BME280;47664;51.660;-0.100;2022-12-18T12:00:27;101018.17;;;-0.24;70.25
61761;BME280;47664;51.660;-0.100;2022-12-18T12:03:14;101023.24;;;0.07;69.50
61761;BME280;47664;51.660;-0.100;2022-12-18T12:05:55;101010.99;;;0.25;68.84
61761;BME280;47664;51.660;-0.100;2022-12-18T12:08:36;101003.94;;;0.44;67.99
61761;BME280;47664;51.660;-0.100;2022-12-18T12:11:09;100990.49;;;0.24;68.19
61761;BME280;47664;51.660;-0.100;2022-12-18T12:13:49;100981.34;;;0.38;69.13
61761;BME280;47664;51.660;-0.100;2022-12-18T12:16:23;100980.32;;;0.21;69.48
61761;BME280;47664;51.660;-0.100;2022-12-18T12:19:03;100982.50;;;0.26;69.75
61761;BME280;47664;51.660;-0.100;2022-12-18T12:21:40;100973.01;;;-0.19;71.37
61761;BME280;47664;51.660;-0.100;2022-12-18T12:24:20;100963.82;;;0.23;70.82
61761;BME280;47664;51.660;-0.100;2022-12-18T12:26:55;100949.77;;;0.31;69.94
61761;BME280;47664;51.660;-0.100;2022-12-18T12:29:39;100949.46;;;0.31;69.12
61761;BME280;47664;51.660;-0.100;2022-12-18T12:32:25;100935.59;;;0.62;69.74
61761;BME280;47664;51.660;-0.100;2022-12-18T12:35:06;100926.75;;;-0.03;70.80
61761;BME280;47664;51.660;-0.100;2022-12-18T12:37:50;100919.08;;;0.06;70.33
61761;BME280;47664;51.660;-0.100;2022-12-18T12:40:29;100913.04;;;0.14;70.91
61761;BME280;47664;51.660;-0.100;2022-12-18T12:43:02;100914.17;;;-0.02;71.77
61761;BME280;47664;51.660;-0.100;2022-12-18T12:45:37;100906.74;;;-0.13;71.46
61761;BME280;47664;51.660;-0.100;2022-12-18T12:48:15;100898.51;;;0.19;71.40
61761;BME280;47664;51.660;-0.100;2022-12-18T12:50:49;100889.83;;;0.45;70.93
61761;BME280;47664;51.660;-0.100;2022-12-18T12:53:23;100889.54;;;0.22;70.95
61761;BME280;47664;51.660;-0.100;2022-12-18T12:55:59;100892.53;;;0.18;71.14
61761;BME280;47664;51.660;-0.100;2022-12-18T12:58:32;100897.97;;;0.20;71.03
61761;BME280;47664;51.660;-0.100;2022-12-18T13:01:09;100893.48;;;-0.10;72.20
61761;BME280;47664;51.660;-0.100;2022-12-18T13:03:44;100903.33;;;0.58;71.88
61761;BME280;47664;51.660;-0.100;2022-12-18T13:06:18;100892.97;;;0.09;72.35
61761;BME280;47664;51.660;-0.100;2022-12-18T13:08:59;100881.58;;;0.51;72.05
61761;BME280;47664;51.660;-0.100;2022-12-18T13:11:34;100878.32;;;0.30;72.16
61761;BME280;47664;51.660;-0.100;2022-12-18T13:14:10;100875.69;;;0.36;72.03
61761;BME280;47664;51.660;-0.100;2022-12-18T13:16:52;100872.44;;;0.29;72.58
61761;BME280;47664;51.660;-0.100;2022-12-18T13:19:48;100868.40;;;0.12;73.17