sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79118;BME280;68523;51.336;-0.846;2023-08-01T00:00:01;99185.0;;;14.16;94.5
79118;BME280;68523;51.336;-0.846;2023-08-01T00:03:00;99185.0;;;14.22;94.1
79118;BME280;68523;51.336;-0.846;2023-08-01T00:06:00;99185.0;;;14.24;94.2
79118;BME280;68523;51.336;-0.846;2023-08-01T00:09:00;99185.0;;;14.23;94.2
79118;BME280;68523;51.336;-0.846;2023-08-01T00:12:00;99195.0;;;14.23;94.2
79118;BME280;68523;51.336;-0.846;2023-08-01T00:15:00;99185.0;;;14.23;94.3
79118;BME280;68523;51.336;-0.846;2023-08-01T00:18:00;99185.0;;;14.29;94.1
79118;BME280;68523;51.336;-0.846;2023-08-01T00:21:00;99185.0;;;14.28;94.3
79118;BME280;68523;51.336;-0.846;2023-08-01T00:24:00;99185.0;;;14.28;94.5
79118;BME280;68523;51.336;-0.846;2023-08-01T00:27:00;99195.0;;;14.23;94.6
79118;BME280;68523;51.336;-0.846;2023-08-01T00:30:00;99195.0;;;14.19;94.8
79118;BME280;68523;51.336;-0.846;2023-08-01T00:33:00;99195.0;;;14.13;94.9
79118;BME280;68523;51.336;-0.846;2023-08-01T00:36:00;99195.0;;;14.20;94.9
79118;BME280;68523;51.336;-0.846;2023-08-01T00:39:00;99205.0;;;14.24;94.8
79118;BME280;68523;51.336;-0.846;2023-08-01T00:42:00;99195.0;;;14.23;94.8
79118;BME280;68523;51.336;-0.846;2023-08-01T00:45:00;99195.0;;;14.15;94.9
79118;BME280;68523;51.336;-0.846;2023-08-01T00:48:00;99195.0;;;14.16;94.9
79118;BME280;68523;51.336;-0.846;2023-08-01T00:51:06;99195.0;;;14.18;94.9
79118;BME280;68523;51.336;-0.846;2023-08-01T00:54:00;99195.0;;;14.16;94.8
79118;BME280;68523;51.336;-0.846;2023-08-01T00:57:00;99195.0;;;14.12;94.9
79118;BME280;68523;51.336;-0.846;2023-08-01T01:00:00;99195.0;;;14.07;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T01:03:00;99195.0;;;14.07;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T01:06:03;99185.0;;;14.09;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T01:09:01;99195.0;;;14.08;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T01:12:00;99195.0;;;14.12;95.0
79118;BME280;68523;51.336;-0.846;2023-08-01T01:15:00;99195.0;;;14.03;95.2
79118;BME280;68523;51.336;-0.846;2023-08-01T01:18:00;99195.0;;;14.05;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T01:21:00;99195.0;;;14.00;95.3
79118;BME280;68523;51.336;-0.846;2023-08-01T01:24:00;99205.0;;;14.02;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T01:27:00;99205.0;;;14.02;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T01:30:00;99205.0;;;14.01;95.2
79118;BME280;68523;51.336;-0.846;2023-08-01T01:33:00;99205.0;;;13.96;95.3
79118;BME280;68523;51.336;-0.846;2023-08-01T01:36:00;99215.0;;;13.97;95.3
79118;BME280;68523;51.336;-0.846;2023-08-01T01:39:00;99205.0;;;13.98;95.3
79118;BME280;68523;51.336;-0.846;2023-08-01T01:42:00;99205.0;;;13.99;95.2
79118;BME280;68523;51.336;-0.846;2023-08-01T01:45:00;99205.0;;;14.00;95.2
79118;BME280;68523;51.336;-0.846;2023-08-01T01:48:00;99205.0;;;14.01;95.2
79118;BME280;68523;51.336;-0.846;2023-08-01T01:51:00;99215.0;;;14.06;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T01:54:00;99215.0;;;14.02;95.2
79118;BME280;68523;51.336;-0.846;2023-08-01T01:57:00;99215.0;;;14.01;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T02:00:00;99205.0;;;14.00;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T02:03:00;99215.0;;;14.06;95.0
79118;BME280;68523;51.336;-0.846;2023-08-01T02:06:00;99215.0;;;14.08;94.9
79118;BME280;68523;51.336;-0.846;2023-08-01T02:09:00;99215.0;;;14.00;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T02:12:00;99215.0;;;14.04;95.0
79118;BME280;68523;51.336;-0.846;2023-08-01T02:15:00;99215.0;;;14.03;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T02:18:00;99215.0;;;14.07;94.9
79118;BME280;68523;51.336;-0.846;2023-08-01T02:21:00;99215.0;;;14.11;94.9
79118;BME280;68523;51.336;-0.846;2023-08-01T02:24:00;99215.0;;;14.02;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T02:27:00;99215.0;;;14.00;95.2
79118;BME280;68523;51.336;-0.846;2023-08-01T02:30:00;99215.0;;;13.97;95.3
79118;BME280;68523;51.336;-0.846;2023-08-01T02:33:00;99215.0;;;13.94;95.4
79118;BME280;68523;51.336;-0.846;2023-08-01T02:36:00;99215.0;;;13.91;95.5
79118;BME280;68523;51.336;-0.846;2023-08-01T02:39:00;99205.0;;;13.85;95.7
79118;BME280;68523;51.336;-0.846;2023-08-01T02:42:00;99215.0;;;13.85;95.7
79118;BME280;68523;51.336;-0.846;2023-08-01T02:45:00;99215.0;;;13.92;95.4
79118;BME280;68523;51.336;-0.846;2023-08-01T02:48:00;99205.0;;;13.89;95.5
79118;BME280;68523;51.336;-0.846;2023-08-01T02:51:00;99205.0;;;13.83;95.7
79118;BME280;68523;51.336;-0.846;2023-08-01T02:54:00;99205.0;;;13.82;95.8
79118;BME280;68523;51.336;-0.846;2023-08-01T02:57:00;99195.0;;;13.80;95.8
79118;BME280;68523;51.336;-0.846;2023-08-01T03:00:00;99205.0;;;13.74;96.0
79118;BME280;68523;51.336;-0.846;2023-08-01T03:03:00;99205.0;;;13.76;95.9
79118;BME280;68523;51.336;-0.846;2023-08-01T03:06:00;99205.0;;;13.78;95.9
79118;BME280;68523;51.336;-0.846;2023-08-01T03:09:00;99195.0;;;13.73;95.9
79118;BME280;68523;51.336;-0.846;2023-08-01T03:12:00;99195.0;;;13.72;96.0
79118;BME280;68523;51.336;-0.846;2023-08-01T03:15:01;99195.0;;;13.73;96.0
79118;BME280;68523;51.336;-0.846;2023-08-01T03:18:00;99205.0;;;13.65;96.2
79118;BME280;68523;51.336;-0.846;2023-08-01T03:21:00;99205.0;;;13.65;96.2
79118;BME280;68523;51.336;-0.846;2023-08-01T03:24:01;99205.0;;;13.64;96.3
79118;BME280;68523;51.336;-0.846;2023-08-01T03:27:00;99195.0;;;13.63;96.3
79118;BME280;68523;51.336;-0.846;2023-08-01T03:30:00;99195.0;;;13.66;96.2
79118;BME280;68523;51.336;-0.846;2023-08-01T03:33:01;99195.0;;;13.66;96.1
79118;BME280;68523;51.336;-0.846;2023-08-01T03:36:00;99195.0;;;13.64;96.0
79118;BME280;68523;51.336;-0.846;2023-08-01T03:39:00;99195.0;;;13.59;96.2
79118;BME280;68523;51.336;-0.846;2023-08-01T03:42:00;99195.0;;;13.65;96.0
79118;BME280;68523;51.336;-0.846;2023-08-01T03:45:00;99195.0;;;13.60;96.1
79118;BME280;68523;51.336;-0.846;2023-08-01T03:48:00;99195.0;;;13.59;96.2
79118;BME280;68523;51.336;-0.846;2023-08-01T03:51:00;99195.0;;;13.62;96.1
79118;BME280;68523;51.336;-0.846;2023-08-01T03:54:00;99195.0;;;13.59;96.1
79118;BME280;68523;51.336;-0.846;2023-08-01T03:57:00;99205.0;;;13.62;96.1
79118;BME280;68523;51.336;-0.846;2023-08-01T04:00:00;99205.0;;;13.61;96.1
79118;BME280;68523;51.336;-0.846;2023-08-01T04:03:01;99195.0;;;13.61;96.1
79118;BME280;68523;51.336;-0.846;2023-08-01T04:06:00;99205.0;;;13.58;96.2
79118;BME280;68523;51.336;-0.846;2023-08-01T04:09:00;99205.0;;;13.59;96.1
79118;BME280;68523;51.336;-0.846;2023-08-01T04:12:00;99195.0;;;13.59;96.0
79118;BME280;68523;51.336;-0.846;2023-08-01T04:15:00;99195.0;;;13.57;96.2
79118;BME280;68523;51.336;-0.846;2023-08-01T04:18:00;99195.0;;;13.53;96.2
79118;BME280;68523;51.336;-0.846;2023-08-01T04:21:00;99195.0;;;13.60;96.2
79118;BME280;68523;51.336;-0.846;2023-08-01T04:24:00;99195.0;;;13.58;96.2
79118;BME280;68523;51.336;-0.846;2023-08-01T04:27:00;99195.0;;;13.57;96.3
79118;BME280;68523;51.336;-0.846;2023-08-01T04:30:00;99195.0;;;13.56;96.3
79118;BME280;68523;51.336;-0.846;2023-08-01T04:33:00;99195.0;;;13.58;96.2
79118;BME280;68523;51.336;-0.846;2023-08-01T04:36:00;99195.0;;;13.53;96.3
79118;BME280;68523;51.336;-0.846;2023-08-01T04:39:00;99205.0;;;13.58;96.1
79118;BME280;68523;51.336;-0.846;2023-08-01T04:42:00;99205.0;;;13.60;96.1
79118;BME280;68523;51.336;-0.846;2023-08-01T04:45:00;99215.0;;;13.68;95.9
79118;BME280;68523;51.336;-0.846;2023-08-01T04:48:00;99215.0;;;13.62;96.0
79118;BME280;68523;51.336;-0.846;2023-08-01T04:51:00;99225.0;;;13.61;96.0
79118;BME280;68523;51.336;-0.846;2023-08-01T04:54:00;99225.0;;;13.64;95.9
79118;BME280;68523;51.336;-0.846;2023-08-01T04:57:00;99215.0;;;13.64;95.8
79118;BME280;68523;51.336;-0.846;2023-08-01T05:00:00;99215.0;;;13.64;95.7
79118;BME280;68523;51.336;-0.846;2023-08-01T05:03:01;99215.0;;;13.66;95.7
79118;BME280;68523;51.336;-0.846;2023-08-01T05:06:00;99215.0;;;13.67;95.6
79118;BME280;68523;51.336;-0.846;2023-08-01T05:09:00;99225.0;;;13.69;95.4
79118;BME280;68523;51.336;-0.846;2023-08-01T05:12:00;99215.0;;;13.67;95.7
79118;BME280;68523;51.336;-0.846;2023-08-01T05:15:00;99215.0;;;13.67;95.8
79118;BME280;68523;51.336;-0.846;2023-08-01T05:18:00;99215.0;;;13.66;96.0
79118;BME280;68523;51.336;-0.846;2023-08-01T05:21:00;99215.0;;;13.72;96.1
79118;BME280;68523;51.336;-0.846;2023-08-01T05:24:00;99215.0;;;13.77;95.8
79118;BME280;68523;51.336;-0.846;2023-08-01T05:27:00;99225.0;;;13.77;95.8
79118;BME280;68523;51.336;-0.846;2023-08-01T05:30:00;99235.0;;;13.87;95.4
79118;BME280;68523;51.336;-0.846;2023-08-01T05:33:01;99235.0;;;13.94;95.2
79118;BME280;68523;51.336;-0.846;2023-08-01T05:36:00;99235.0;;;14.02;95.1
79118;BME280;68523;51.336;-0.846;2023-08-01T05:39:00;99235.0;;;14.49;93.4
79118;BME280;68523;51.336;-0.846;2023-08-01T05:42:00;99235.0;;;14.96;91.5
79118;BME280;68523;51.336;-0.846;2023-08-01T05:45:00;99235.0;;;15.11;90.8
79118;BME280;68523;51.336;-0.846;2023-08-01T05:48:00;99245.0;;;15.04;90.7
79118;BME280;68523;51.336;-0.846;2023-08-01T05:51:00;99245.0;;;15.42;89.6
79118;BME280;68523;51.336;-0.846;2023-08-01T05:54:00;99245.0;;;15.42;89.3
79118;BME280;68523;51.336;-0.846;2023-08-01T05:57:00;99255.0;;;15.72;88.1
79118;BME280;68523;51.336;-0.846;2023-08-01T06:00:00;99255.0;;;16.02;87.1
79118;BME280;68523;51.336;-0.846;2023-08-01T06:03:00;99255.0;;;16.28;86.6
79118;BME280;68523;51.336;-0.846;2023-08-01T06:06:00;99255.0;;;16.32;85.8
79118;BME280;68523;51.336;-0.846;2023-08-01T06:09:00;99265.0;;;16.03;86.5
79118;BME280;68523;51.336;-0.846;2023-08-01T06:12:00;99265.0;;;15.19;89.5
79118;BME280;68523;51.336;-0.846;2023-08-01T06:15:00;99265.0;;;15.09;89.2
79118;BME280;68523;51.336;-0.846;2023-08-01T06:18:01;99265.0;;;15.06;89.3
79118;BME280;68523;51.336;-0.846;2023-08-01T06:21:00;99265.0;;;15.04;89.4
79118;BME280;68523;51.336;-0.846;2023-08-01T06:24:00;99265.0;;;15.02;89.2
79118;BME280;68523;51.336;-0.846;2023-08-01T06:27:00;99275.0;;;15.03;89.1
79118;BME280;68523;51.336;-0.846;2023-08-01T06:30:00;99275.0;;;14.99;89.2
79118;BME280;68523;51.336;-0.846;2023-08-01T06:33:00;99275.0;;;15.07;88.9
79118;BME280;68523;51.336;-0.846;2023-08-01T06:36:00;99275.0;;;15.21;87.9
79118;BME280;68523;51.336;-0.846;2023-08-01T06:39:00;99285.0;;;15.35;87.0
79118;BME280;68523;51.336;-0.846;2023-08-01T06:42:00;99275.0;;;15.59;86.7
79118;BME280;68523;51.336;-0.846;2023-08-01T06:45:00;99275.0;;;15.63;85.9
79118;BME280;68523;51.336;-0.846;2023-08-01T06:48:00;99285.0;;;15.47;85.6
79118;BME280;68523;51.336;-0.846;2023-08-01T06:51:00;99285.0;;;15.48;84.8
79118;BME280;68523;51.336;-0.846;2023-08-01T06:54:00;99285.0;;;15.68;84.2
79118;BME280;68523;51.336;-0.846;2023-08-01T06:57:00;99295.0;;;15.65;85.2
79118;BME280;68523;51.336;-0.846;2023-08-01T07:00:00;99295.0;;;15.67;84.2
79118;BME280;68523;51.336;-0.846;2023-08-01T07:03:00;99295.0;;;15.93;84.3
79118;BME280;68523;51.336;-0.846;2023-08-01T07:06:00;99295.0;;;15.81;83.8
79118;BME280;68523;51.336;-0.846;2023-08-01T07:09:00;99285.0;;;15.95;83.6
79118;BME280;68523;51.336;-0.846;2023-08-01T07:12:00;99285.0;;;16.17;83.1
79118;BME280;68523;51.336;-0.846;2023-08-01T07:15:00;99285.0;;;16.00;82.0
79118;BME280;68523;51.336;-0.846;2023-08-01T07:18:00;99285.0;;;16.21;80.4
79118;BME280;68523;51.336;-0.846;2023-08-01T07:21:00;99295.0;;;17.19;78.3
79118;BME280;68523;51.336;-0.846;2023-08-01T07:24:00;99295.0;;;17.53;76.6
79118;BME280;68523;51.336;-0.846;2023-08-01T07:27:00;99285.0;;;17.47;75.7
79118;BME280;68523;51.336;-0.846;2023-08-01T07:30:00;99285.0;;;17.39;75.4
79118;BME280;68523;51.336;-0.846;2023-08-01T07:33:00;99285.0;;;17.53;74.8
79118;BME280;68523;51.336;-0.846;2023-08-01T07:36:00;99285.0;;;17.81;73.5
79118;BME280;68523;51.336;-0.846;2023-08-01T07:39:00;99285.0;;;17.72;73.3
79118;BME280;68523;51.336;-0.846;2023-08-01T07:42:00;99295.0;;;17.92;72.8
79118;BME280;68523;51.336;-0.846;2023-08-01T07:45:00;99295.0;;;17.85;73.9
79118;BME280;68523;51.336;-0.846;2023-08-01T07:48:00;99295.0;;;17.81;72.9
79118;BME280;68523;51.336;-0.846;2023-08-01T07:51:00;99295.0;;;17.91;71.8
79118;BME280;68523;51.336;-0.846;2023-08-01T07:54:00;99315.0;;;18.05;70.8
79118;BME280;68523;51.336;-0.846;2023-08-01T07:57:00;99315.0;;;17.44;72.6
79118;BME280;68523;51.336;-0.846;2023-08-01T08:00:00;99315.0;;;18.51;69.5
79118;BME280;68523;51.336;-0.846;2023-08-01T08:03:00;99305.0;;;17.60;72.3
79118;BME280;68523;51.336;-0.846;2023-08-01T08:06:00;99315.0;;;18.40;69.9
79118;BME280;68523;51.336;-0.846;2023-08-01T08:09:00;99325.0;;;17.37;72.0
79118;BME280;68523;51.336;-0.846;2023-08-01T08:12:00;99325.0;;;17.50;71.7
79118;BME280;68523;51.336;-0.846;2023-08-01T08:15:00;99325.0;;;17.38;71.5
79118;BME280;68523;51.336;-0.846;2023-08-01T08:18:00;99325.0;;;17.47;70.9
79118;BME280;68523;51.336;-0.846;2023-08-01T08:21:00;99325.0;;;17.08;70.9
79118;BME280;68523;51.336;-0.846;2023-08-01T08:24:00;99325.0;;;17.07;72.6
79118;BME280;68523;51.336;-0.846;2023-08-01T08:27:00;99325.0;;;17.19;72.9
79118;BME280;68523;51.336;-0.846;2023-08-01T08:30:00;99325.0;;;18.05;69.5
79118;BME280;68523;51.336;-0.846;2023-08-01T08:33:00;99315.0;;;19.39;65.8
79118;BME280;68523;51.336;-0.846;2023-08-01T08:36:00;99315.0;;;19.00;65.8
79118;BME280;68523;51.336;-0.846;2023-08-01T08:39:00;99305.0;;;18.79;65.9
79118;BME280;68523;51.336;-0.846;2023-08-01T08:42:00;99305.0;;;19.15;65.2
79118;BME280;68523;51.336;-0.846;2023-08-01T08:45:01;99305.0;;;18.74;67.5
79118;BME280;68523;51.336;-0.846;2023-08-01T08:48:01;99315.0;;;18.14;67.1
79118;BME280;68523;51.336;-0.846;2023-08-01T08:51:01;99315.0;;;17.90;67.9
79118;BME280;68523;51.336;-0.846;2023-08-01T08:54:01;99325.0;;;18.13;65.3
79118;BME280;68523;51.336;-0.846;2023-08-01T08:57:00;99325.0;;;19.16;62.0
79118;BME280;68523;51.336;-0.846;2023-08-01T09:00:03;99315.0;;;18.95;63.1
79118;BME280;68523;51.336;-0.846;2023-08-01T09:03:00;99315.0;;;19.63;60.5
79118;BME280;68523;51.336;-0.846;2023-08-01T09:06:04;99315.0;;;18.44;64.4
79118;BME280;68523;51.336;-0.846;2023-08-01T09:09:02;99315.0;;;19.25;58.5
79118;BME280;68523;51.336;-0.846;2023-08-01T09:12:00;99305.0;;;19.42;59.3
79118;BME280;68523;51.336;-0.846;2023-08-01T09:15:00;99315.0;;;19.29;59.6
79118;BME280;68523;51.336;-0.846;2023-08-01T09:18:00;99315.0;;;20.78;56.6
79118;BME280;68523;51.336;-0.846;2023-08-01T09:21:00;99315.0;;;19.64;59.0
79118;BME280;68523;51.336;-0.846;2023-08-01T09:24:07;99315.0;;;18.92;60.3
79118;BME280;68523;51.336;-0.846;2023-08-01T09:27:03;99305.0;;;18.13;62.8
79118;BME280;68523;51.336;-0.846;2023-08-01T09:30:05;99315.0;;;19.37;56.9
79118;BME280;68523;51.336;-0.846;2023-08-01T09:33:00;99315.0;;;19.84;55.8
79118;BME280;68523;51.336;-0.846;2023-08-01T09:36:00;99315.0;;;19.21;57.7
79118;BME280;68523;51.336;-0.846;2023-08-01T09:39:01;99305.0;;;20.22;56.1
79118;BME280;68523;51.336;-0.846;2023-08-01T09:42:01;99315.0;;;19.02;59.8
79118;BME280;68523;51.336;-0.846;2023-08-01T09:45:00;99325.0;;;19.20;59.6
79118;BME280;68523;51.336;-0.846;2023-08-01T09:48:01;99325.0;;;20.63;56.5
79118;BME280;68523;51.336;-0.846;2023-08-01T09:51:05;99325.0;;;19.96;58.2
79118;BME280;68523;51.336;-0.846;2023-08-01T09:54:00;99325.0;;;20.11;56.6
79118;BME280;68523;51.336;-0.846;2023-08-01T09:57:01;99325.0;;;21.38;55.6
79118;BME280;68523;51.336;-0.846;2023-08-01T10:00:00;99325.0;;;20.35;57.0
79118;BME280;68523;51.336;-0.846;2023-08-01T10:03:00;99335.0;;;19.22;59.7
79118;BME280;68523;51.336;-0.846;2023-08-01T10:06:00;99325.0;;;19.14;60.5
79118;BME280;68523;51.336;-0.846;2023-08-01T10:09:00;99315.0;;;19.44;57.6
79118;BME280;68523;51.336;-0.846;2023-08-01T10:12:01;99315.0;;;20.16;56.0
79118;BME280;68523;51.336;-0.846;2023-08-01T10:15:00;99315.0;;;19.55;59.3
79118;BME280;68523;51.336;-0.846;2023-08-01T10:18:00;99315.0;;;19.97;57.7
79118;BME280;68523;51.336;-0.846;2023-08-01T10:21:00;99315.0;;;20.32;56.7
79118;BME280;68523;51.336;-0.846;2023-08-01T10:24:01;99315.0;;;21.22;54.2
79118;BME280;68523;51.336;-0.846;2023-08-01T10:27:11;99305.0;;;21.66;52.7
79118;BME280;68523;51.336;-0.846;2023-08-01T10:30:01;99315.0;;;19.70;57.9
79118;BME280;68523;51.336;-0.846;2023-08-01T10:33:00;99315.0;;;19.71;58.4
79118;BME280;68523;51.336;-0.846;2023-08-01T10:36:00;99315.0;;;20.91;53.1
79118;BME280;68523;51.336;-0.846;2023-08-01T10:39:01;99315.0;;;21.46;54.1
79118;BME280;68523;51.336;-0.846;2023-08-01T10:42:01;99315.0;;;21.27;55.6
79118;BME280;68523;51.336;-0.846;2023-08-01T10:45:00;99315.0;;;21.24;53.9
79118;BME280;68523;51.336;-0.846;2023-08-01T10:48:08;99315.0;;;20.83;53.4
79118;BME280;68523;51.336;-0.846;2023-08-01T10:51:00;99315.0;;;21.62;53.0
79118;BME280;68523;51.336;-0.846;2023-08-01T10:54:00;99315.0;;;21.43;52.8
79118;BME280;68523;51.336;-0.846;2023-08-01T10:57:00;99315.0;;;22.48;51.6
79118;BME280;68523;51.336;-0.846;2023-08-01T11:00:00;99315.0;;;21.46;50.6
79118;BME280;68523;51.336;-0.846;2023-08-01T11:03:00;99315.0;;;22.38;50.7
79118;BME280;68523;51.336;-0.846;2023-08-01T11:06:00;99315.0;;;21.13;51.5
79118;BME280;68523;51.336;-0.846;2023-08-01T11:09:00;99325.0;;;20.94;54.4
79118;BME280;68523;51.336;-0.846;2023-08-01T11:12:00;99325.0;;;21.76;51.3
79118;BME280;68523;51.336;-0.846;2023-08-01T11:15:01;99325.0;;;20.86;53.1
79118;BME280;68523;51.336;-0.846;2023-08-01T11:18:00;99325.0;;;22.01;51.1
79118;BME280;68523;51.336;-0.846;2023-08-01T11:21:00;99325.0;;;21.65;50.7
79118;BME280;68523;51.336;-0.846;2023-08-01T11:24:05;99325.0;;;21.24;51.7
79118;BME280;68523;51.336;-0.846;2023-08-01T11:27:00;99325.0;;;22.24;50.0
79118;BME280;68523;51.336;-0.846;2023-08-01T11:30:00;99325.0;;;22.44;48.9
79118;BME280;68523;51.336;-0.846;2023-08-01T11:33:00;99325.0;;;21.95;49.3
79118;BME280;68523;51.336;-0.846;2023-08-01T11:36:00;99315.0;;;21.86;50.0
79118;BME280;68523;51.336;-0.846;2023-08-01T11:39:00;99315.0;;;21.72;48.8
79118;BME280;68523;51.336;-0.846;2023-08-01T11:42:00;99315.0;;;21.37;51.2
79118;BME280;68523;51.336;-0.846;2023-08-01T11:45:08;99305.0;;;21.95;50.4
79118;BME280;68523;51.336;-0.846;2023-08-01T11:48:01;99305.0;;;21.23;51.3
79118;BME280;68523;51.336;-0.846;2023-08-01T11:51:01;99315.0;;;20.40;52.3
79118;BME280;68523;51.336;-0.846;2023-08-01T11:54:01;99315.0;;;21.10;51.0
79118;BME280;68523;51.336;-0.846;2023-08-01T11:57:01;99305.0;;;20.90;52.2
79118;BME280;68523;51.336;-0.846;2023-08-01T12:00:00;99305.0;;;20.51;52.4
79118;BME280;68523;51.336;-0.846;2023-08-01T12:03:04;99305.0;;;20.73;50.6
79118;BME280;68523;51.336;-0.846;2023-08-01T12:06:03;99305.0;;;21.73;49.5
79118;BME280;68523;51.336;-0.846;2023-08-01T12:09:06;99305.0;;;22.31;48.0
79118;BME280;68523;51.336;-0.846;2023-08-01T12:12:00;99295.0;;;20.77;51.1
79118;BME280;68523;51.336;-0.846;2023-08-01T12:15:00;99305.0;;;22.46;47.4
79118;BME280;68523;51.336;-0.846;2023-08-01T12:18:00;99305.0;;;22.73;47.9
79118;BME280;68523;51.336;-0.846;2023-08-01T12:21:00;99295.0;;;22.41;49.7
79118;BME280;68523;51.336;-0.846;2023-08-01T12:24:01;99305.0;;;21.81;49.7
79118;BME280;68523;51.336;-0.846;2023-08-01T12:27:00;99305.0;;;22.30;47.6
79118;BME280;68523;51.336;-0.846;2023-08-01T12:30:00;99295.0;;;21.47;50.9
79118;BME280;68523;51.336;-0.846;2023-08-01T12:33:00;99295.0;;;21.15;52.7
79118;BME280;68523;51.336;-0.846;2023-08-01T12:36:00;99295.0;;;21.61;52.0
79118;BME280;68523;51.336;-0.846;2023-08-01T12:39:00;99295.0;;;23.36;48.5
79118;BME280;68523;51.336;-0.846;2023-08-01T12:42:00;99295.0;;;21.91;51.1
79118;BME280;68523;51.336;-0.846;2023-08-01T12:45:00;99305.0;;;21.41;52.6
79118;BME280;68523;51.336;-0.846;2023-08-01T12:48:00;99305.0;;;21.79;52.5
79118;BME280;68523;51.336;-0.846;2023-08-01T12:51:00;99305.0;;;21.95;52.6
79118;BME280;68523;51.336;-0.846;2023-08-01T12:54:00;99305.0;;;21.57;53.1
79118;BME280;68523;51.336;-0.846;2023-08-01T12:57:00;99305.0;;;21.50;53.4
79118;BME280;68523;51.336;-0.846;2023-08-01T13:00:00;99305.0;;;21.79;51.7
79118;BME280;68523;51.336;-0.846;2023-08-01T13:03:00;99305.0;;;22.37;52.1
79118;BME280;68523;51.336;-0.846;2023-08-01T13:06:00;99305.0;;;22.77;50.8
79118;BME280;68523;51.336;-0.846;2023-08-01T13:09:00;99305.0;;;22.23;50.8
79118;BME280;68523;51.336;-0.846;2023-08-01T13:12:00;99295.0;;;22.60;50.2
79118;BME280;68523;51.336;-0.846;2023-08-01T13:15:00;99295.0;;;22.80;50.6
79118;BME280;68523;51.336;-0.846;2023-08-01T13:18:00;99295.0;;;22.46;49.9
79118;BME280;68523;51.336;-0.846;2023-08-01T13:21:00;99295.0;;;23.09;48.7
79118;BME280;68523;51.336;-0.846;2023-08-01T13:24:00;99295.0;;;23.05;48.4
79118;BME280;68523;51.336;-0.846;2023-08-01T13:27:00;99295.0;;;22.33;50.6
79118;BME280;68523;51.336;-0.846;2023-08-01T13:30:00;99295.0;;;22.77;50.9
79118;BME280;68523;51.336;-0.846;2023-08-01T13:33:02;99295.0;;;23.00;49.8
79118;BME280;68523;51.336;-0.846;2023-08-01T13:36:00;99285.0;;;23.21;49.2
79118;BME280;68523;51.336;-0.846;2023-08-01T13:39:00;99295.0;;;22.97;48.9
79118;BME280;68523;51.336;-0.846;2023-08-01T13:42:00;99285.0;;;23.97;47.0
79118;BME280;68523;51.336;-0.846;2023-08-01T13:45:00;99285.0;;;23.31;48.8
79118;BME280;68523;51.336;-0.846;2023-08-01T13:48:00;99285.0;;;23.02;50.4
79118;BME280;68523;51.336;-0.846;2023-08-01T13:51:00;99285.0;;;22.57;50.3
79118;BME280;68523;51.336;-0.846;2023-08-01T13:54:00;99285.0;;;23.68;48.7
79118;BME280;68523;51.336;-0.846;2023-08-01T13:57:00;99285.0;;;23.16;50.1
79118;BME280;68523;51.336;-0.846;2023-08-01T14:00:00;99285.0;;;23.07;49.2
79118;BME280;68523;51.336;-0.846;2023-08-01T14:03:00;99285.0;;;22.94;48.9
79118;BME280;68523;51.336;-0.846;2023-08-01T14:06:05;99265.0;;;23.08;49.3
79118;BME280;68523;51.336;-0.846;2023-08-01T14:09:00;99265.0;;;24.10;48.0
79118;BME280;68523;51.336;-0.846;2023-08-01T14:12:00;99265.0;;;23.56;49.7
79118;BME280;68523;51.336;-0.846;2023-08-01T14:15:00;99255.0;;;23.96;49.4
79118;BME280;68523;51.336;-0.846;2023-08-01T14:18:00;99255.0;;;24.11;47.0
79118;BME280;68523;51.336;-0.846;2023-08-01T14:21:00;99245.0;;;23.54;47.8
79118;BME280;68523;51.336;-0.846;2023-08-01T14:24:00;99245.0;;;23.48;49.8
79118;BME280;68523;51.336;-0.846;2023-08-01T14:27:00;99245.0;;;22.80;49.6
79118;BME280;68523;51.336;-0.846;2023-08-01T14:30:01;99235.0;;;23.27;48.6
79118;BME280;68523;51.336;-0.846;2023-08-01T14:33:00;99225.0;;;23.68;49.0
79118;BME280;68523;51.336;-0.846;2023-08-01T14:36:00;99225.0;;;23.58;49.7
79118;BME280;68523;51.336;-0.846;2023-08-01T14:39:00;99225.0;;;24.01;48.8
79118;BME280;68523;51.336;-0.846;2023-08-01T14:42:00;99215.0;;;22.58;52.0
79118;BME280;68523;51.336;-0.846;2023-08-01T14:45:00;99225.0;;;22.76;53.8
79118;BME280;68523;51.336;-0.846;2023-08-01T14:48:00;99225.0;;;22.31;53.2
79118;BME280;68523;51.336;-0.846;2023-08-01T14:51:00;99225.0;;;22.08;53.7
79118;BME280;68523;51.336;-0.846;2023-08-01T14:54:00;99225.0;;;22.02;54.0
79118;BME280;68523;51.336;-0.846;2023-08-01T14:57:00;99225.0;;;21.82;54.6
79118;BME280;68523;51.336;-0.846;2023-08-01T15:00:00;99235.0;;;21.68;53.7
79118;BME280;68523;51.336;-0.846;2023-08-01T15:03:00;99235.0;;;21.81;55.2
79118;BME280;68523;51.336;-0.846;2023-08-01T15:06:05;99235.0;;;21.47;56.5
79118;BME280;68523;51.336;-0.846;2023-08-01T15:09:00;99235.0;;;21.40;57.4
79118;BME280;68523;51.336;-0.846;2023-08-01T15:12:00;99225.0;;;21.37;57.8
79118;BME280;68523;51.336;-0.846;2023-08-01T15:15:00;99225.0;;;21.12;61.0
79118;BME280;68523;51.336;-0.846;2023-08-01T15:18:00;99235.0;;;20.75;64.1
79118;BME280;68523;51.336;-0.846;2023-08-01T15:21:00;99235.0;;;20.53;66.4
79118;BME280;68523;51.336;-0.846;2023-08-01T15:24:00;99245.0;;;20.33;68.0
79118;BME280;68523;51.336;-0.846;2023-08-01T15:27:00;99245.0;;;20.09;68.8
79118;BME280;68523;51.336;-0.846;2023-08-01T15:30:00;99255.0;;;20.00;70.2
79118;BME280;68523;51.336;-0.846;2023-08-01T15:33:00;99245.0;;;19.49;77.3
79118;BME280;68523;51.336;-0.846;2023-08-01T15:36:02;99235.0;;;18.98;81.3
79118;BME280;68523;51.336;-0.846;2023-08-01T15:39:00;99235.0;;;19.16;81.9
79118;BME280;68523;51.336;-0.846;2023-08-01T15:42:00;99225.0;;;19.43;81.9
79118;BME280;68523;51.336;-0.846;2023-08-01T15:45:00;99225.0;;;19.70;80.0
79118;BME280;68523;51.336;-0.846;2023-08-01T15:48:00;99215.0;;;20.17;79.8
79118;BME280;68523;51.336;-0.846;2023-08-01T15:51:01;99215.0;;;21.19;75.2
79118;BME280;68523;51.336;-0.846;2023-08-01T15:54:01;99215.0;;;20.20;77.9
79118;BME280;68523;51.336;-0.846;2023-08-01T15:57:00;99215.0;;;20.05;78.7
79118;BME280;68523;51.336;-0.846;2023-08-01T16:00:00;99215.0;;;19.63;77.9
79118;BME280;68523;51.336;-0.846;2023-08-01T16:03:00;99225.0;;;19.36;78.7