sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74321;BMP280;62738;45.772;4.804;2023-09-18T00:01:13;99246.59;;;25.38
74321;BMP280;62738;45.772;4.804;2023-09-18T00:03:41;99233.63;;;24.81
74321;BMP280;62738;45.772;4.804;2023-09-18T00:06:07;99246.31;;;24.76
74321;BMP280;62738;45.772;4.804;2023-09-18T00:08:35;99236.41;;;24.77
74321;BMP280;62738;45.772;4.804;2023-09-18T00:11:02;99243.09;;;24.94
74321;BMP280;62738;45.772;4.804;2023-09-18T00:13:28;99245.75;;;25.28
74321;BMP280;62738;45.772;4.804;2023-09-18T00:15:55;99218.22;;;25.40
74321;BMP280;62738;45.772;4.804;2023-09-18T00:18:23;99207.72;;;25.51
74321;BMP280;62738;45.772;4.804;2023-09-18T00:20:50;99210.28;;;25.33
74321;BMP280;62738;45.772;4.804;2023-09-18T00:23:18;99188.97;;;25.28
74321;BMP280;62738;45.772;4.804;2023-09-18T00:25:45;99175.84;;;25.04
74321;BMP280;62738;45.772;4.804;2023-09-18T00:28:12;99177.34;;;25.11
74321;BMP280;62738;45.772;4.804;2023-09-18T00:30:44;99183.81;;;25.16
74321;BMP280;62738;45.772;4.804;2023-09-18T00:33:13;99179.84;;;25.35
74321;BMP280;62738;45.772;4.804;2023-09-18T00:35:39;99180.66;;;25.46
74321;BMP280;62738;45.772;4.804;2023-09-18T00:38:06;99176.69;;;25.69
74321;BMP280;62738;45.772;4.804;2023-09-18T00:40:34;99179.03;;;25.85
74321;BMP280;62738;45.772;4.804;2023-09-18T00:43:00;99174.84;;;25.92
74321;BMP280;62738;45.772;4.804;2023-09-18T00:45:27;99172.84;;;26.04
74321;BMP280;62738;45.772;4.804;2023-09-18T00:47:54;99170.78;;;26.11
74321;BMP280;62738;45.772;4.804;2023-09-18T00:50:21;99184.28;;;26.12
74321;BMP280;62738;45.772;4.804;2023-09-18T00:52:49;99178.69;;;26.22
74321;BMP280;62738;45.772;4.804;2023-09-18T00:55:16;99175.59;;;25.96
74321;BMP280;62738;45.772;4.804;2023-09-18T00:57:43;99178.34;;;25.86
74321;BMP280;62738;45.772;4.804;2023-09-18T01:00:12;99175.53;;;25.92
74321;BMP280;62738;45.772;4.804;2023-09-18T01:02:45;99170.88;;;26.19
74321;BMP280;62738;45.772;4.804;2023-09-18T01:05:12;99171.78;;;26.42
74321;BMP280;62738;45.772;4.804;2023-09-18T01:07:38;99159.53;;;26.21
74321;BMP280;62738;45.772;4.804;2023-09-18T01:10:05;99155.03;;;26.00
74321;BMP280;62738;45.772;4.804;2023-09-18T01:12:47;99169.22;;;25.98
74321;BMP280;62738;45.772;4.804;2023-09-18T01:15:22;99158.50;;;25.90
74321;BMP280;62738;45.772;4.804;2023-09-18T01:17:53;99177.22;;;25.53
74321;BMP280;62738;45.772;4.804;2023-09-18T01:20:20;99175.69;;;25.44
74321;BMP280;62738;45.772;4.804;2023-09-18T01:22:47;99162.00;;;25.29
74321;BMP280;62738;45.772;4.804;2023-09-18T01:25:16;99169.69;;;25.20
74321;BMP280;62738;45.772;4.804;2023-09-18T01:27:43;99179.66;;;25.23
74321;BMP280;62738;45.772;4.804;2023-09-18T01:30:10;99185.66;;;25.45
74321;BMP280;62738;45.772;4.804;2023-09-18T01:32:38;99188.66;;;25.59
74321;BMP280;62738;45.772;4.804;2023-09-18T01:35:05;99202.38;;;25.75
74321;BMP280;62738;45.772;4.804;2023-09-18T01:37:34;99193.84;;;25.77
74321;BMP280;62738;45.772;4.804;2023-09-18T01:40:04;99185.38;;;25.81
74321;BMP280;62738;45.772;4.804;2023-09-18T01:42:34;99180.44;;;25.82
74321;BMP280;62738;45.772;4.804;2023-09-18T01:45:01;99173.31;;;25.83
74321;BMP280;62738;45.772;4.804;2023-09-18T01:47:29;99158.38;;;25.82
74321;BMP280;62738;45.772;4.804;2023-09-18T01:49:56;99155.53;;;25.80
74321;BMP280;62738;45.772;4.804;2023-09-18T01:52:23;99160.50;;;25.80
74321;BMP280;62738;45.772;4.804;2023-09-18T01:54:49;99160.59;;;25.88
74321;BMP280;62738;45.772;4.804;2023-09-18T01:57:16;99145.75;;;25.97
74321;BMP280;62738;45.772;4.804;2023-09-18T01:59:43;99138.59;;;25.92
74321;BMP280;62738;45.772;4.804;2023-09-18T02:02:12;99129.44;;;25.98
74321;BMP280;62738;45.772;4.804;2023-09-18T02:04:45;99143.50;;;25.84
74321;BMP280;62738;45.772;4.804;2023-09-18T02:07:32;99157.66;;;25.80
74321;BMP280;62738;45.772;4.804;2023-09-18T02:09:59;99181.09;;;25.80
74321;BMP280;62738;45.772;4.804;2023-09-18T02:12:25;99192.53;;;25.84
74321;BMP280;62738;45.772;4.804;2023-09-18T02:14:52;99215.38;;;25.96
74321;BMP280;62738;45.772;4.804;2023-09-18T02:17:19;99277.22;;;25.44
74321;BMP280;62738;45.772;4.804;2023-09-18T02:19:47;99296.50;;;25.07
74321;BMP280;62738;45.772;4.804;2023-09-18T02:22:13;99282.97;;;24.62
74321;BMP280;62738;45.772;4.804;2023-09-18T02:24:40;99295.69;;;24.25
74321;BMP280;62738;45.772;4.804;2023-09-18T02:27:07;99294.78;;;23.83
74321;BMP280;62738;45.772;4.804;2023-09-18T02:29:34;99293.38;;;23.82
74321;BMP280;62738;45.772;4.804;2023-09-18T02:32:00;99274.41;;;23.90
74321;BMP280;62738;45.772;4.804;2023-09-18T02:34:27;99289.28;;;24.23
74321;BMP280;62738;45.772;4.804;2023-09-18T02:36:54;99296.81;;;24.46
74321;BMP280;62738;45.772;4.804;2023-09-18T02:39:21;99298.34;;;24.51
74321;BMP280;62738;45.772;4.804;2023-09-18T02:41:47;99314.28;;;24.70
74321;BMP280;62738;45.772;4.804;2023-09-18T02:44:14;99291.63;;;24.72
74321;BMP280;62738;45.772;4.804;2023-09-18T02:46:41;99264.47;;;24.59
74321;BMP280;62738;45.772;4.804;2023-09-18T02:49:10;99260.56;;;24.42
74321;BMP280;62738;45.772;4.804;2023-09-18T02:51:36;99249.84;;;24.35
74321;BMP280;62738;45.772;4.804;2023-09-18T02:54:03;99220.53;;;24.22
74321;BMP280;62738;45.772;4.804;2023-09-18T02:56:30;99234.88;;;24.32
74321;BMP280;62738;45.772;4.804;2023-09-18T02:58:57;99246.56;;;24.50
74321;BMP280;62738;45.772;4.804;2023-09-18T03:01:23;99263.66;;;24.54
74321;BMP280;62738;45.772;4.804;2023-09-18T03:03:50;99265.38;;;24.72
74321;BMP280;62738;45.772;4.804;2023-09-18T03:06:17;99261.81;;;24.69
74321;BMP280;62738;45.772;4.804;2023-09-18T03:08:44;99275.28;;;24.69
74321;BMP280;62738;45.772;4.804;2023-09-18T03:11:11;99258.19;;;24.65
74321;BMP280;62738;45.772;4.804;2023-09-18T03:13:43;99227.78;;;24.69
74321;BMP280;62738;45.772;4.804;2023-09-18T03:16:12;99194.81;;;24.50
74321;BMP280;62738;45.772;4.804;2023-09-18T03:18:38;99181.88;;;24.41
74321;BMP280;62738;45.772;4.804;2023-09-18T03:21:05;99189.50;;;24.30
74321;BMP280;62738;45.772;4.804;2023-09-18T03:23:32;99191.72;;;24.36
74321;BMP280;62738;45.772;4.804;2023-09-18T03:25:59;99171.28;;;24.43
74321;BMP280;62738;45.772;4.804;2023-09-18T03:28:26;99163.66;;;24.52
74321;BMP280;62738;45.772;4.804;2023-09-18T03:30:53;99156.72;;;24.21
74321;BMP280;62738;45.772;4.804;2023-09-18T03:33:19;99155.94;;;24.17
74321;BMP280;62738;45.772;4.804;2023-09-18T03:35:51;99161.22;;;24.34
74321;BMP280;62738;45.772;4.804;2023-09-18T03:38:21;99163.44;;;24.40
74321;BMP280;62738;45.772;4.804;2023-09-18T03:40:47;99162.13;;;24.47
74321;BMP280;62738;45.772;4.804;2023-09-18T03:43:14;99165.38;;;24.29
74321;BMP280;62738;45.772;4.804;2023-09-18T03:45:41;99201.16;;;24.11
74321;BMP280;62738;45.772;4.804;2023-09-18T03:48:09;99196.13;;;23.71
74321;BMP280;62738;45.772;4.804;2023-09-18T03:50:36;99205.59;;;23.84
74321;BMP280;62738;45.772;4.804;2023-09-18T03:53:03;99198.19;;;24.02
74321;BMP280;62738;45.772;4.804;2023-09-18T03:55:30;99202.69;;;24.18
74321;BMP280;62738;45.772;4.804;2023-09-18T03:57:57;99217.41;;;24.08
74321;BMP280;62738;45.772;4.804;2023-09-18T04:00:24;99231.94;;;23.90
74321;BMP280;62738;45.772;4.804;2023-09-18T04:02:50;99261.94;;;24.03
74321;BMP280;62738;45.772;4.804;2023-09-18T04:05:18;99240.16;;;24.12
74321;BMP280;62738;45.772;4.804;2023-09-18T04:07:45;99223.22;;;23.80
74321;BMP280;62738;45.772;4.804;2023-09-18T04:10:14;99235.44;;;23.57
74321;BMP280;62738;45.772;4.804;2023-09-18T04:12:51;99276.00;;;23.66
74321;BMP280;62738;45.772;4.804;2023-09-18T04:15:18;99291.22;;;23.50
74321;BMP280;62738;45.772;4.804;2023-09-18T04:17:46;99283.66;;;23.59
74321;BMP280;62738;45.772;4.804;2023-09-18T04:20:13;99291.22;;;23.82
74321;BMP280;62738;45.772;4.804;2023-09-18T04:22:45;99317.22;;;24.02
74321;BMP280;62738;45.772;4.804;2023-09-18T04:25:16;99294.72;;;24.13
74321;BMP280;62738;45.772;4.804;2023-09-18T04:27:43;99267.41;;;23.93
74321;BMP280;62738;45.772;4.804;2023-09-18T04:30:10;99266.13;;;24.00
74321;BMP280;62738;45.772;4.804;2023-09-18T04:32:37;99267.06;;;24.11
74321;BMP280;62738;45.772;4.804;2023-09-18T04:35:05;99259.47;;;24.22
74321;BMP280;62738;45.772;4.804;2023-09-18T04:37:36;99250.75;;;24.12
74321;BMP280;62738;45.772;4.804;2023-09-18T04:40:05;99238.63;;;24.05
74321;BMP280;62738;45.772;4.804;2023-09-18T04:42:38;99242.25;;;24.12
74321;BMP280;62738;45.772;4.804;2023-09-18T04:45:05;99236.72;;;24.18
74321;BMP280;62738;45.772;4.804;2023-09-18T04:47:32;99240.97;;;24.17
74321;BMP280;62738;45.772;4.804;2023-09-18T04:49:59;99228.38;;;23.90
74321;BMP280;62738;45.772;4.804;2023-09-18T04:52:25;99206.88;;;23.79
74321;BMP280;62738;45.772;4.804;2023-09-18T04:54:52;99192.28;;;23.57
74321;BMP280;62738;45.772;4.804;2023-09-18T04:57:20;99209.84;;;23.51
74321;BMP280;62738;45.772;4.804;2023-09-18T04:59:49;99215.91;;;23.69
74321;BMP280;62738;45.772;4.804;2023-09-18T05:02:31;99207.28;;;23.97
74321;BMP280;62738;45.772;4.804;2023-09-18T05:04:58;99225.06;;;23.99
74321;BMP280;62738;45.772;4.804;2023-09-18T05:07:24;99227.88;;;23.99
74321;BMP280;62738;45.772;4.804;2023-09-18T05:09:52;99230.88;;;24.08
74321;BMP280;62738;45.772;4.804;2023-09-18T05:12:19;99213.53;;;23.91
74321;BMP280;62738;45.772;4.804;2023-09-18T05:14:45;99216.59;;;24.01
74321;BMP280;62738;45.772;4.804;2023-09-18T05:17:15;99225.00;;;23.97
74321;BMP280;62738;45.772;4.804;2023-09-18T05:19:43;99226.47;;;24.00
74321;BMP280;62738;45.772;4.804;2023-09-18T05:22:10;99198.47;;;23.83
74321;BMP280;62738;45.772;4.804;2023-09-18T05:24:39;99175.88;;;23.85
74321;BMP280;62738;45.772;4.804;2023-09-18T05:27:06;99185.72;;;23.82
74321;BMP280;62738;45.772;4.804;2023-09-18T05:29:34;99219.97;;;23.94
74321;BMP280;62738;45.772;4.804;2023-09-18T05:32:03;99227.66;;;23.89
74321;BMP280;62738;45.772;4.804;2023-09-18T05:34:30;99207.75;;;23.85
74321;BMP280;62738;45.772;4.804;2023-09-18T05:36:58;99204.75;;;23.77
74321;BMP280;62738;45.772;4.804;2023-09-18T05:39:25;99216.19;;;23.83
74321;BMP280;62738;45.772;4.804;2023-09-18T05:41:51;99199.41;;;23.93
74321;BMP280;62738;45.772;4.804;2023-09-18T05:44:18;99194.63;;;23.68
74321;BMP280;62738;45.772;4.804;2023-09-18T05:46:45;99199.81;;;23.80
74321;BMP280;62738;45.772;4.804;2023-09-18T05:49:11;99206.06;;;23.72
74321;BMP280;62738;45.772;4.804;2023-09-18T05:51:38;99203.13;;;23.68
74321;BMP280;62738;45.772;4.804;2023-09-18T05:54:05;99202.56;;;23.74
74321;BMP280;62738;45.772;4.804;2023-09-18T05:56:33;99195.56;;;23.79
74321;BMP280;62738;45.772;4.804;2023-09-18T05:59:00;99165.53;;;23.64
74321;BMP280;62738;45.772;4.804;2023-09-18T06:01:26;99155.53;;;23.61
74321;BMP280;62738;45.772;4.804;2023-09-18T06:03:54;99160.50;;;23.60
74321;BMP280;62738;45.772;4.804;2023-09-18T06:06:21;99215.25;;;23.71
74321;BMP280;62738;45.772;4.804;2023-09-18T06:08:47;99235.50;;;23.59
74321;BMP280;62738;45.772;4.804;2023-09-18T06:11:14;99243.56;;;23.71
74321;BMP280;62738;45.772;4.804;2023-09-18T06:13:41;99224.41;;;23.69
74321;BMP280;62738;45.772;4.804;2023-09-18T06:16:08;99235.00;;;23.69
74321;BMP280;62738;45.772;4.804;2023-09-18T06:18:35;99246.28;;;23.35
74321;BMP280;62738;45.772;4.804;2023-09-18T06:21:05;99250.81;;;23.48
74321;BMP280;62738;45.772;4.804;2023-09-18T06:23:31;99245.25;;;23.52
74321;BMP280;62738;45.772;4.804;2023-09-18T06:25:59;99229.88;;;23.61
74321;BMP280;62738;45.772;4.804;2023-09-18T06:28:25;99219.28;;;23.62
74321;BMP280;62738;45.772;4.804;2023-09-18T06:30:52;99226.47;;;23.67
74321;BMP280;62738;45.772;4.804;2023-09-18T06:33:21;99218.28;;;23.49
74321;BMP280;62738;45.772;4.804;2023-09-18T06:35:48;99217.19;;;23.64
74321;BMP280;62738;45.772;4.804;2023-09-18T06:38:15;99225.78;;;23.68
74321;BMP280;62738;45.772;4.804;2023-09-18T06:40:42;99247.69;;;23.66
74321;BMP280;62738;45.772;4.804;2023-09-18T06:43:09;99262.50;;;23.64
74321;BMP280;62738;45.772;4.804;2023-09-18T06:45:35;99269.75;;;23.71
74321;BMP280;62738;45.772;4.804;2023-09-18T06:48:04;99239.28;;;23.70
74321;BMP280;62738;45.772;4.804;2023-09-18T06:50:31;99227.28;;;23.71
74321;BMP280;62738;45.772;4.804;2023-09-18T06:52:58;99241.38;;;23.67
74321;BMP280;62738;45.772;4.804;2023-09-18T06:55:25;99255.56;;;23.69
74321;BMP280;62738;45.772;4.804;2023-09-18T06:57:51;99264.34;;;23.83
74321;BMP280;62738;45.772;4.804;2023-09-18T07:00:18;99272.22;;;23.87
74321;BMP280;62738;45.772;4.804;2023-09-18T07:02:47;99263.69;;;23.85
74321;BMP280;62738;45.772;4.804;2023-09-18T07:05:16;99262.13;;;23.78
74321;BMP280;62738;45.772;4.804;2023-09-18T07:07:43;99248.28;;;23.94
74321;BMP280;62738;45.772;4.804;2023-09-18T07:10:10;99259.00;;;23.97
74321;BMP280;62738;45.772;4.804;2023-09-18T07:12:37;99253.41;;;24.01
74321;BMP280;62738;45.772;4.804;2023-09-18T07:15:04;99249.47;;;24.17
74321;BMP280;62738;45.772;4.804;2023-09-18T07:17:32;99268.56;;;24.14
74321;BMP280;62738;45.772;4.804;2023-09-18T07:19:59;99275.81;;;24.23
74321;BMP280;62738;45.772;4.804;2023-09-18T07:22:26;99276.81;;;24.02
74321;BMP280;62738;45.772;4.804;2023-09-18T07:24:56;99283.19;;;24.02
74321;BMP280;62738;45.772;4.804;2023-09-18T07:27:23;99284.91;;;24.18
74321;BMP280;62738;45.772;4.804;2023-09-18T07:29:49;99281.38;;;24.17
74321;BMP280;62738;45.772;4.804;2023-09-18T07:32:17;99277.63;;;24.09
74321;BMP280;62738;45.772;4.804;2023-09-18T07:35:02;99263.16;;;23.92
74321;BMP280;62738;45.772;4.804;2023-09-18T07:37:31;99277.63;;;24.07
74321;BMP280;62738;45.772;4.804;2023-09-18T07:39:57;99279.69;;;24.04
74321;BMP280;62738;45.772;4.804;2023-09-18T07:42:27;99275.75;;;23.85
74321;BMP280;62738;45.772;4.804;2023-09-18T07:44:54;99268.81;;;23.92
74321;BMP280;62738;45.772;4.804;2023-09-18T07:47:24;99271.69;;;23.94
74321;BMP280;62738;45.772;4.804;2023-09-18T07:49:51;99275.88;;;23.91
74321;BMP280;62738;45.772;4.804;2023-09-18T07:52:18;99280.59;;;23.81
74321;BMP280;62738;45.772;4.804;2023-09-18T07:54:44;99301.50;;;23.97
74321;BMP280;62738;45.772;4.804;2023-09-18T07:57:11;99307.53;;;24.16
74321;BMP280;62738;45.772;4.804;2023-09-18T07:59:38;99318.88;;;24.16
74321;BMP280;62738;45.772;4.804;2023-09-18T08:02:06;99291.34;;;24.20
74321;BMP280;62738;45.772;4.804;2023-09-18T08:04:32;99296.03;;;24.08
74321;BMP280;62738;45.772;4.804;2023-09-18T08:06:59;99299.00;;;24.14
74321;BMP280;62738;45.772;4.804;2023-09-18T08:09:26;99299.59;;;24.08
74321;BMP280;62738;45.772;4.804;2023-09-18T08:11:55;99308.25;;;24.16
74321;BMP280;62738;45.772;4.804;2023-09-18T08:14:22;99319.81;;;24.26
74321;BMP280;62738;45.772;4.804;2023-09-18T08:16:56;99317.44;;;24.15
74321;BMP280;62738;45.772;4.804;2023-09-18T08:19:24;99303.50;;;24.25
74321;BMP280;62738;45.772;4.804;2023-09-18T08:21:54;99271.78;;;23.98
74321;BMP280;62738;45.772;4.804;2023-09-18T08:24:22;99261.59;;;23.87
74321;BMP280;62738;45.772;4.804;2023-09-18T08:26:49;99290.16;;;23.97
74321;BMP280;62738;45.772;4.804;2023-09-18T08:29:16;99314.09;;;23.90
74321;BMP280;62738;45.772;4.804;2023-09-18T08:31:44;99324.50;;;24.14
74321;BMP280;62738;45.772;4.804;2023-09-18T08:34:11;99331.50;;;24.11
74321;BMP280;62738;45.772;4.804;2023-09-18T08:36:37;99328.34;;;23.94
74321;BMP280;62738;45.772;4.804;2023-09-18T08:39:04;99303.25;;;24.15
74321;BMP280;62738;45.772;4.804;2023-09-18T08:41:38;99306.41;;;24.29
74321;BMP280;62738;45.772;4.804;2023-09-18T08:44:07;99330.84;;;24.12
74321;BMP280;62738;45.772;4.804;2023-09-18T08:46:34;99351.63;;;24.23
74321;BMP280;62738;45.772;4.804;2023-09-18T08:49:01;99352.03;;;24.09
74321;BMP280;62738;45.772;4.804;2023-09-18T08:51:29;99351.00;;;23.94
74321;BMP280;62738;45.772;4.804;2023-09-18T08:53:56;99367.19;;;24.22
74321;BMP280;62738;45.772;4.804;2023-09-18T08:56:23;99385.75;;;24.27
74321;BMP280;62738;45.772;4.804;2023-09-18T08:58:50;99371.44;;;24.21
74321;BMP280;62738;45.772;4.804;2023-09-18T09:01:17;99368.00;;;23.94
74321;BMP280;62738;45.772;4.804;2023-09-18T09:03:44;99378.44;;;24.18
74321;BMP280;62738;45.772;4.804;2023-09-18T09:06:14;99378.44;;;24.18
74321;BMP280;62738;45.772;4.804;2023-09-18T09:08:41;99370.50;;;24.10
74321;BMP280;62738;45.772;4.804;2023-09-18T09:11:08;99364.75;;;24.06
74321;BMP280;62738;45.772;4.804;2023-09-18T09:13:35;99351.50;;;24.17
74321;BMP280;62738;45.772;4.804;2023-09-18T09:16:12;99350.56;;;24.40
74321;BMP280;62738;45.772;4.804;2023-09-18T09:18:50;99363.28;;;24.37
74321;BMP280;62738;45.772;4.804;2023-09-18T09:21:18;99354.69;;;24.33
74321;BMP280;62738;45.772;4.804;2023-09-18T09:23:50;99363.03;;;24.25
74321;BMP280;62738;45.772;4.804;2023-09-18T09:26:20;99377.75;;;24.51
74321;BMP280;62738;45.772;4.804;2023-09-18T09:28:47;99380.53;;;24.49
74321;BMP280;62738;45.772;4.804;2023-09-18T09:31:28;99375.50;;;24.45
74321;BMP280;62738;45.772;4.804;2023-09-18T09:33:56;99371.25;;;24.46
74321;BMP280;62738;45.772;4.804;2023-09-18T09:36:23;99368.69;;;24.58
74321;BMP280;62738;45.772;4.804;2023-09-18T09:38:55;99352.47;;;24.63
74321;BMP280;62738;45.772;4.804;2023-09-18T09:41:24;99353.91;;;24.64
74321;BMP280;62738;45.772;4.804;2023-09-18T09:43:53;99343.63;;;24.85
74321;BMP280;62738;45.772;4.804;2023-09-18T09:46:21;99353.84;;;25.00
74321;BMP280;62738;45.772;4.804;2023-09-18T09:49:17;99371.53;;;24.96
74321;BMP280;62738;45.772;4.804;2023-09-18T09:51:46;99355.97;;;24.97
74321;BMP280;62738;45.772;4.804;2023-09-18T09:54:12;99371.53;;;24.96
74321;BMP280;62738;45.772;4.804;2023-09-18T09:56:46;99373.25;;;25.13
74321;BMP280;62738;45.772;4.804;2023-09-18T09:59:15;99369.88;;;25.23
74321;BMP280;62738;45.772;4.804;2023-09-18T10:01:43;99370.97;;;25.06
74321;BMP280;62738;45.772;4.804;2023-09-18T10:04:15;99371.16;;;25.14
74321;BMP280;62738;45.772;4.804;2023-09-18T10:06:51;99363.28;;;25.12
74321;BMP280;62738;45.772;4.804;2023-09-18T10:09:20;99358.44;;;25.19
74321;BMP280;62738;45.772;4.804;2023-09-18T10:11:51;99349.38;;;25.27
74321;BMP280;62738;45.772;4.804;2023-09-18T10:14:30;99362.19;;;25.30
74321;BMP280;62738;45.772;4.804;2023-09-18T10:17:22;99366.63;;;25.41
74321;BMP280;62738;45.772;4.804;2023-09-18T10:20:07;99351.94;;;25.54
74321;BMP280;62738;45.772;4.804;2023-09-18T10:22:39;99350.94;;;25.38
74321;BMP280;62738;45.772;4.804;2023-09-18T10:25:13;99356.56;;;25.34
74321;BMP280;62738;45.772;4.804;2023-09-18T10:27:42;99376.41;;;25.32
74321;BMP280;62738;45.772;4.804;2023-09-18T10:30:12;99409.44;;;25.53
74321;BMP280;62738;45.772;4.804;2023-09-18T10:32:40;99403.97;;;25.67
74321;BMP280;62738;45.772;4.804;2023-09-18T10:35:07;99363.72;;;25.83
74321;BMP280;62738;45.772;4.804;2023-09-18T10:37:35;99344.81;;;25.53
74321;BMP280;62738;45.772;4.804;2023-09-18T10:40:03;99334.09;;;25.48
74321;BMP280;62738;45.772;4.804;2023-09-18T10:42:34;99342.34;;;25.32
74321;BMP280;62738;45.772;4.804;2023-09-18T10:45:02;99342.22;;;25.24
74321;BMP280;62738;45.772;4.804;2023-09-18T10:47:31;99338.84;;;25.35
74321;BMP280;62738;45.772;4.804;2023-09-18T10:49:59;99349.00;;;25.48
74321;BMP280;62738;45.772;4.804;2023-09-18T10:52:26;99363.88;;;25.47
74321;BMP280;62738;45.772;4.804;2023-09-18T10:54:53;99363.81;;;25.43
74321;BMP280;62738;45.772;4.804;2023-09-18T10:57:20;99369.06;;;25.60
74321;BMP280;62738;45.772;4.804;2023-09-18T10:59:49;99356.47;;;25.74
74321;BMP280;62738;45.772;4.804;2023-09-18T11:02:17;99349.56;;;25.87
74321;BMP280;62738;45.772;4.804;2023-09-18T11:04:44;99345.91;;;25.80
74321;BMP280;62738;45.772;4.804;2023-09-18T11:07:21;99343.25;;;25.94
74321;BMP280;62738;45.772;4.804;2023-09-18T11:09:48;99343.34;;;25.98
74321;BMP280;62738;45.772;4.804;2023-09-18T11:12:17;99350.78;;;26.25
74321;BMP280;62738;45.772;4.804;2023-09-18T11:14:46;99341.38;;;26.13
74321;BMP280;62738;45.772;4.804;2023-09-18T11:17:35;99329.28;;;26.10
74321;BMP280;62738;45.772;4.804;2023-09-18T11:22:32;99322.84;;;26.08
74321;BMP280;62738;45.772;4.804;2023-09-18T11:25:35;99332.00;;;26.02
74321;BMP280;62738;45.772;4.804;2023-09-18T11:28:23;99318.50;;;26.01
74321;BMP280;62738;45.772;4.804;2023-09-18T11:30:54;99332.13;;;26.12
74321;BMP280;62738;45.772;4.804;2023-09-18T11:33:46;99320.88;;;26.20
74321;BMP280;62738;45.772;4.804;2023-09-18T11:36:28;99321.47;;;26.11
74321;BMP280;62738;45.772;4.804;2023-09-18T11:39:00;99323.44;;;26.00
74321;BMP280;62738;45.772;4.804;2023-09-18T11:41:33;99330.75;;;26.15
74321;BMP280;62738;45.772;4.804;2023-09-18T11:46:38;99333.09;;;26.33
74321;BMP280;62738;45.772;4.804;2023-09-18T11:49:08;99347.91;;;26.23
74321;BMP280;62738;45.772;4.804;2023-09-18T11:51:37;99354.59;;;26.46
74321;BMP280;62738;45.772;4.804;2023-09-18T11:54:05;99354.63;;;26.48
74321;BMP280;62738;45.772;4.804;2023-09-18T11:56:33;99347.44;;;26.43
74321;BMP280;62738;45.772;4.804;2023-09-18T11:59:00;99345.34;;;26.48
74321;BMP280;62738;45.772;4.804;2023-09-18T12:01:31;99353.91;;;26.52
74321;BMP280;62738;45.772;4.804;2023-09-18T12:04:03;99353.94;;;26.50
74321;BMP280;62738;45.772;4.804;2023-09-18T12:06:36;99342.91;;;26.20
74321;BMP280;62738;45.772;4.804;2023-09-18T12:09:03;99346.59;;;26.31
74321;BMP280;62738;45.772;4.804;2023-09-18T12:11:30;99348.00;;;26.32
74321;BMP280;62738;45.772;4.804;2023-09-18T12:13:57;99351.75;;;26.46
74321;BMP280;62738;45.772;4.804;2023-09-18T12:16:25;99347.44;;;26.43
74321;BMP280;62738;45.772;4.804;2023-09-18T12:18:52;99335.88;;;26.29
74321;BMP280;62738;45.772;4.804;2023-09-18T12:21:19;99342.91;;;26.18
74321;BMP280;62738;45.772;4.804;2023-09-18T12:23:46;99345.13;;;26.28
74321;BMP280;62738;45.772;4.804;2023-09-18T12:26:14;99334.06;;;26.58
74321;BMP280;62738;45.772;4.804;2023-09-18T12:28:44;99322.66;;;26.54
74321;BMP280;62738;45.772;4.804;2023-09-18T12:31:12;99321.41;;;26.69
74321;BMP280;62738;45.772;4.804;2023-09-18T12:33:40;99323.50;;;26.66
74321;BMP280;62738;45.772;4.804;2023-09-18T12:36:07;99329.81;;;26.57
74321;BMP280;62738;45.772;4.804;2023-09-18T12:38:34;99334.78;;;26.56
74321;BMP280;62738;45.772;4.804;2023-09-18T12:41:04;99347.66;;;26.63
74321;BMP280;62738;45.772;4.804;2023-09-18T12:43:36;99351.38;;;26.78
74321;BMP280;62738;45.772;4.804;2023-09-18T12:46:07;99352.81;;;26.83
74321;BMP280;62738;45.772;4.804;2023-09-18T12:48:38;99342.34;;;27.02
74321;BMP280;62738;45.772;4.804;2023-09-18T12:51:08;99346.59;;;26.99
74321;BMP280;62738;45.772;4.804;2023-09-18T12:53:35;99341.53;;;26.91
74321;BMP280;62738;45.772;4.804;2023-09-18T12:56:09;99348.63;;;26.88
74321;BMP280;62738;45.772;4.804;2023-09-18T12:58:37;99347.88;;;26.86
74321;BMP280;62738;45.772;4.804;2023-09-18T13:01:23;99339.13;;;26.63
74321;BMP280;62738;45.772;4.804;2023-09-18T13:03:53;99348.47;;;26.72
74321;BMP280;62738;45.772;4.804;2023-09-18T13:06:22;99345.56;;;26.66
74321;BMP280;62738;45.772;4.804;2023-09-18T13:08:49;99331.28;;;26.60
74321;BMP280;62738;45.772;4.804;2023-09-18T13:11:16;99336.22;;;26.59
74321;BMP280;62738;45.772;4.804;2023-09-18T13:13:43;99335.41;;;26.47
74321;BMP280;62738;45.772;4.804;2023-09-18T13:16:10;99342.72;;;26.66
74321;BMP280;62738;45.772;4.804;2023-09-18T13:18:37;99330.13;;;26.89
74321;BMP280;62738;45.772;4.804;2023-09-18T13:21:10;99319.38;;;26.83
74321;BMP280;62738;45.772;4.804;2023-09-18T13:23:38;99320.94;;;26.97
74321;BMP280;62738;45.772;4.804;2023-09-18T13:26:06;99309.53;;;26.93
74321;BMP280;62738;45.772;4.804;2023-09-18T13:28:35;99305.88;;;26.82
74321;BMP280;62738;45.772;4.804;2023-09-18T13:31:03;99287.44;;;26.89
74321;BMP280;62738;45.772;4.804;2023-09-18T13:33:38;99309.41;;;26.76
74321;BMP280;62738;45.772;4.804;2023-09-18T13:36:06;99304.38;;;26.73
74321;BMP280;62738;45.772;4.804;2023-09-18T13:38:32;99305.13;;;26.77
74321;BMP280;62738;45.772;4.804;2023-09-18T13:40:59;99298.19;;;26.99
74321;BMP280;62738;45.772;4.804;2023-09-18T13:43:26;99301.00;;;26.93
74321;BMP280;62738;45.772;4.804;2023-09-18T13:45:54;99306.03;;;27.00
74321;BMP280;62738;45.772;4.804;2023-09-18T13:48:22;99301.16;;;27.11
74321;BMP280;62738;45.772;4.804;2023-09-18T13:50:50;99301.88;;;27.11
74321;BMP280;62738;45.772;4.804;2023-09-18T13:53:18;99294.66;;;27.02
74321;BMP280;62738;45.772;4.804;2023-09-18T13:55:44;99300.44;;;27.14
74321;BMP280;62738;45.772;4.804;2023-09-18T13:58:11;99294.84;;;27.26
74321;BMP280;62738;45.772;4.804;2023-09-18T14:00:38;99299.09;;;27.27
74321;BMP280;62738;45.772;4.804;2023-09-18T14:03:04;99299.81;;;27.24
74321;BMP280;62738;45.772;4.804;2023-09-18T14:05:31;99307.59;;;27.19
74321;BMP280;62738;45.772;4.804;2023-09-18T14:08:00;99299.91;;;27.40
74321;BMP280;62738;45.772;4.804;2023-09-18T14:10:27;99294.94;;;27.45
74321;BMP280;62738;45.772;4.804;2023-09-18T14:12:54;99293.50;;;27.37
74321;BMP280;62738;45.772;4.804;2023-09-18T14:15:21;99302.03;;;27.35
74321;BMP280;62738;45.772;4.804;2023-09-18T14:17:48;99297.88;;;27.55
74321;BMP280;62738;45.772;4.804;2023-09-18T14:20:15;99299.34;;;27.66
74321;BMP280;62738;45.772;4.804;2023-09-18T14:22:46;99286.56;;;27.69