sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14293;BME280;62290;59.420;17.842;2023-02-12T00:01:52;102418.34;;;25.66;16.62
14293;BME280;62290;59.420;17.842;2023-02-12T00:04:20;102418.56;;;25.63;16.53
14293;BME280;62290;59.420;17.842;2023-02-12T00:06:48;102429.16;;;25.66;16.43
14293;BME280;62290;59.420;17.842;2023-02-12T00:09:16;102432.84;;;25.65;16.25
14293;BME280;62290;59.420;17.842;2023-02-12T00:11:44;102426.66;;;25.63;16.28
14293;BME280;62290;59.420;17.842;2023-02-12T00:14:12;102427.00;;;25.71;16.27
14293;BME280;62290;59.420;17.842;2023-02-12T00:16:40;102420.44;;;25.75;16.22
14293;BME280;62290;59.420;17.842;2023-02-12T00:19:09;102408.34;;;25.81;16.04
14293;BME280;62290;59.420;17.842;2023-02-12T00:21:37;102410.91;;;25.82;16.50
14293;BME280;62290;59.420;17.842;2023-02-12T00:24:05;102404.34;;;25.86;16.39
14293;BME280;62290;59.420;17.842;2023-02-12T00:26:34;102369.09;;;25.75;16.05
14293;BME280;62290;59.420;17.842;2023-02-12T00:29:02;102399.47;;;25.91;16.39
14293;BME280;62290;59.420;17.842;2023-02-12T00:31:31;102402.03;;;25.93;16.35
14293;BME280;62290;59.420;17.842;2023-02-12T00:33:59;102390.38;;;25.92;16.41
14293;BME280;62290;59.420;17.842;2023-02-12T00:36:30;102365.66;;;25.73;15.94
14293;BME280;62290;59.420;17.842;2023-02-12T00:38:59;102378.84;;;25.77;16.07
14293;BME280;62290;59.420;17.842;2023-02-12T00:41:27;102369.97;;;25.63;16.47
14293;BME280;62290;59.420;17.842;2023-02-12T00:43:55;102377.63;;;25.69;16.06
14293;BME280;62290;59.420;17.842;2023-02-12T00:46:23;102376.00;;;25.66;16.30
14293;BME280;62290;59.420;17.842;2023-02-12T00:48:52;102370.41;;;25.69;16.52
14293;BME280;62290;59.420;17.842;2023-02-12T00:51:20;102378.38;;;25.71;16.49
14293;BME280;62290;59.420;17.842;2023-02-12T00:53:49;102371.81;;;25.75;16.35
14293;BME280;62290;59.420;17.842;2023-02-12T00:56:17;102379.69;;;25.78;16.05
14293;BME280;62290;59.420;17.842;2023-02-12T00:58:47;102378.72;;;25.79;16.12
14293;BME280;62290;59.420;17.842;2023-02-12T01:01:16;102382.06;;;25.83;16.42
14293;BME280;62290;59.420;17.842;2023-02-12T01:03:44;102378.28;;;25.85;16.46
14293;BME280;62290;59.420;17.842;2023-02-12T01:06:12;102387.78;;;25.91;16.07
14293;BME280;62290;59.420;17.842;2023-02-12T01:08:40;102386.81;;;25.92;15.82
14293;BME280;62290;59.420;17.842;2023-02-12T01:11:12;102371.25;;;25.95;15.96
14293;BME280;62290;59.420;17.842;2023-02-12T01:13:40;102373.06;;;25.95;16.17
14293;BME280;62290;59.420;17.842;2023-02-12T01:16:13;102369.06;;;26.00;15.91
14293;BME280;62290;59.420;17.842;2023-02-12T01:18:42;102370.81;;;26.01;15.74
14293;BME280;62290;59.420;17.842;2023-02-12T01:21:12;102373.19;;;26.06;15.68
14293;BME280;62290;59.420;17.842;2023-02-12T01:23:42;102376.53;;;26.09;15.78
14293;BME280;62290;59.420;17.842;2023-02-12T01:26:12;102374.59;;;26.11;15.81
14293;BME280;62290;59.420;17.842;2023-02-12T01:28:43;102380.94;;;26.10;15.75
14293;BME280;62290;59.420;17.842;2023-02-12T01:31:14;102387.16;;;26.12;16.25
14293;BME280;62290;59.420;17.842;2023-02-12T01:33:42;102387.91;;;26.14;15.63
14293;BME280;62290;59.420;17.842;2023-02-12T01:36:11;102396.00;;;26.14;15.64
14293;BME280;62290;59.420;17.842;2023-02-12T01:38:38;102395.81;;;26.17;15.85
14293;BME280;62290;59.420;17.842;2023-02-12T01:41:09;102394.59;;;26.21;15.61
14293;BME280;62290;59.420;17.842;2023-02-12T01:43:39;102390.28;;;26.19;15.99
14293;BME280;62290;59.420;17.842;2023-02-12T01:46:12;102392.84;;;26.20;15.95
14293;BME280;62290;59.420;17.842;2023-02-12T01:48:42;102388.44;;;26.19;16.02
14293;BME280;62290;59.420;17.842;2023-02-12T01:51:13;102407.22;;;26.21;16.05
14293;BME280;62290;59.420;17.842;2023-02-12T01:53:51;102382.91;;;26.21;15.66
14293;BME280;62290;59.420;17.842;2023-02-12T01:56:20;102386.81;;;26.17;15.66
14293;BME280;62290;59.420;17.842;2023-02-12T01:58:51;102385.94;;;26.16;15.82
14293;BME280;62290;59.420;17.842;2023-02-12T02:01:23;102374.41;;;26.14;15.91
14293;BME280;62290;59.420;17.842;2023-02-12T02:03:55;102372.66;;;26.13;16.04
14293;BME280;62290;59.420;17.842;2023-02-12T02:06:26;102374.66;;;26.10;16.09
14293;BME280;62290;59.420;17.842;2023-02-12T02:08:59;102365.06;;;26.06;16.01
14293;BME280;62290;59.420;17.842;2023-02-12T02:11:28;102366.28;;;26.02;15.95
14293;BME280;62290;59.420;17.842;2023-02-12T02:14:15;102369.50;;;25.94;16.01
14293;BME280;62290;59.420;17.842;2023-02-12T02:17:10;102375.16;;;25.91;15.68
14293;BME280;62290;59.420;17.842;2023-02-12T02:23:02;102351.81;;;25.90;15.61
14293;BME280;62290;59.420;17.842;2023-02-12T02:25:55;102347.50;;;25.88;16.06
14293;BME280;62290;59.420;17.842;2023-02-12T02:28:32;102340.47;;;25.85;15.64
14293;BME280;62290;59.420;17.842;2023-02-12T02:31:13;102339.50;;;25.86;15.67
14293;BME280;62290;59.420;17.842;2023-02-12T02:33:49;102337.88;;;25.84;15.51
14293;BME280;62290;59.420;17.842;2023-02-12T02:36:26;102330.09;;;25.79;15.95
14293;BME280;62290;59.420;17.842;2023-02-12T02:39:01;102331.50;;;25.72;16.08
14293;BME280;62290;59.420;17.842;2023-02-12T02:41:34;102331.31;;;25.62;16.09
14293;BME280;62290;59.420;17.842;2023-02-12T02:44:09;102324.19;;;25.61;15.81
14293;BME280;62290;59.420;17.842;2023-02-12T02:46:45;102311.22;;;25.54;15.90
14293;BME280;62290;59.420;17.842;2023-02-12T02:49:16;102341.88;;;25.53;16.04
14293;BME280;62290;59.420;17.842;2023-02-12T02:51:50;102352.81;;;25.51;15.77
14293;BME280;62290;59.420;17.842;2023-02-12T02:54:22;102345.88;;;25.47;15.93
14293;BME280;62290;59.420;17.842;2023-02-12T02:56:58;102339.91;;;25.42;16.08
14293;BME280;62290;59.420;17.842;2023-02-12T02:59:31;102336.56;;;25.39;16.26
14293;BME280;62290;59.420;17.842;2023-02-12T03:02:07;102334.16;;;25.34;16.32
14293;BME280;62290;59.420;17.842;2023-02-12T03:04:40;102325.22;;;25.34;15.94
14293;BME280;62290;59.420;17.842;2023-02-12T03:07:13;102331.91;;;25.41;16.10
14293;BME280;62290;59.420;17.842;2023-02-12T03:09:46;102312.47;;;25.23;15.98
14293;BME280;62290;59.420;17.842;2023-02-12T03:12:19;102328.88;;;25.45;16.21
14293;BME280;62290;59.420;17.842;2023-02-12T03:14:53;102325.31;;;25.45;15.77
14293;BME280;62290;59.420;17.842;2023-02-12T03:17:27;102315.59;;;25.42;15.77
14293;BME280;62290;59.420;17.842;2023-02-12T03:20:02;102323.81;;;25.41;16.28
14293;BME280;62290;59.420;17.842;2023-02-12T03:22:33;102328.25;;;25.42;16.02
14293;BME280;62290;59.420;17.842;2023-02-12T03:25:08;102319.19;;;25.43;15.71
14293;BME280;62290;59.420;17.842;2023-02-12T03:27:42;102308.28;;;25.44;15.58
14293;BME280;62290;59.420;17.842;2023-02-12T03:30:13;102308.19;;;25.46;15.99
14293;BME280;62290;59.420;17.842;2023-02-12T03:32:47;102303.19;;;25.40;16.08
14293;BME280;62290;59.420;17.842;2023-02-12T03:35:20;102288.28;;;25.34;15.81
14293;BME280;62290;59.420;17.842;2023-02-12T03:37:54;102293.94;;;25.31;16.41
14293;BME280;62290;59.420;17.842;2023-02-12T03:40:31;102292.41;;;25.27;16.48
14293;BME280;62290;59.420;17.842;2023-02-12T03:43:03;102298.00;;;25.24;16.07
14293;BME280;62290;59.420;17.842;2023-02-12T03:45:39;102288.94;;;25.25;16.36
14293;BME280;62290;59.420;17.842;2023-02-12T03:48:13;102294.56;;;25.22;16.01
14293;BME280;62290;59.420;17.842;2023-02-12T03:50:50;102294.56;;;25.22;16.00
14293;BME280;62290;59.420;17.842;2023-02-12T03:53:20;102264.88;;;25.09;16.00
14293;BME280;62290;59.420;17.842;2023-02-12T03:55:51;102286.38;;;25.24;16.04
14293;BME280;62290;59.420;17.842;2023-02-12T03:58:22;102261.22;;;25.23;16.24
14293;BME280;62290;59.420;17.842;2023-02-12T04:00:55;102268.66;;;25.20;16.06
14293;BME280;62290;59.420;17.842;2023-02-12T04:03:25;102268.84;;;25.16;16.12
14293;BME280;62290;59.420;17.842;2023-02-12T04:05:53;102273.50;;;25.14;16.59
14293;BME280;62290;59.420;17.842;2023-02-12T04:08:23;102262.84;;;25.13;16.19
14293;BME280;62290;59.420;17.842;2023-02-12T04:11:01;102265.41;;;25.14;16.40
14293;BME280;62290;59.420;17.842;2023-02-12T04:13:41;102258.41;;;25.12;16.65
14293;BME280;62290;59.420;17.842;2023-02-12T04:16:16;102259.25;;;25.12;16.12
14293;BME280;62290;59.420;17.842;2023-02-12T04:18:48;102264.88;;;25.09;16.45
14293;BME280;62290;59.420;17.842;2023-02-12T04:21:29;102260.34;;;25.10;16.32
14293;BME280;62290;59.420;17.842;2023-02-12T04:24:05;102265.75;;;25.10;16.60
14293;BME280;62290;59.420;17.842;2023-02-12T04:26:42;102264.75;;;25.11;16.30
14293;BME280;62290;59.420;17.842;2023-02-12T04:29:20;102262.16;;;25.09;16.60
14293;BME280;62290;59.420;17.842;2023-02-12T04:31:55;102267.25;;;25.14;16.79
14293;BME280;62290;59.420;17.842;2023-02-12T04:34:32;102242.28;;;24.98;16.43
14293;BME280;62290;59.420;17.842;2023-02-12T04:37:06;102276.19;;;25.14;16.37
14293;BME280;62290;59.420;17.842;2023-02-12T04:39:37;102260.75;;;25.04;16.80
14293;BME280;62290;59.420;17.842;2023-02-12T04:42:08;102248.69;;;24.97;16.69
14293;BME280;62290;59.420;17.842;2023-02-12T04:44:38;102265.00;;;25.08;16.78
14293;BME280;62290;59.420;17.842;2023-02-12T04:47:06;102257.97;;;25.05;16.92
14293;BME280;62290;59.420;17.842;2023-02-12T04:49:35;102251.59;;;25.06;16.80
14293;BME280;62290;59.420;17.842;2023-02-12T04:52:04;102256.31;;;25.03;16.79
14293;BME280;62290;59.420;17.842;2023-02-12T04:54:32;102247.38;;;25.02;16.61
14293;BME280;62290;59.420;17.842;2023-02-12T04:57:00;102246.41;;;25.03;16.92
14293;BME280;62290;59.420;17.842;2023-02-12T04:59:28;102241.78;;;25.05;16.80
14293;BME280;62290;59.420;17.842;2023-02-12T05:01:56;102230.66;;;25.10;16.67
14293;BME280;62290;59.420;17.842;2023-02-12T05:04:24;102231.41;;;25.12;16.47
14293;BME280;62290;59.420;17.842;2023-02-12T05:06:53;102223.09;;;25.15;16.81
14293;BME280;62290;59.420;17.842;2023-02-12T05:09:21;102223.09;;;25.15;16.75
14293;BME280;62290;59.420;17.842;2023-02-12T05:11:49;102218.59;;;25.15;17.00
14293;BME280;62290;59.420;17.842;2023-02-12T05:14:17;102217.38;;;25.20;16.50
14293;BME280;62290;59.420;17.842;2023-02-12T05:16:45;102219.88;;;25.23;16.77
14293;BME280;62290;59.420;17.842;2023-02-12T05:19:13;102219.31;;;25.30;16.63
14293;BME280;62290;59.420;17.842;2023-02-12T05:21:41;102213.50;;;25.36;16.70
14293;BME280;62290;59.420;17.842;2023-02-12T05:24:11;102208.84;;;25.38;16.27
14293;BME280;62290;59.420;17.842;2023-02-12T05:26:39;102198.38;;;25.34;16.49
14293;BME280;62290;59.420;17.842;2023-02-12T05:29:07;102191.25;;;25.33;16.36
14293;BME280;62290;59.420;17.842;2023-02-12T05:31:35;102176.03;;;25.32;16.74
14293;BME280;62290;59.420;17.842;2023-02-12T05:34:03;102172.34;;;25.33;16.64
14293;BME280;62290;59.420;17.842;2023-02-12T05:36:33;102171.84;;;25.28;16.48
14293;BME280;62290;59.420;17.842;2023-02-12T05:39:01;102167.72;;;25.22;16.75
14293;BME280;62290;59.420;17.842;2023-02-12T05:41:31;102167.19;;;25.17;16.87
14293;BME280;62290;59.420;17.842;2023-02-12T05:44:01;102178.34;;;25.12;17.05
14293;BME280;62290;59.420;17.842;2023-02-12T05:46:29;102174.88;;;25.10;16.67
14293;BME280;62290;59.420;17.842;2023-02-12T05:48:58;102168.84;;;25.07;16.72
14293;BME280;62290;59.420;17.842;2023-02-12T05:51:26;102167.09;;;25.06;17.05
14293;BME280;62290;59.420;17.842;2023-02-12T05:53:57;102174.34;;;25.05;17.04
14293;BME280;62290;59.420;17.842;2023-02-12T05:56:27;102169.91;;;25.04;16.88
14293;BME280;62290;59.420;17.842;2023-02-12T05:58:58;102178.75;;;25.06;17.09
14293;BME280;62290;59.420;17.842;2023-02-12T06:01:30;102182.09;;;25.10;16.86
14293;BME280;62290;59.420;17.842;2023-02-12T06:03:58;102182.31;;;25.07;16.64
14293;BME280;62290;59.420;17.842;2023-02-12T06:06:27;102186.84;;;25.06;17.09
14293;BME280;62290;59.420;17.842;2023-02-12T06:08:56;102195.94;;;25.05;16.72
14293;BME280;62290;59.420;17.842;2023-02-12T06:11:24;102191.50;;;25.04;16.81
14293;BME280;62290;59.420;17.842;2023-02-12T06:13:52;102187.06;;;25.03;17.03
14293;BME280;62290;59.420;17.842;2023-02-12T06:16:23;102180.72;;;25.04;16.97
14293;BME280;62290;59.420;17.842;2023-02-12T06:18:53;102183.50;;;25.03;17.08
14293;BME280;62290;59.420;17.842;2023-02-12T06:21:22;102185.13;;;25.05;17.24
14293;BME280;62290;59.420;17.842;2023-02-12T06:23:51;102180.59;;;25.06;17.04
14293;BME280;62290;59.420;17.842;2023-02-12T06:26:20;102177.25;;;25.02;17.03
14293;BME280;62290;59.420;17.842;2023-02-12T06:28:49;102185.22;;;25.04;16.81
14293;BME280;62290;59.420;17.842;2023-02-12T06:31:19;102177.13;;;25.04;17.28
14293;BME280;62290;59.420;17.842;2023-02-12T06:33:49;102175.09;;;25.07;17.27
14293;BME280;62290;59.420;17.842;2023-02-12T06:36:18;102173.34;;;25.06;17.19
14293;BME280;62290;59.420;17.842;2023-02-12T06:38:46;102166.88;;;25.09;17.15
14293;BME280;62290;59.420;17.842;2023-02-12T06:41:15;102135.47;;;24.95;17.14
14293;BME280;62290;59.420;17.842;2023-02-12T06:43:44;102157.50;;;25.14;16.93
14293;BME280;62290;59.420;17.842;2023-02-12T06:46:13;102167.41;;;25.14;16.96
14293;BME280;62290;59.420;17.842;2023-02-12T06:48:41;102171.19;;;25.11;16.79
14293;BME280;62290;59.420;17.842;2023-02-12T06:51:12;102162.75;;;25.16;17.05
14293;BME280;62290;59.420;17.842;2023-02-12T06:53:41;102165.38;;;25.17;17.00
14293;BME280;62290;59.420;17.842;2023-02-12T06:56:11;102141.97;;;25.05;16.98
14293;BME280;62290;59.420;17.842;2023-02-12T06:58:41;102157.50;;;25.14;17.23
14293;BME280;62290;59.420;17.842;2023-02-12T07:01:11;102160.41;;;25.11;17.15
14293;BME280;62290;59.420;17.842;2023-02-12T07:03:41;102149.81;;;25.08;17.11
14293;BME280;62290;59.420;17.842;2023-02-12T07:06:10;102145.41;;;25.07;16.99
14293;BME280;62290;59.420;17.842;2023-02-12T07:08:39;102141.53;;;24.99;17.51
14293;BME280;62290;59.420;17.842;2023-02-12T07:11:07;102143.16;;;25.01;17.60
14293;BME280;62290;59.420;17.842;2023-02-12T07:13:35;102144.97;;;25.01;17.54
14293;BME280;62290;59.420;17.842;2023-02-12T07:16:04;102149.50;;;25.00;17.62
14293;BME280;62290;59.420;17.842;2023-02-12T07:18:33;102119.44;;;24.81;17.39
14293;BME280;62290;59.420;17.842;2023-02-12T07:21:02;102145.09;;;24.99;17.37
14293;BME280;62290;59.420;17.842;2023-02-12T07:23:32;102141.53;;;24.99;17.64
14293;BME280;62290;59.420;17.842;2023-02-12T07:26:02;102140.66;;;24.98;17.56
14293;BME280;62290;59.420;17.842;2023-02-12T07:28:31;102136.13;;;24.99;17.96
14293;BME280;62290;59.420;17.842;2023-02-12T07:30:59;102136.13;;;24.99;17.54
14293;BME280;62290;59.420;17.842;2023-02-12T07:33:32;102137.22;;;24.96;17.44
14293;BME280;62290;59.420;17.842;2023-02-12T07:36:01;102135.41;;;24.97;17.99
14293;BME280;62290;59.420;17.842;2023-02-12T07:38:29;102136.88;;;25.01;17.85
14293;BME280;62290;59.420;17.842;2023-02-12T07:41:07;102132.69;;;25.09;17.91
14293;BME280;62290;59.420;17.842;2023-02-12T07:43:37;102141.97;;;25.18;17.43
14293;BME280;62290;59.420;17.842;2023-02-12T07:46:10;102140.97;;;25.19;17.39
14293;BME280;62290;59.420;17.842;2023-02-12T07:48:39;102136.34;;;25.21;17.73
14293;BME280;62290;59.420;17.842;2023-02-12T07:51:09;102137.41;;;25.18;17.68
14293;BME280;62290;59.420;17.842;2023-02-12T07:53:37;102132.78;;;25.21;17.69
14293;BME280;62290;59.420;17.842;2023-02-12T07:56:09;102128.13;;;25.23;17.64
14293;BME280;62290;59.420;17.842;2023-02-12T07:58:39;102133.53;;;25.23;17.75
14293;BME280;62290;59.420;17.842;2023-02-12T08:01:13;102133.31;;;25.26;17.81
14293;BME280;62290;59.420;17.842;2023-02-12T08:03:42;102122.00;;;25.21;17.56
14293;BME280;62290;59.420;17.842;2023-02-12T08:06:12;102116.59;;;25.21;17.85
14293;BME280;62290;59.420;17.842;2023-02-12T08:08:40;102115.72;;;25.20;17.80
14293;BME280;62290;59.420;17.842;2023-02-12T08:11:11;102097.69;;;25.21;17.78
14293;BME280;62290;59.420;17.842;2023-02-12T08:13:39;102088.84;;;25.18;17.67
14293;BME280;62290;59.420;17.842;2023-02-12T08:16:09;102090.78;;;25.16;17.86
14293;BME280;62290;59.420;17.842;2023-02-12T08:18:39;102081.94;;;25.14;17.72
14293;BME280;62290;59.420;17.842;2023-02-12T08:21:08;102082.06;;;25.13;17.61
14293;BME280;62290;59.420;17.842;2023-02-12T08:23:37;102076.78;;;25.11;17.82
14293;BME280;62290;59.420;17.842;2023-02-12T08:26:08;102078.72;;;25.09;17.68
14293;BME280;62290;59.420;17.842;2023-02-12T08:28:40;102067.06;;;25.09;17.88
14293;BME280;62290;59.420;17.842;2023-02-12T08:31:12;102065.97;;;25.11;18.16
14293;BME280;62290;59.420;17.842;2023-02-12T08:33:41;102062.53;;;25.09;18.07
14293;BME280;62290;59.420;17.842;2023-02-12T08:36:10;102062.41;;;25.11;17.67
14293;BME280;62290;59.420;17.842;2023-02-12T08:38:41;102057.03;;;25.11;17.71
14293;BME280;62290;59.420;17.842;2023-02-12T08:41:10;102046.47;;;25.08;18.24
14293;BME280;62290;59.420;17.842;2023-02-12T08:43:41;102063.28;;;25.11;17.98
14293;BME280;62290;59.420;17.842;2023-02-12T08:46:11;102054.44;;;25.09;18.15
14293;BME280;62290;59.420;17.842;2023-02-12T08:48:41;102063.19;;;25.13;17.82
14293;BME280;62290;59.420;17.842;2023-02-12T08:51:11;102062.31;;;25.12;18.28
14293;BME280;62290;59.420;17.842;2023-02-12T08:53:41;102073.13;;;25.12;18.10
14293;BME280;62290;59.420;17.842;2023-02-12T08:56:11;102070.41;;;25.12;17.87
14293;BME280;62290;59.420;17.842;2023-02-12T08:58:41;102069.75;;;25.09;18.15
14293;BME280;62290;59.420;17.842;2023-02-12T09:01:11;102077.94;;;25.20;17.90
14293;BME280;62290;59.420;17.842;2023-02-12T09:03:42;102085.16;;;25.20;18.23
14293;BME280;62290;59.420;17.842;2023-02-12T09:06:11;102077.75;;;25.10;18.06
14293;BME280;62290;59.420;17.842;2023-02-12T09:08:39;102087.78;;;25.21;18.17
14293;BME280;62290;59.420;17.842;2023-02-12T09:11:11;102092.94;;;25.24;18.41
14293;BME280;62290;59.420;17.842;2023-02-12T09:13:44;102097.47;;;25.24;18.27
14293;BME280;62290;59.420;17.842;2023-02-12T09:16:13;102096.41;;;25.26;18.20
14293;BME280;62290;59.420;17.842;2023-02-12T09:18:41;102093.56;;;25.28;18.34
14293;BME280;62290;59.420;17.842;2023-02-12T09:21:13;102094.22;;;25.31;17.94
14293;BME280;62290;59.420;17.842;2023-02-12T09:23:42;102090.44;;;25.34;18.04
14293;BME280;62290;59.420;17.842;2023-02-12T09:26:12;102096.13;;;25.42;18.22
14293;BME280;62290;59.420;17.842;2023-02-12T09:28:42;102085.56;;;25.39;18.04
14293;BME280;62290;59.420;17.842;2023-02-12T09:31:12;102072.06;;;25.39;18.13
14293;BME280;62290;59.420;17.842;2023-02-12T09:33:42;102075.84;;;25.36;18.34
14293;BME280;62290;59.420;17.842;2023-02-12T09:36:12;102073.25;;;25.35;18.33
14293;BME280;62290;59.420;17.842;2023-02-12T09:38:41;102067.13;;;25.33;18.12
14293;BME280;62290;59.420;17.842;2023-02-12T09:41:22;102059.97;;;25.32;18.49
14293;BME280;62290;59.420;17.842;2023-02-12T09:43:57;102053.84;;;25.30;18.27
14293;BME280;62290;59.420;17.842;2023-02-12T09:46:30;102046.84;;;25.27;18.36
14293;BME280;62290;59.420;17.842;2023-02-12T09:49:07;102045.88;;;25.28;18.67
14293;BME280;62290;59.420;17.842;2023-02-12T09:51:37;102055.78;;;25.28;18.56
14293;BME280;62290;59.420;17.842;2023-02-12T09:54:11;102046.75;;;25.29;18.41
14293;BME280;62290;59.420;17.842;2023-02-12T09:56:43;102036.91;;;25.28;18.35
14293;BME280;62290;59.420;17.842;2023-02-12T09:59:19;102019.75;;;25.29;18.31
14293;BME280;62290;59.420;17.842;2023-02-12T10:01:53;102026.25;;;25.26;18.70
14293;BME280;62290;59.420;17.842;2023-02-12T10:04:21;102027.94;;;25.27;18.78
14293;BME280;62290;59.420;17.842;2023-02-12T10:07:08;102025.16;;;25.29;18.77
14293;BME280;62290;59.420;17.842;2023-02-12T10:10:12;102023.63;;;25.25;18.61
14293;BME280;62290;59.420;17.842;2023-02-12T10:12:51;102013.84;;;25.24;18.66
14293;BME280;62290;59.420;17.842;2023-02-12T10:15:31;102007.44;;;25.25;18.83
14293;BME280;62290;59.420;17.842;2023-02-12T10:18:10;102010.06;;;25.26;18.99
14293;BME280;62290;59.420;17.842;2023-02-12T10:21:06;102005.75;;;25.24;18.76
14293;BME280;62290;59.420;17.842;2023-02-12T10:23:48;102014.81;;;25.23;18.71
14293;BME280;62290;59.420;17.842;2023-02-12T10:26:23;102005.84;;;25.22;18.69
14293;BME280;62290;59.420;17.842;2023-02-12T10:28:53;101997.75;;;25.22;19.17
14293;BME280;62290;59.420;17.842;2023-02-12T10:31:29;101998.50;;;25.24;19.03
14293;BME280;62290;59.420;17.842;2023-02-12T10:33:58;101992.00;;;25.27;18.83
14293;BME280;62290;59.420;17.842;2023-02-12T10:36:36;101998.78;;;25.32;19.16
14293;BME280;62290;59.420;17.842;2023-02-12T10:39:12;102003.09;;;25.35;18.79
14293;BME280;62290;59.420;17.842;2023-02-12T10:41:45;102000.28;;;25.36;18.89
14293;BME280;62290;59.420;17.842;2023-02-12T10:44:14;101991.19;;;25.37;18.67
14293;BME280;62290;59.420;17.842;2023-02-12T10:46:43;101985.81;;;25.37;19.24
14293;BME280;62290;59.420;17.842;2023-02-12T10:49:14;101984.09;;;25.36;19.11
14293;BME280;62290;59.420;17.842;2023-02-12T10:52:01;101984.72;;;25.40;19.14
14293;BME280;62290;59.420;17.842;2023-02-12T10:54:36;101996.59;;;25.37;19.24
14293;BME280;62290;59.420;17.842;2023-02-12T10:57:09;101995.13;;;25.33;18.94
14293;BME280;62290;59.420;17.842;2023-02-12T10:59:38;101992.41;;;25.33;18.96
14293;BME280;62290;59.420;17.842;2023-02-12T11:02:20;101993.16;;;25.35;19.39
14293;BME280;62290;59.420;17.842;2023-02-12T11:04:49;101992.28;;;25.35;19.09
14293;BME280;62290;59.420;17.842;2023-02-12T11:07:19;101985.06;;;25.35;18.94
14293;BME280;62290;59.420;17.842;2023-02-12T11:09:48;101967.72;;;25.27;19.03
14293;BME280;62290;59.420;17.842;2023-02-12T11:12:25;101978.06;;;25.33;19.11
14293;BME280;62290;59.420;17.842;2023-02-12T11:14:56;101987.88;;;25.34;19.02
14293;BME280;62290;59.420;17.842;2023-02-12T11:17:32;101983.22;;;25.36;19.30
14293;BME280;62290;59.420;17.842;2023-02-12T11:20:18;101985.06;;;25.35;19.06
14293;BME280;62290;59.420;17.842;2023-02-12T11:22:52;101976.88;;;25.37;19.58
14293;BME280;62290;59.420;17.842;2023-02-12T11:25:22;101976.59;;;25.40;19.05
14293;BME280;62290;59.420;17.842;2023-02-12T11:28:00;101982.31;;;25.48;19.36
14293;BME280;62290;59.420;17.842;2023-02-12T11:30:28;101968.41;;;25.41;20.74
14293;BME280;62290;59.420;17.842;2023-02-12T11:33:18;101974.16;;;25.37;20.87
14293;BME280;62290;59.420;17.842;2023-02-12T11:35:53;101981.41;;;25.36;21.68
14293;BME280;62290;59.420;17.842;2023-02-12T11:38:25;101971.56;;;25.35;23.61
14293;BME280;62290;59.420;17.842;2023-02-12T11:40:57;101975.00;;;25.37;24.58
14293;BME280;62290;59.420;17.842;2023-02-12T11:43:27;101955.28;;;25.37;24.03
14293;BME280;62290;59.420;17.842;2023-02-12T11:45:58;101939.25;;;25.23;23.59
14293;BME280;62290;59.420;17.842;2023-02-12T11:48:31;101958.59;;;25.40;23.38
14293;BME280;62290;59.420;17.842;2023-02-12T11:51:02;101959.31;;;25.42;22.57
14293;BME280;62290;59.420;17.842;2023-02-12T11:53:33;101956.41;;;25.45;22.04
14293;BME280;62290;59.420;17.842;2023-02-12T11:56:05;101953.38;;;25.50;21.75
14293;BME280;62290;59.420;17.842;2023-02-12T11:58:34;101951.44;;;25.52;21.44
14293;BME280;62290;59.420;17.842;2023-02-12T12:01:05;101940.91;;;25.60;21.68
14293;BME280;62290;59.420;17.842;2023-02-12T12:03:43;101945.81;;;25.66;21.21
14293;BME280;62290;59.420;17.842;2023-02-12T12:06:21;101942.53;;;25.73;20.81
14293;BME280;62290;59.420;17.842;2023-02-12T12:08:55;101950.41;;;25.76;20.85
14293;BME280;62290;59.420;17.842;2023-02-12T12:11:33;101946.84;;;25.76;20.78
14293;BME280;62290;59.420;17.842;2023-02-12T12:14:07;101944.66;;;25.81;20.37
14293;BME280;62290;59.420;17.842;2023-02-12T12:16:41;101948.84;;;25.85;20.25
14293;BME280;62290;59.420;17.842;2023-02-12T12:19:37;101936.81;;;25.78;20.32
14293;BME280;62290;59.420;17.842;2023-02-12T12:22:30;101954.19;;;25.74;20.70
14293;BME280;62290;59.420;17.842;2023-02-12T12:25:11;101940.94;;;25.71;21.43
14293;BME280;62290;59.420;17.842;2023-02-12T12:27:46;101951.50;;;25.74;21.09
14293;BME280;62290;59.420;17.842;2023-02-12T12:30:40;101954.69;;;25.79;21.41
14293;BME280;62290;59.420;17.842;2023-02-12T12:33:16;101951.03;;;25.80;21.56
14293;BME280;62290;59.420;17.842;2023-02-12T12:35:58;101947.84;;;25.75;21.35
14293;BME280;62290;59.420;17.842;2023-02-12T12:38:38;101942.91;;;25.69;21.71
14293;BME280;62290;59.420;17.842;2023-02-12T12:41:19;101951.22;;;25.66;21.29
14293;BME280;62290;59.420;17.842;2023-02-12T12:44:01;101963.03;;;25.65;21.12
14293;BME280;62290;59.420;17.842;2023-02-12T12:46:48;101947.44;;;25.68;21.06
14293;BME280;62290;59.420;17.842;2023-02-12T12:49:47;101940.31;;;25.67;20.79
14293;BME280;62290;59.420;17.842;2023-02-12T12:52:37;101936.53;;;25.70;20.72
14293;BME280;62290;59.420;17.842;2023-02-12T12:55:34;101947.09;;;25.73;21.09
14293;BME280;62290;59.420;17.842;2023-02-12T12:58:13;101947.19;;;25.71;20.52
14293;BME280;62290;59.420;17.842;2023-02-12T13:01:05;101939.84;;;25.73;20.48
14293;BME280;62290;59.420;17.842;2023-02-12T13:04:01;101928.19;;;25.73;20.53
14293;BME280;62290;59.420;17.842;2023-02-12T13:06:46;101929.63;;;25.66;20.76
14293;BME280;62290;59.420;17.842;2023-02-12T13:09:28;101936.84;;;25.65;20.76
14293;BME280;62290;59.420;17.842;2023-02-12T13:12:20;101944.50;;;25.71;20.81