sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25556;DHT22;13447;57.174;-2.112;2022-09-16T01:57:08;8.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:03:02;8.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:05:57;8.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:08:45;8.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:11:16;8.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:14:01;8.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:16:34;8.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:19:07;8.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:21:37;8.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:24:14;8.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:26:47;8.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:29:20;8.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:31:48;8.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:34:26;8.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:36:58;8.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:39:32;8.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:42:01;8.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:44:28;8.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T02:47:01;8.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T03:57:04;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T03:59:31;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:01:58;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:04:25;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:06:52;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:09:19;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:11:46;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:14:13;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:16:40;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:19:11;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:21:39;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:24:07;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:26:39;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:29:06;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:31:33;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:34:01;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:36:29;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:38:56;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:41:24;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:43:57;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:46:28;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:48:57;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:51:25;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:53:56;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:56:25;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T04:58:54;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:01:28;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:03:58;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:06:28;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:08:56;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:11:25;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:13:53;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:16:22;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:18:50;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:21:19;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:23:47;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:26:18;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:28:45;8.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:31:19;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:33:54;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:36:21;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:38:49;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:41:36;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:44:04;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:46:32;8.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:48:59;8.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:51:27;8.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:53:54;8.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:56:26;8.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T05:58:56;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:01:26;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:03:53;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:06:26;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:09:06;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:11:39;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:14:07;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:16:35;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:19:05;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:21:32;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:23:59;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:26:26;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:28:54;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:31:26;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:33:54;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:36:25;8.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:38:52;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:41:20;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:43:47;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:46:22;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:48:51;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:51:24;8.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:53:52;8.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:56:20;8.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T06:58:49;8.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:01:20;8.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:03:50;8.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:06:18;8.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:08:46;8.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:11:19;8.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:13:47;8.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:16:16;8.70;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:18:44;8.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:21:17;8.90;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:23:45;9.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:26:15;9.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:28:43;9.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:31:33;9.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:34:01;9.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:36:36;9.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:39:03;9.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:41:36;9.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:44:04;9.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:46:33;9.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:49:01;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:51:30;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:54:02;9.70;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:56:34;9.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T07:59:02;9.90;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:01:30;10.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:03:58;10.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:06:28;10.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:08:57;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:11:45;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:14:12;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:16:39;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:19:06;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:21:33;10.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:23:59;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:26:26;10.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:28:53;10.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:31:36;10.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:34:03;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:36:30;10.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:38:59;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:49:35;11.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:52:22;11.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:54:58;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T08:57:29;12.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:00:01;12.90;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:02:45;13.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:05:26;13.40;98.60
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:10:47;13.10;99.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:13:47;13.70;98.20
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:16:39;13.70;96.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:19:33;13.90;95.70
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:38:55;14.70;91.80
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:41:31;14.70;91.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:47:00;13.70;93.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:49:50;13.80;94.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:52:28;14.10;92.50
25556;DHT22;13447;57.174;-2.112;2022-09-16T09:55:05;13.90;92.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:00:31;14.00;92.20
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:03:14;14.40;92.50
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:05:44;14.00;91.70
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:08:13;14.10;92.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:10:51;14.50;93.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:13:19;14.40;92.50
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:15:48;14.10;92.20
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:18:28;13.90;92.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:21:03;13.90;91.40
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:23:31;13.80;87.40
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:26:20;13.90;90.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:29:14;13.90;84.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:31:41;14.50;80.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:34:18;15.10;81.40
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:37:18;15.40;79.50
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:39:56;15.40;79.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:42:25;14.90;80.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:45:02;14.50;84.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:47:31;13.90;90.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:50:01;13.30;92.80
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:52:39;12.90;94.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:55:29;12.70;95.70
25556;DHT22;13447;57.174;-2.112;2022-09-16T10:58:17;13.30;94.40
25556;DHT22;13447;57.174;-2.112;2022-09-16T11:01:04;14.10;93.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T11:09:25;15.40;75.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T11:17:47;15.10;78.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T11:27:20;15.30;77.20
25556;DHT22;13447;57.174;-2.112;2022-09-16T11:32:16;15.00;77.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T11:35:00;15.10;78.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T11:40:59;14.40;89.40
25556;DHT22;13447;57.174;-2.112;2022-09-16T11:57:19;15.60;86.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:05:13;16.00;75.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:07:49;16.10;76.80
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:10:22;16.60;70.20
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:13:11;17.20;67.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:16:35;17.00;63.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:18:40;16.60;62.50
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:21:28;15.60;68.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:24:13;14.80;70.70
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:26:53;14.50;77.70
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:29:29;14.40;80.60
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:32:08;14.30;79.20
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:34:58;13.90;79.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T12:37:42;14.10;76.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:01:58;14.30;76.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:04:40;14.60;77.20
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:09:45;14.60;76.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:12:21;14.20;81.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:15:23;13.60;88.50
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:17:50;13.70;88.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:20:31;14.30;85.60
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:28:39;15.70;73.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:31:19;15.70;71.80
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:39:03;14.10;78.70
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:49:55;13.30;84.70
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:52:35;13.50;81.50
25556;DHT22;13447;57.174;-2.112;2022-09-16T13:55:05;13.60;77.60
25556;DHT22;13447;57.174;-2.112;2022-09-16T14:00:26;13.50;72.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T14:13:48;13.70;74.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T14:16:19;13.90;76.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T14:18:55;13.60;77.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T14:21:23;13.50;81.80
25556;DHT22;13447;57.174;-2.112;2022-09-16T14:23:51;13.40;84.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T16:57:26;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T16:59:53;12.40;96.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:02:20;12.50;94.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:04:47;12.50;94.60
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:07:14;12.60;94.50
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:09:52;12.60;94.80
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:12:19;12.50;95.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:14:46;12.50;95.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:17:13;12.60;94.50
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:19:40;12.60;94.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:22:07;12.50;94.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:24:34;12.40;94.50
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:27:01;12.40;95.10
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:29:29;12.30;95.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:31:56;12.10;95.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:34:26;12.00;96.00
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:36:53;11.90;96.40
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:39:21;11.80;96.70
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:41:49;11.80;97.30
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:44:17;11.90;99.70
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:46:45;11.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:51:41;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T17:59:03;11.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:01:31;10.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:03:59;10.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:06:30;10.70;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:09:02;10.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:11:29;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:13:59;10.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:16:28;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:18:58;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:21:26;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:23:58;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:26:26;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:28:54;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:31:46;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:34:14;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:36:42;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:39:15;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:41:43;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:44:19;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:46:46;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:49:14;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:51:44;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:54:22;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:56:55;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T18:59:24;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T19:01:56;10.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T19:04:26;10.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T19:06:56;10.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T19:09:25;10.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T19:11:52;10.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T19:14:20;10.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T19:16:50;10.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T19:19:18;10.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T19:21:46;9.90;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T19:24:18;9.90;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T21:56:37;9.90;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T21:59:05;9.90;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:01:32;9.90;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:04:08;9.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:06:36;9.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:09:04;9.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:11:34;9.70;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:14:02;9.70;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:16:32;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:19:06;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:21:36;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:24:04;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:26:31;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:28:59;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:31:29;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:33:59;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:36:29;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:38:59;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:41:27;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:43:54;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:46:31;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:48:59;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:51:26;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:53:54;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:56:24;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T22:58:55;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:01:25;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:03:55;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:06:24;9.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:08:52;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:11:22;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:13:50;9.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:16:23;9.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:18:58;9.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:21:26;9.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:23:55;9.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:26:25;9.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:28:55;9.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:31:25;9.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:33:53;9.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:36:21;9.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:38:49;9.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:41:19;9.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:43:48;9.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:46:17;9.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:48:45;9.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:51:13;9.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-09-16T23:53:40;9.30;99.90
