sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2022-09-04T00:09:19;101200;;;21.7;52.0
47710;BME280;33473;51.640;5.892;2022-09-04T00:22:39;101200;;;21.6;53.0
47710;BME280;33473;51.640;5.892;2022-09-04T00:35:59;101300;;;21.5;54.0
47710;BME280;33473;51.640;5.892;2022-09-04T00:49:19;101300;;;21.5;54.0
47710;BME280;33473;51.640;5.892;2022-09-04T01:02:39;101300;;;21.4;54.0
47710;BME280;33473;51.640;5.892;2022-09-04T01:15:59;101300;;;21.3;54.0
47710;BME280;33473;51.640;5.892;2022-09-04T01:29:18;101300;;;21.2;54.0
47710;BME280;33473;51.640;5.892;2022-09-04T01:42:38;101300;;;21.2;55.0
47710;BME280;33473;51.640;5.892;2022-09-04T01:55:58;101300;;;21.1;55.0
47710;BME280;33473;51.640;5.892;2022-09-04T02:09:18;101300;;;21.1;55.0
47710;BME280;33473;51.640;5.892;2022-09-04T02:22:38;101300;;;20.9;55.0
47710;BME280;33473;51.640;5.892;2022-09-04T02:35:58;101300;;;20.9;55.0
47710;BME280;33473;51.640;5.892;2022-09-04T02:49:18;101400;;;20.7;55.0
47710;BME280;33473;51.640;5.892;2022-09-04T03:02:37;101400;;;20.6;56.0
47710;BME280;33473;51.640;5.892;2022-09-04T03:15:57;101400;;;20.6;56.0
47710;BME280;33473;51.640;5.892;2022-09-04T03:29:17;101400;;;20.5;56.0
47710;BME280;33473;51.640;5.892;2022-09-04T03:42:37;101400;;;20.5;55.0
47710;BME280;33473;51.640;5.892;2022-09-04T03:55:57;101400;;;20.2;55.0
47710;BME280;33473;51.640;5.892;2022-09-04T04:09:16;101400;;;20.2;55.0
47710;BME280;33473;51.640;5.892;2022-09-04T04:22:36;101400;;;20.1;55.0
47710;BME280;33473;51.640;5.892;2022-09-04T04:35:56;101400;;;19.9;56.0
47710;BME280;33473;51.640;5.892;2022-09-04T04:49:16;101400;;;19.9;56.0
47710;BME280;33473;51.640;5.892;2022-09-04T05:02:36;101400;;;19.8;56.0
47710;BME280;33473;51.640;5.892;2022-09-04T05:15:56;101400;;;19.9;56.0
47710;BME280;33473;51.640;5.892;2022-09-04T05:29:16;101500;;;19.9;57.0
47710;BME280;33473;51.640;5.892;2022-09-04T05:42:35;101500;;;20.0;57.0
47710;BME280;33473;51.640;5.892;2022-09-04T05:55:55;101500;;;20.1;57.0
47710;BME280;33473;51.640;5.892;2022-09-04T06:09:15;101500;;;20.4;58.0
47710;BME280;33473;51.640;5.892;2022-09-04T06:22:35;101500;;;20.8;59.0
47710;BME280;33473;51.640;5.892;2022-09-04T06:35:55;101500;;;21.2;59.0
47710;BME280;33473;51.640;5.892;2022-09-04T06:49:14;101500;;;21.7;59.0
47710;BME280;33473;51.640;5.892;2022-09-04T07:02:34;101500;;;22.3;58.0
47710;BME280;33473;51.640;5.892;2022-09-04T07:15:54;101600;;;22.7;56.0
47710;BME280;33473;51.640;5.892;2022-09-04T07:29:14;101600;;;23.3;55.0
47710;BME280;33473;51.640;5.892;2022-09-04T07:42:34;101600;;;23.9;54.0
47710;BME280;33473;51.640;5.892;2022-09-04T07:55:53;101600;;;24.6;52.0
47710;BME280;33473;51.640;5.892;2022-09-04T08:09:13;101600;;;25.3;51.0
47710;BME280;33473;51.640;5.892;2022-09-04T08:22:33;101600;;;26.2;48.0
47710;BME280;33473;51.640;5.892;2022-09-04T08:35:53;101600;;;27.1;46.0
47710;BME280;33473;51.640;5.892;2022-09-04T08:49:13;101600;;;28.1;43.0
47710;BME280;33473;51.640;5.892;2022-09-04T09:02:32;101600;;;28.9;41.0
47710;BME280;33473;51.640;5.892;2022-09-04T09:15:52;101600;;;29.9;38.0
47710;BME280;33473;51.640;5.892;2022-09-04T09:29:12;101600;;;30.6;37.0
47710;BME280;33473;51.640;5.892;2022-09-04T09:42:32;101600;;;31.3;34.0
47710;BME280;33473;51.640;5.892;2022-09-04T09:55:52;101600;;;32.1;33.0
47710;BME280;33473;51.640;5.892;2022-09-04T10:09:12;101600;;;32.7;32.0
47710;BME280;33473;51.640;5.892;2022-09-04T10:22:32;101600;;;32.9;31.0
47710;BME280;33473;51.640;5.892;2022-09-04T10:35:51;101600;;;32.5;32.0
47710;BME280;33473;51.640;5.892;2022-09-04T10:49:11;101600;;;33.3;31.0
47710;BME280;33473;51.640;5.892;2022-09-04T11:02:31;101600;;;33.8;29.0
47710;BME280;33473;51.640;5.892;2022-09-04T11:15:51;101600;;;33.6;29.0
47710;BME280;33473;51.640;5.892;2022-09-04T11:29:11;101600;;;33.7;29.0
47710;BME280;33473;51.640;5.892;2022-09-04T11:42:31;101600;;;33.1;30.0
47710;BME280;33473;51.640;5.892;2022-09-04T11:55:50;101600;;;32.8;30.0
47710;BME280;33473;51.640;5.892;2022-09-04T12:09:10;101600;;;32.6;29.0
47710;BME280;33473;51.640;5.892;2022-09-04T12:22:30;101600;;;33.0;28.0
47710;BME280;33473;51.640;5.892;2022-09-04T12:35:50;101600;;;33.1;27.0
47710;BME280;33473;51.640;5.892;2022-09-04T12:49:10;101600;;;33.5;25.0
47710;BME280;33473;51.640;5.892;2022-09-04T13:02:30;101600;;;34.2;24.0
47710;BME280;33473;51.640;5.892;2022-09-04T13:15:50;101600;;;34.6;23.0
47710;BME280;33473;51.640;5.892;2022-09-04T13:29:09;101600;;;34.6;23.0
47710;BME280;33473;51.640;5.892;2022-09-04T13:42:29;101600;;;34.9;22.0
47710;BME280;33473;51.640;5.892;2022-09-04T13:55:49;101600;;;35.1;22.0
47710;BME280;33473;51.640;5.892;2022-09-04T14:09:09;101600;;;35.1;23.0
47710;BME280;33473;51.640;5.892;2022-09-04T14:22:29;101600;;;34.8;23.0
47710;BME280;33473;51.640;5.892;2022-09-04T14:35:49;101600;;;34.9;22.0
47710;BME280;33473;51.640;5.892;2022-09-04T14:49:09;101600;;;34.9;21.0
47710;BME280;33473;51.640;5.892;2022-09-04T15:02:28;101600;;;34.6;21.0
47710;BME280;33473;51.640;5.892;2022-09-04T15:15:48;101600;;;34.4;22.0
47710;BME280;33473;51.640;5.892;2022-09-04T15:29:08;101600;;;34.2;22.0
47710;BME280;33473;51.640;5.892;2022-09-04T15:42:28;101600;;;34.2;21.0
47710;BME280;33473;51.640;5.892;2022-09-04T15:55:48;101600;;;34.1;21.0
47710;BME280;33473;51.640;5.892;2022-09-04T16:09:08;101600;;;33.7;20.0
47710;BME280;33473;51.640;5.892;2022-09-04T16:22:28;101600;;;33.8;20.0
47710;BME280;33473;51.640;5.892;2022-09-04T16:35:47;101600;;;33.5;22.0
47710;BME280;33473;51.640;5.892;2022-09-04T16:49:07;101600;;;33.2;23.0
47710;BME280;33473;51.640;5.892;2022-09-04T17:02:27;101600;;;32.7;24.0
47710;BME280;33473;51.640;5.892;2022-09-04T17:15:47;101600;;;32.2;25.0
47710;BME280;33473;51.640;5.892;2022-09-04T17:29:07;101600;;;31.6;26.0
47710;BME280;33473;51.640;5.892;2022-09-04T17:42:27;101600;;;30.9;26.0
47710;BME280;33473;51.640;5.892;2022-09-04T17:55:46;101600;;;30.3;29.0
47710;BME280;33473;51.640;5.892;2022-09-04T18:09:06;101600;;;29.6;29.0
47710;BME280;33473;51.640;5.892;2022-09-04T18:22:26;101600;;;28.8;31.0
47710;BME280;33473;51.640;5.892;2022-09-04T18:35:46;101700;;;28.1;32.0
47710;BME280;33473;51.640;5.892;2022-09-04T18:49:06;101700;;;27.5;34.0
47710;BME280;33473;51.640;5.892;2022-09-04T19:02:26;101700;;;26.8;35.0
47710;BME280;33473;51.640;5.892;2022-09-04T19:15:45;101700;;;26.3;36.0
47710;BME280;33473;51.640;5.892;2022-09-04T19:29:05;101700;;;25.7;38.0
47710;BME280;33473;51.640;5.892;2022-09-04T19:42:25;101700;;;25.2;39.0
47710;BME280;33473;51.640;5.892;2022-09-04T19:55:45;101700;;;24.9;40.0
47710;BME280;33473;51.640;5.892;2022-09-04T20:09:05;101700;;;24.6;41.0
47710;BME280;33473;51.640;5.892;2022-09-04T20:22:24;101700;;;24.2;42.0
47710;BME280;33473;51.640;5.892;2022-09-04T20:35:44;101700;;;23.9;42.0
47710;BME280;33473;51.640;5.892;2022-09-04T20:49:04;101700;;;23.6;44.0
47710;BME280;33473;51.640;5.892;2022-09-04T21:02:24;101700;;;23.3;44.0
47710;BME280;33473;51.640;5.892;2022-09-04T21:15:44;101700;;;23.1;44.0
47710;BME280;33473;51.640;5.892;2022-09-04T21:29:03;101700;;;22.8;45.0
47710;BME280;33473;51.640;5.892;2022-09-04T21:42:23;101700;;;22.7;45.0
47710;BME280;33473;51.640;5.892;2022-09-04T21:55:43;101700;;;22.6;46.0
47710;BME280;33473;51.640;5.892;2022-09-04T22:09:03;101700;;;22.4;46.0
47710;BME280;33473;51.640;5.892;2022-09-04T22:22:23;101700;;;22.3;46.0
47710;BME280;33473;51.640;5.892;2022-09-04T22:35:42;101800;;;22.0;47.0
47710;BME280;33473;51.640;5.892;2022-09-04T22:49:02;101800;;;21.9;47.0
47710;BME280;33473;51.640;5.892;2022-09-04T23:02:22;101800;;;21.9;47.0
47710;BME280;33473;51.640;5.892;2022-09-04T23:15:42;101800;;;21.8;47.0
47710;BME280;33473;51.640;5.892;2022-09-04T23:29:02;101800;;;21.8;47.0
47710;BME280;33473;51.640;5.892;2022-09-04T23:42:21;101800;;;21.8;47.0
47710;BME280;33473;51.640;5.892;2022-09-04T23:55:41;101800;;;21.6;48.0
