sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10311;SDS011;5201;48.776;9.128;2022-11-20T00:01:10;8.60;;;5.13;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:03:40;5.07;;;3.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:06:07;4.03;;;2.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:08:35;5.20;;;3.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:11:04;10.33;;;5.07;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:13:50;5.67;;;4.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:16:18;5.27;;;3.30;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:18:45;2.90;;;2.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:21:15;3.87;;;2.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:23:45;4.07;;;2.67;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:26:11;4.17;;;2.30;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:28:38;3.23;;;2.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:31:05;3.50;;;2.33;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:33:32;4.50;;;2.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:35:59;4.60;;;2.17;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:38:32;2.87;;;1.77;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:40:59;2.27;;;2.07;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:43:32;3.30;;;2.53;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:45:59;2.60;;;2.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:48:26;2.13;;;1.97;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:50:53;1.83;;;1.73;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:53:19;2.10;;;1.87;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:55:54;1.70;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T00:58:21;1.93;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:00:47;2.13;;;1.93;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:03:14;2.23;;;2.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:05:41;4.50;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:08:06;2.67;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:10:32;3.13;;;2.30;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:12:57;3.47;;;2.17;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:15:41;2.93;;;2.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:18:07;2.07;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:20:36;3.07;;;1.87;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:23:05;4.93;;;1.97;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:25:30;2.03;;;1.83;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:27:56;2.97;;;1.73;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:30:21;2.07;;;1.87;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:32:47;2.73;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:35:12;3.37;;;2.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:37:38;3.13;;;1.77;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:40:04;2.83;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:42:30;3.40;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:48:15;3.53;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:50:41;3.20;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:53:08;3.70;;;2.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:55:39;2.03;;;1.83;;
10311;SDS011;5201;48.776;9.128;2022-11-20T01:58:09;2.07;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:00:36;3.97;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:03:03;4.37;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:08:02;1.60;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:10:29;1.60;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:12:55;1.80;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:15:40;2.60;;;1.83;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:18:07;1.67;;;1.57;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:20:34;3.37;;;2.03;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:23:03;1.50;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:25:34;1.90;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:28:02;3.67;;;1.77;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:30:28;3.50;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:32:54;3.43;;;2.03;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:37:46;2.03;;;1.73;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:40:15;1.90;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:42:40;1.73;;;1.63;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:45:06;2.10;;;1.77;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:47:32;1.60;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:49:58;2.63;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:52:24;1.70;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:54:50;2.17;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:57:16;2.40;;;1.77;;
10311;SDS011;5201;48.776;9.128;2022-11-20T02:59:42;2.47;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:02:07;3.60;;;1.87;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:04:33;2.10;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:06:58;1.73;;;1.63;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:09:24;2.10;;;1.43;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:11:50;1.90;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:14:15;1.63;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:16:41;6.43;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:19:06;1.80;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:21:32;4.60;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:23:58;3.00;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:26:25;2.20;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:28:52;1.67;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:31:32;1.87;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:34:05;2.53;;;1.67;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:36:31;1.70;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:38:56;1.87;;;1.77;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:41:23;2.00;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:43:58;2.33;;;1.83;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:46:26;2.87;;;2.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:48:52;2.90;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:51:22;2.37;;;2.03;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:53:50;2.17;;;1.73;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:56:19;2.20;;;2.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T03:58:47;2.27;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:01:14;3.43;;;2.33;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:03:44;2.00;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:08:36;2.20;;;2.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:11:15;2.50;;;2.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:13:45;2.47;;;2.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:16:12;2.50;;;2.27;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:18:38;1.90;;;1.77;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:21:04;2.20;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:23:30;3.80;;;2.37;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:26:00;4.10;;;1.97;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:28:30;2.20;;;2.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:31:09;2.37;;;2.13;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:33:36;2.77;;;2.30;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:36:21;2.80;;;2.30;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:38:51;3.47;;;2.13;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:41:19;3.50;;;2.23;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:43:48;2.33;;;2.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:46:15;3.87;;;2.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:48:42;2.43;;;1.83;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:51:08;5.40;;;2.47;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:53:33;5.80;;;2.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:56:03;3.63;;;2.17;;
10311;SDS011;5201;48.776;9.128;2022-11-20T04:58:31;1.87;;;1.77;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:01:01;1.90;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:03:31;2.17;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:05:59;4.63;;;2.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:08:26;2.33;;;2.13;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:10:52;2.10;;;1.93;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:13:17;2.67;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:15:43;4.30;;;1.97;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:18:09;2.27;;;2.07;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:20:34;2.23;;;2.03;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:23:01;2.63;;;1.83;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:25:26;1.83;;;1.63;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:27:52;2.27;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:30:18;1.70;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:32:44;2.43;;;1.93;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:35:09;2.67;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:37:35;2.07;;;1.87;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:40:00;3.40;;;2.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:42:29;1.57;;;1.47;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:44:58;1.80;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:47:30;2.00;;;1.83;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:49:57;3.07;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:52:23;1.60;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:54:49;3.20;;;1.57;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:57:14;3.20;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T05:59:40;2.10;;;1.67;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:02:05;2.47;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:04:31;2.40;;;1.53;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:06:57;1.53;;;1.43;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:09:22;3.70;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:11:48;1.93;;;1.73;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:14:13;1.90;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:16:39;3.10;;;1.33;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:19:04;2.00;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:21:30;2.23;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:23:56;1.33;;;1.23;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:26:23;3.30;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:28:50;3.33;;;1.47;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:31:18;2.13;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:33:46;2.37;;;1.67;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:36:13;2.40;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:38:40;2.10;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:41:06;2.70;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:43:35;3.33;;;1.33;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:46:01;1.40;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:48:27;1.83;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:50:54;1.37;;;1.27;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:53:20;1.47;;;1.37;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:55:47;4.33;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T06:58:13;1.27;;;1.07;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:00:40;1.30;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:03:06;1.03;;;1.03;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:05:34;1.50;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:08:00;1.57;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:10:26;1.57;;;1.47;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:12:52;2.37;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:15:19;2.43;;;1.57;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:17:45;1.80;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:20:11;1.53;;;1.43;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:22:37;1.77;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:25:03;2.33;;;1.43;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:27:29;1.27;;;1.17;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:29:55;1.60;;;1.47;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:32:21;2.20;;;1.73;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:34:47;2.87;;;1.37;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:37:13;1.10;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:39:39;1.30;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:42:05;1.30;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:44:32;2.00;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:46:57;1.50;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:49:23;2.27;;;1.43;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:51:52;1.27;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:54:18;1.40;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:56:45;1.37;;;1.27;;
10311;SDS011;5201;48.776;9.128;2022-11-20T07:59:11;1.23;;;1.17;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:01:39;1.20;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:04:05;1.73;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:06:31;1.50;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:08:57;2.40;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:11:23;1.20;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:14:07;1.20;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:16:48;1.13;;;1.03;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:19:14;4.17;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:21:41;1.20;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:24:07;1.80;;;1.07;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:26:34;1.37;;;1.27;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:29:01;1.20;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:31:26;4.30;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:33:52;2.77;;;1.27;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:36:18;2.60;;;1.23;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:38:52;0.80;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:41:19;0.93;;;0.93;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:43:48;2.07;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:46:22;1.50;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:48:50;1.57;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:51:16;1.00;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:53:42;0.80;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:56:07;0.90;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T08:58:34;0.90;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:01:00;0.80;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:03:33;0.80;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:06:02;0.80;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:08:30;0.70;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:10:56;0.80;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:13:23;1.30;;;0.73;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:15:54;0.77;;;0.77;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:18:21;0.60;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:20:47;1.33;;;0.57;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:23:12;0.60;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:25:38;1.73;;;1.03;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:28:04;0.50;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:30:30;1.70;;;0.67;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:32:55;0.50;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:35:21;1.10;;;0.57;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:37:47;0.57;;;0.57;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:40:17;0.93;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:42:59;0.50;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:45:58;1.90;;;0.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:49:18;0.53;;;0.53;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:56:30;0.30;;;0.30;;
10311;SDS011;5201;48.776;9.128;2022-11-20T09:58:59;0.40;;;0.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:01:30;0.50;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:06:49;0.40;;;0.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:09:21;0.40;;;0.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:17:32;0.40;;;0.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:26:29;0.83;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:29:09;0.60;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:31:52;0.67;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:34:26;2.10;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:37:00;0.53;;;0.53;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:39:37;4.03;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:42:08;0.50;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:44:36;1.27;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:47:25;0.53;;;0.53;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:49:52;1.53;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:52:39;0.50;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:55:25;2.13;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T10:58:10;0.50;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:00:40;0.60;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:03:15;0.60;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:05:50;3.67;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:08:39;0.90;;;0.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:11:20;0.70;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:13:48;0.60;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:16:21;0.50;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:18:48;2.60;;;0.83;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:21:19;4.00;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:23:48;0.57;;;0.57;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:26:26;0.70;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:28:53;1.10;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:31:29;0.90;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:34:06;1.13;;;0.87;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:36:38;2.40;;;1.03;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:39:04;1.17;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:41:35;1.57;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:44:20;0.77;;;0.77;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:47:05;2.17;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:49:36;1.17;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:52:03;2.30;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T11:57:22;6.30;;;1.07;;
10311;SDS011;5201;48.776;9.128;2022-11-20T12:00:12;3.57;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T12:02:47;2.70;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T12:05:28;1.53;;;0.67;;
10311;SDS011;5201;48.776;9.128;2022-11-20T12:10:41;0.87;;;0.87;;
10311;SDS011;5201;48.776;9.128;2022-11-20T12:13:42;0.83;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T12:16:30;1.60;;;0.67;;
10311;SDS011;5201;48.776;9.128;2022-11-20T12:19:06;2.83;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T12:21:49;0.97;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T12:30:10;1.13;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T12:38:07;1.03;;;0.63;;
10311;SDS011;5201;48.776;9.128;2022-11-20T12:48:42;0.67;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T12:51:38;0.67;;;0.53;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:02:16;0.40;;;0.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:04:55;3.20;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:07:44;0.80;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:10:33;0.43;;;0.43;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:16:12;0.63;;;0.63;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:18:44;0.50;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:21:15;2.53;;;0.67;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:23:45;1.70;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:26:17;3.17;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:28:46;1.30;;;0.77;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:31:33;0.50;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:34:01;0.47;;;0.47;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:36:30;1.47;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:38:57;1.67;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:41:27;1.27;;;0.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:49:09;1.70;;;0.73;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:51:47;0.70;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T13:57:26;1.97;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:02:37;2.47;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:05:03;0.50;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:07:37;2.10;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:10:18;0.73;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:12:49;0.60;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:15:34;1.23;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:18:10;3.83;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:20:38;1.60;;;0.97;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:23:04;0.50;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:25:33;0.90;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:27:59;0.60;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:30:45;1.47;;;0.67;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:33:12;1.20;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:35:47;1.20;;;0.43;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:38:15;1.67;;;1.27;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:40:43;2.33;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:43:16;0.60;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:45:46;0.87;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:48:19;1.40;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:50:50;1.73;;;0.83;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:53:21;0.70;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:55:54;1.87;;;0.73;;
10311;SDS011;5201;48.776;9.128;2022-11-20T14:58:21;1.60;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:03:35;0.70;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:06:03;1.40;;;0.93;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:08:30;1.70;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:10:56;3.00;;;0.97;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:13:32;2.50;;;0.97;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:16:02;2.23;;;0.83;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:18:36;3.83;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:21:08;0.80;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:23:39;2.30;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:26:05;2.60;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:31:05;1.40;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:33:31;2.57;;;0.87;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:35:57;0.93;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:38:23;1.40;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:40:48;1.97;;;1.03;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:43:14;3.27;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:45:48;1.50;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:48:17;3.03;;;0.87;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:53:35;0.60;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:56:02;1.90;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-20T15:58:28;1.67;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:00:54;1.10;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:03:19;1.00;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:05:45;0.77;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:08:11;2.90;;;0.73;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:10:37;0.90;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:13:03;6.43;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:15:56;3.77;;;1.07;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:18:23;4.07;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:20:50;2.50;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:23:17;1.80;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:25:43;1.27;;;1.17;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:28:09;2.80;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:30:36;1.67;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:33:02;3.17;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:35:29;1.57;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:37:55;1.20;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-20T16:40:22;5.70;;;1.20;;