sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20985;DHT22;10651;47.552;7.606;2022-08-21T00:00:56;18.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:03:22;18.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:05:49;18.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:08:17;18.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:10:43;18.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:13:11;18.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:15:38;18.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:18:06;18.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:20:33;18.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:22:59;18.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:25:25;18.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:27:51;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:30:18;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:32:44;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:35:13;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:37:40;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:40:09;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:42:35;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:45:02;18.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:47:28;18.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:49:54;18.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:52:23;18.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:54:51;18.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:57:20;17.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T00:59:50;18.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:02:17;17.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:04:43;17.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:07:10;17.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:09:36;17.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:12:02;17.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:14:28;17.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:16:55;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:19:22;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:21:48;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:24:14;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:26:40;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:29:20;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:31:48;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:34:14;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:36:42;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:39:08;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:41:34;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:44:00;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:46:25;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:48:51;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:51:17;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:53:43;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:56:11;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T01:58:37;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:01:03;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:03:29;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:05:55;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:08:21;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:10:51;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:13:17;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:15:43;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:18:09;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:20:38;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:23:06;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:25:32;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:27:59;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:30:30;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:32:56;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:35:23;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:37:52;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:40:21;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:42:47;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:45:14;17.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:47:47;17.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:50:13;17.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:52:42;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:55:07;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:57:33;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T02:59:59;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:02:24;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:04:50;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:07:15;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:09:41;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:12:07;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:14:32;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:16:58;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:19:24;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:21:50;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:24:15;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:26:41;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:29:07;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:31:32;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:33:58;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:36:24;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:38:50;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:41:16;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:43:42;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:46:07;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:48:35;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:51:01;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:53:28;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:55:54;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T03:58:23;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:00:53;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:03:20;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:05:45;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:08:12;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:10:39;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:13:07;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:15:33;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:17:59;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:20:25;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:22:51;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:25:19;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:27:45;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:30:12;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:32:38;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:35:07;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:37:33;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:39:59;17.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:42:26;17.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:44:52;17.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:47:18;17.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:49:44;17.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:52:11;17.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:54:38;17.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:57:07;17.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T04:59:44;17.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:02:11;17.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:04:41;17.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:07:12;17.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:09:40;17.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:12:06;17.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:14:31;17.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:16:58;17.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:19:24;17.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:21:50;17.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:24:16;17.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:26:43;17.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:29:10;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:31:37;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:34:03;17.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:36:29;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:42:18;17.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:45:11;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:47:53;17.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:50:21;17.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:52:47;17.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T05:55:23;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:00:47;17.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:03:15;18.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:05:42;17.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:08:08;17.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:10:34;18.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:13:00;18.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:15:25;18.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:17:53;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:20:21;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:22:47;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:25:13;18.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:27:38;18.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:30:05;18.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:32:31;18.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:34:57;18.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:37:22;18.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:42:15;18.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:44:42;18.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:47:08;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:49:36;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:52:03;18.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:54:29;18.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:56:55;18.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T06:59:21;18.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:01:47;18.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:04:13;18.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:06:38;18.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:09:04;18.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:11:38;19.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:14:04;19.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:16:29;19.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:18:55;19.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:21:21;19.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:23:49;19.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:26:18;19.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:28:48;19.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:31:18;19.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:33:45;19.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:36:40;19.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:39:26;19.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:41:52;19.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:44:18;19.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:46:46;19.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:49:12;19.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:51:38;19.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:54:04;19.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:56:31;19.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T07:58:57;19.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:01:23;19.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:03:49;19.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:06:15;19.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:08:44;19.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:11:11;19.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:13:41;19.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:16:08;20.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:18:33;20.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:23:25;20.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:25:52;20.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:28:18;20.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:30:47;20.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:33:13;20.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:35:40;21.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:38:06;21.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:41:00;21.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:43:28;21.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:45:57;21.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:48:46;21.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:51:18;21.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:53:56;22.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:56:28;22.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T08:58:59;22.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:01:26;22.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:03:51;22.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:09:11;22.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:20:39;22.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:26:12;23.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:28:38;23.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:31:08;23.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:33:37;23.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:36:03;23.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:38:31;23.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:41:08;23.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:43:34;24.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:46:19;24.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:48:47;24.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:51:31;24.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:54:14;24.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:56:58;24.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T09:59:44;24.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T10:04:53;24.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T10:07:21;24.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T10:10:03;24.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T10:12:47;24.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T10:21:10;25.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T10:26:33;25.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T10:34:53;25.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T10:37:40;25.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T10:48:03;25.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T10:50:39;25.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T10:55:41;25.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T10:58:12;25.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:00:48;26.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:03:25;26.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:06:38;25.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:08:48;25.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:11:27;26.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:14:24;26.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:16:57;26.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:19:42;27.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:27:33;27.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:30:02;27.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:38:33;27.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:41:33;26.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T11:44:22;26.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:00:28;26.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:02:58;26.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:05:38;25.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:10:39;26.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:13:11;26.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:15:39;27.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:18:18;27.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:26:35;27.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:29:29;27.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:32:00;28.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:34:37;28.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:37:28;28.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:39:58;28.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:42:37;28.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:45:15;28.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:50:55;28.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:56:19;28.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T12:58:57;28.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:01:45;28.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:04:14;28.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:06:47;28.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:09:15;28.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:11:44;28.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:16:55;28.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:19:21;29.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:21:47;28.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:24:36;27.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:27:03;26.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:29:31;26.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:32:02;27.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:34:36;27.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:37:07;28.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:39:34;28.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:42:02;28.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:44:41;28.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:47:09;29.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:49:40;32.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:52:19;35.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:54:55;35.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T13:57:39;34.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:02:44;31.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:05:45;30.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:10:48;30.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:13:43;30.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:16:19;30.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:24:11;28.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:26:49;28.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:29:16;28.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:31:48;28.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:34:14;28.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:36:42;29.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:39:08;29.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:41:34;28.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:43:59;28.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:46:27;28.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:48:53;28.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:51:19;28.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:53:46;28.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:56:11;28.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T14:58:41;28.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:01:09;28.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:03:36;28.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:06:04;28.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:08:30;28.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:10:56;28.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:13:22;29.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:15:50;29.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:18:19;28.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:20:44;28.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:23:10;28.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:25:36;28.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:28:02;27.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:30:29;27.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:32:55;27.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:35:21;27.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:37:47;27.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:40:15;27.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:42:42;27.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:45:09;28.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:47:37;28.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:50:05;28.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:52:32;28.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:54:58;27.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T15:57:24;27.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:00:03;27.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:02:38;27.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:05:04;27.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:07:30;27.10;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:09:56;26.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:12:25;26.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:14:52;27.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:17:19;26.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:19:46;26.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:22:11;26.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:24:37;26.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:27:04;26.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:29:34;26.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:32:01;26.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:34:27;26.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:36:53;26.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:39:19;26.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:41:45;26.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:44:12;26.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:46:39;26.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:49:06;27.20;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:51:32;27.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:53:59;27.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:56:25;26.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T16:58:53;26.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T17:01:22;26.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T17:03:49;26.40;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T17:06:17;26.30;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T17:08:43;26.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T17:11:21;26.00;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T17:13:47;25.90;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T17:16:13;25.80;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T17:18:39;25.70;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T17:21:05;25.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T17:23:35;25.60;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T17:26:30;25.50;99.90
20985;DHT22;10651;47.552;7.606;2022-08-21T17:29:35;25.40;99.90