sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25439;SDS011;13365;52.208;5.488;2023-10-08T00:02:10;12.68;;;2.67;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:04:36;31.50;;;3.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:07:05;11.38;;;2.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:09:33;10.20;;;2.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:12:02;18.73;;;3.15;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:14:28;18.52;;;3.88;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:16:54;7.47;;;2.95;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:19:19;11.35;;;3.13;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:21:47;11.88;;;2.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:24:14;13.25;;;2.92;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:26:40;15.32;;;3.17;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:29:06;14.43;;;3.53;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:31:41;14.38;;;3.13;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:34:14;19.38;;;3.88;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:36:40;10.30;;;3.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:39:08;9.70;;;2.67;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:41:51;12.20;;;2.97;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:44:23;13.60;;;3.33;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:46:54;12.32;;;3.42;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:49:24;6.63;;;2.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:51:52;16.05;;;2.78;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:54:34;11.02;;;2.97;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:57:26;8.32;;;2.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T00:59:54;5.18;;;2.78;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:02:24;11.70;;;2.42;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:05:10;12.00;;;2.72;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:07:37;9.32;;;2.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:10:08;11.88;;;3.13;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:12:35;11.18;;;3.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:15:09;10.70;;;2.67;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:17:42;10.38;;;2.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:20:24;9.10;;;3.15;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:23:00;7.18;;;2.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:25:29;14.07;;;2.85;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:27:58;12.48;;;2.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:30:33;11.48;;;2.95;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:33:00;10.95;;;3.15;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:35:27;12.23;;;2.97;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:37:56;20.88;;;3.53;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:40:24;12.95;;;3.17;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:42:50;14.90;;;3.25;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:45:16;11.23;;;2.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:47:43;12.65;;;3.25;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:50:09;19.35;;;3.72;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:52:46;16.50;;;3.97;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:55:12;12.00;;;3.08;;
25439;SDS011;13365;52.208;5.488;2023-10-08T01:57:42;12.90;;;3.40;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:00:08;17.20;;;3.85;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:02:34;16.45;;;4.10;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:05:00;10.55;;;3.33;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:07:26;14.25;;;4.05;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:09:51;10.80;;;3.42;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:12:18;15.60;;;3.30;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:14:43;16.73;;;4.32;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:17:09;10.85;;;3.42;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:19:35;15.73;;;3.17;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:22:02;21.00;;;4.05;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:24:34;12.43;;;4.10;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:27:00;12.32;;;3.30;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:29:26;12.88;;;3.25;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:31:53;13.68;;;3.92;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:34:19;14.60;;;3.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:36:44;11.48;;;3.22;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:39:12;10.40;;;3.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:41:51;10.98;;;3.35;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:44:19;11.07;;;3.15;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:46:46;13.07;;;3.25;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:49:13;14.07;;;4.38;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:51:48;6.13;;;3.42;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:54:16;9.50;;;3.30;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:56:51;8.25;;;2.85;;
25439;SDS011;13365;52.208;5.488;2023-10-08T02:59:20;12.95;;;3.92;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:01:49;12.57;;;3.55;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:04:17;8.00;;;3.38;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:06:46;7.53;;;3.00;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:09:16;9.10;;;3.08;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:11:48;13.32;;;3.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:14:15;9.02;;;3.40;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:16:47;10.13;;;3.10;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:19:17;11.13;;;3.67;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:21:49;9.65;;;3.83;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:24:20;10.57;;;3.67;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:27:02;14.23;;;3.38;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:29:38;7.75;;;3.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:32:11;6.15;;;2.85;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:34:39;7.90;;;3.03;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:37:08;10.38;;;2.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:39:34;3.70;;;2.28;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:42:25;6.38;;;2.22;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:44:54;7.22;;;2.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:47:21;4.40;;;2.13;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:49:51;5.88;;;2.42;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:52:17;9.20;;;2.55;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:54:49;4.68;;;2.05;;
25439;SDS011;13365;52.208;5.488;2023-10-08T03:57:27;9.02;;;1.98;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:00:06;3.15;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:02:39;6.65;;;2.15;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:05:06;4.55;;;1.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:07:43;5.03;;;1.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:10:32;3.35;;;1.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:13:20;4.95;;;1.77;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:15:46;6.13;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:18:11;6.53;;;1.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:20:38;5.32;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:23:05;3.25;;;1.92;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:25:38;7.35;;;1.95;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:28:04;9.07;;;1.75;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:30:34;6.10;;;1.85;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:33:01;4.53;;;2.33;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:35:36;8.43;;;2.47;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:38:13;5.70;;;1.52;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:40:44;8.23;;;2.30;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:43:25;3.88;;;1.92;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:45:52;4.93;;;1.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:48:22;6.63;;;1.85;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:50:52;3.33;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:53:30;7.95;;;1.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:56:00;6.57;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T04:58:30;6.03;;;1.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:00:59;5.55;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:03:42;2.95;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:09:11;4.03;;;1.75;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:11:43;4.78;;;1.98;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:14:15;5.93;;;1.75;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:16:56;3.28;;;1.52;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:19:42;5.63;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:22:44;3.83;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:25:13;1.88;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:27:42;5.38;;;1.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:30:15;3.88;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:32:50;3.80;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:35:36;7.03;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:38:08;4.80;;;1.15;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:40:53;2.38;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:43:21;4.20;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:46:06;3.45;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:48:52;2.60;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:51:32;7.35;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:54:15;2.65;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:57:00;3.08;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T05:59:46;1.50;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:02:25;5.85;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:04:58;1.60;;;0.32;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:07:40;1.42;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:10:23;0.80;;;0.20;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:12:55;1.45;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:15:45;0.77;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:18:24;0.57;;;0.35;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:20:58;0.45;;;0.25;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:23:33;0.68;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:26:00;0.98;;;0.45;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:28:35;2.10;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:31:03;3.25;;;0.57;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:33:36;0.60;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:36:03;0.75;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:38:39;0.80;;;0.38;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:41:07;1.40;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:43:49;1.02;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:46:15;1.63;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:48:44;1.05;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:51:11;1.67;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:53:44;2.67;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:56:13;2.33;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T06:58:40;1.13;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:01:13;1.33;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:03:46;1.75;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:06:14;2.22;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:08:50;1.10;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:11:19;1.02;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:13:47;1.73;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:16:13;2.38;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:18:42;2.13;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:21:17;1.73;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:23:48;1.80;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:26:28;2.03;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:29:05;1.13;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:31:34;2.83;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:34:01;1.83;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:36:40;1.90;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:39:07;1.67;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:41:34;1.35;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:44:00;1.73;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:46:25;3.90;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:48:52;1.92;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:53:49;4.22;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:56:19;1.45;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T07:58:45;2.15;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:01:10;2.80;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:03:38;2.10;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:06:08;3.05;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:08:37;1.50;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:11:03;1.45;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:13:37;2.28;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:16:03;2.65;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:18:46;3.78;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:21:14;1.25;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:23:44;1.10;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:26:14;1.05;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:28:51;1.23;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:31:21;2.55;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:33:48;1.15;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:36:22;1.20;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:38:48;2.20;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:41:14;1.95;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:43:47;1.95;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:46:14;3.28;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:48:41;2.55;;;0.43;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:51:09;1.17;;;0.52;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:53:36;3.38;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:56:02;2.15;;;0.40;;
25439;SDS011;13365;52.208;5.488;2023-10-08T08:58:32;0.65;;;0.43;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:00:58;0.70;;;0.35;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:03:25;1.02;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:05:58;2.60;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:08:28;1.92;;;0.40;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:10:58;1.73;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:13:26;3.00;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:15:52;0.88;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:18:36;0.93;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:21:13;1.00;;;0.40;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:23:41;2.67;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:26:14;1.35;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:28:46;2.95;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:31:13;2.13;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:33:39;2.45;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:36:06;3.70;;;0.52;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:38:35;2.17;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:41:02;1.85;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:43:31;1.45;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:46:18;3.53;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:48:49;1.23;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:51:17;0.93;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:53:50;1.48;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:56:23;3.10;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T09:58:51;4.47;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:01:17;1.92;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:03:44;1.38;;;0.52;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:06:14;3.15;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:08:42;3.42;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:11:09;1.75;;;0.52;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:13:39;2.78;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:16:09;1.48;;;0.45;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:18:35;2.38;;;0.40;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:23:39;4.82;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:31:40;3.40;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:34:11;1.75;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:36:46;4.25;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:39:20;2.20;;;0.55;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:41:53;3.63;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:44:22;2.70;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:46:48;2.65;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:49:41;2.92;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:52:24;0.85;;;0.52;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:55:13;1.08;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T10:57:39;2.28;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:00:07;2.50;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:02:51;3.70;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:05:21;3.45;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:07:53;2.45;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:10:30;1.20;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:12:57;0.60;;;0.40;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:15:26;2.60;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:17:56;2.50;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:20:28;1.27;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:22:55;3.30;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:25:24;3.05;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:27:55;2.45;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:30:27;2.25;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:33:00;3.15;;;1.13;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:35:25;2.55;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:37:57;1.92;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:40:26;5.15;;;1.58;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:43:12;2.85;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:45:40;2.33;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:48:13;5.45;;;1.58;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:50:39;2.20;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:53:05;3.70;;;1.85;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:55:31;2.92;;;1.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T11:58:02;3.08;;;1.88;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:00:42;3.40;;;1.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:03:17;2.90;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:05:44;2.80;;;1.67;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:08:14;3.42;;;1.92;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:10:41;3.35;;;1.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:13:13;12.57;;;2.30;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:15:41;3.28;;;1.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:18:09;5.15;;;1.75;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:20:49;3.30;;;1.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:23:15;7.53;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:25:53;2.80;;;1.42;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:28:22;4.10;;;1.88;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:30:52;3.55;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:33:18;3.15;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:35:45;2.53;;;1.15;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:38:12;3.03;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:40:39;3.95;;;1.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:43:13;4.47;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:45:44;4.95;;;1.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:48:22;2.88;;;1.45;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:50:51;2.58;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:53:24;3.83;;;1.75;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:55:59;2.35;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T12:58:47;2.70;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:01:18;2.72;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:03:45;3.47;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:06:15;1.77;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:08:51;1.42;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:11:21;2.10;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:13:51;4.65;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:16:18;1.52;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:18:46;1.98;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:21:12;1.58;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:23:38;4.97;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:26:04;0.95;;;0.57;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:28:32;2.78;;;0.55;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:31:01;4.32;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:33:35;0.75;;;0.40;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:36:04;4.97;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:38:33;3.58;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:41:00;2.15;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:43:29;1.58;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:48:31;0.88;;;0.40;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:50:58;2.05;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:53:25;5.30;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:55:54;2.88;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-10-08T13:58:25;2.65;;;0.55;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:00:55;1.60;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:03:21;2.38;;;0.43;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:05:50;2.20;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:08:17;1.38;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:10:43;2.00;;;0.43;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:13:09;3.78;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:15:35;3.25;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:18:07;1.52;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:20:33;2.50;;;0.47;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:22:59;1.58;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:25:27;2.08;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:27:58;14.15;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:30:33;2.15;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:33:05;0.93;;;0.57;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:35:34;2.25;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:38:17;2.25;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:41:01;4.05;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:43:45;2.88;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:46:13;2.58;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:48:40;2.63;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:51:05;3.88;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:53:32;8.77;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:55:59;3.83;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-10-08T14:58:28;7.85;;;1.75;;
25439;SDS011;13365;52.208;5.488;2023-10-08T15:00:56;4.75;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-10-08T15:03:22;2.92;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-10-08T15:05:47;2.88;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-10-08T15:08:14;4.25;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-10-08T15:10:40;4.90;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-10-08T15:13:06;2.55;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-10-08T15:15:32;5.38;;;1.60;;
25439;SDS011;13365;52.208;5.488;2023-10-08T15:17:59;2.83;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-10-08T15:20:27;2.92;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-10-08T15:22:57;2.20;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-10-08T15:25:22;2.47;;;1.13;;