sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54924;BME280;40825;52.270;20.984;2022-07-06T00:00:07;100768.11;;;18.90;80.02
54924;BME280;40825;52.270;20.984;2022-07-06T00:00:51;100765.63;;;18.82;79.99
54924;BME280;40825;52.270;20.984;2022-07-06T00:01:12;100764.73;;;18.79;79.93
54924;BME280;40825;52.270;20.984;2022-07-06T00:01:34;100764.16;;;18.78;79.95
54924;BME280;40825;52.270;20.984;2022-07-06T00:01:56;100768.35;;;18.79;80.01
54924;BME280;40825;52.270;20.984;2022-07-06T00:02:18;100764.38;;;18.80;79.93
54924;BME280;40825;52.270;20.984;2022-07-06T00:02:39;100767.48;;;18.81;80.07
54924;BME280;40825;52.270;20.984;2022-07-06T00:03:01;100765.93;;;18.81;80.05
54924;BME280;40825;52.270;20.984;2022-07-06T00:03:22;100764.48;;;18.82;80.03
54924;BME280;40825;52.270;20.984;2022-07-06T00:03:44;100761.71;;;18.82;79.93
54924;BME280;40825;52.270;20.984;2022-07-06T00:04:06;100765.88;;;18.82;79.97
54924;BME280;40825;52.270;20.984;2022-07-06T00:04:28;100766.48;;;18.83;80.16
54924;BME280;40825;52.270;20.984;2022-07-06T00:04:49;100762.93;;;18.83;79.96
54924;BME280;40825;52.270;20.984;2022-07-06T00:05:11;100765.02;;;18.85;80.03
54924;BME280;40825;52.270;20.984;2022-07-06T00:05:32;100762.60;;;18.86;79.93
54924;BME280;40825;52.270;20.984;2022-07-06T00:05:54;100764.20;;;18.87;79.85
54924;BME280;40825;52.270;20.984;2022-07-06T00:06:15;100765.42;;;18.89;79.87
54924;BME280;40825;52.270;20.984;2022-07-06T00:06:38;100765.38;;;18.89;79.80
54924;BME280;40825;52.270;20.984;2022-07-06T00:07:00;100766.23;;;18.89;79.78
54924;BME280;40825;52.270;20.984;2022-07-06T00:07:21;100762.93;;;18.88;79.81
54924;BME280;40825;52.270;20.984;2022-07-06T00:07:43;100763.73;;;18.90;79.82
54924;BME280;40825;52.270;20.984;2022-07-06T00:08:05;100763.62;;;18.91;79.83
54924;BME280;40825;52.270;20.984;2022-07-06T00:08:26;100764.56;;;18.92;79.88
54924;BME280;40825;52.270;20.984;2022-07-06T00:08:48;100764.26;;;18.92;79.75
54924;BME280;40825;52.270;20.984;2022-07-06T00:09:10;100765.63;;;18.93;79.68
54924;BME280;40825;52.270;20.984;2022-07-06T00:09:32;100766.13;;;18.93;79.68
54924;BME280;40825;52.270;20.984;2022-07-06T00:09:54;100765.59;;;18.92;79.68
54924;BME280;40825;52.270;20.984;2022-07-06T00:10:15;100766.02;;;18.91;79.63
54924;BME280;40825;52.270;20.984;2022-07-06T00:10:37;100768.83;;;18.89;79.61
54924;BME280;40825;52.270;20.984;2022-07-06T00:10:59;100767.48;;;18.87;79.62
54924;BME280;40825;52.270;20.984;2022-07-06T00:11:21;100766.23;;;18.84;79.62
54924;BME280;40825;52.270;20.984;2022-07-06T00:11:43;100765.79;;;18.82;79.58
54924;BME280;40825;52.270;20.984;2022-07-06T00:12:04;100768.18;;;18.81;79.67
54924;BME280;40825;52.270;20.984;2022-07-06T00:12:26;100764.09;;;18.80;79.57
54924;BME280;40825;52.270;20.984;2022-07-06T00:12:48;100765.20;;;18.78;79.59
54924;BME280;40825;52.270;20.984;2022-07-06T00:13:09;100764.70;;;18.78;79.57
54924;BME280;40825;52.270;20.984;2022-07-06T00:13:31;100765.35;;;18.77;79.60
54924;BME280;40825;52.270;20.984;2022-07-06T00:13:53;100764.90;;;18.77;79.65
54924;BME280;40825;52.270;20.984;2022-07-06T00:14:14;100767.46;;;18.75;79.68
54924;BME280;40825;52.270;20.984;2022-07-06T00:14:36;100767.46;;;18.75;79.66
54924;BME280;40825;52.270;20.984;2022-07-06T00:14:57;100766.30;;;18.75;79.60
54924;BME280;40825;52.270;20.984;2022-07-06T00:15:19;100766.20;;;18.75;79.80
54924;BME280;40825;52.270;20.984;2022-07-06T00:15:41;100764.38;;;18.75;79.73
54924;BME280;40825;52.270;20.984;2022-07-06T00:16:03;100764.04;;;18.77;79.77
54924;BME280;40825;52.270;20.984;2022-07-06T00:16:25;100764.10;;;18.77;79.86
54924;BME280;40825;52.270;20.984;2022-07-06T00:16:46;100759.85;;;18.79;79.65
54924;BME280;40825;52.270;20.984;2022-07-06T00:17:08;100763.58;;;18.80;79.76
54924;BME280;40825;52.270;20.984;2022-07-06T00:17:30;100761.60;;;18.82;79.58
54924;BME280;40825;52.270;20.984;2022-07-06T00:17:51;100764.04;;;18.82;79.53
54924;BME280;40825;52.270;20.984;2022-07-06T00:18:13;100762.38;;;18.82;79.70
54924;BME280;40825;52.270;20.984;2022-07-06T00:18:34;100758.65;;;18.83;79.70
54924;BME280;40825;52.270;20.984;2022-07-06T00:18:56;100760.19;;;18.84;79.65
54924;BME280;40825;52.270;20.984;2022-07-06T00:19:17;100759.33;;;18.85;79.43
54924;BME280;40825;52.270;20.984;2022-07-06T00:19:39;100758.85;;;18.84;79.55
54924;BME280;40825;52.270;20.984;2022-07-06T00:20:01;100759.05;;;18.84;79.43
54924;BME280;40825;52.270;20.984;2022-07-06T00:20:22;100760.89;;;18.84;79.43
54924;BME280;40825;52.270;20.984;2022-07-06T00:20:44;100755.75;;;18.85;79.49
54924;BME280;40825;52.270;20.984;2022-07-06T00:21:06;100757.88;;;18.85;79.51
54924;BME280;40825;52.270;20.984;2022-07-06T00:21:27;100756.13;;;18.85;79.52
54924;BME280;40825;52.270;20.984;2022-07-06T00:21:49;100756.25;;;18.85;79.49
54924;BME280;40825;52.270;20.984;2022-07-06T00:22:10;100753.84;;;18.84;79.47
54924;BME280;40825;52.270;20.984;2022-07-06T00:22:32;100755.14;;;18.84;79.49
54924;BME280;40825;52.270;20.984;2022-07-06T00:22:53;100757.26;;;18.84;79.51
54924;BME280;40825;52.270;20.984;2022-07-06T00:23:15;100756.17;;;18.84;79.56
54924;BME280;40825;52.270;20.984;2022-07-06T00:23:37;100756.17;;;18.84;79.50
54924;BME280;40825;52.270;20.984;2022-07-06T00:23:58;100755.26;;;18.84;79.57
54924;BME280;40825;52.270;20.984;2022-07-06T00:24:21;100754.65;;;18.83;79.40
54924;BME280;40825;52.270;20.984;2022-07-06T00:24:43;100755.39;;;18.82;79.43
54924;BME280;40825;52.270;20.984;2022-07-06T00:25:05;100753.81;;;18.82;79.54
54924;BME280;40825;52.270;20.984;2022-07-06T00:25:26;100755.86;;;18.81;79.44
54924;BME280;40825;52.270;20.984;2022-07-06T00:25:48;100756.02;;;18.81;79.62
54924;BME280;40825;52.270;20.984;2022-07-06T00:26:10;100752.52;;;18.82;79.54
54924;BME280;40825;52.270;20.984;2022-07-06T00:26:32;100755.66;;;18.83;79.64
54924;BME280;40825;52.270;20.984;2022-07-06T00:26:53;100753.01;;;18.82;79.53
54924;BME280;40825;52.270;20.984;2022-07-06T00:27:15;100753.64;;;18.82;79.62
54924;BME280;40825;52.270;20.984;2022-07-06T00:27:36;100753.92;;;18.82;79.60
54924;BME280;40825;52.270;20.984;2022-07-06T00:27:58;100754.91;;;18.82;79.64
54924;BME280;40825;52.270;20.984;2022-07-06T00:28:19;100750.88;;;18.81;79.67
54924;BME280;40825;52.270;20.984;2022-07-06T00:28:41;100753.10;;;18.82;79.59
54924;BME280;40825;52.270;20.984;2022-07-06T00:29:02;100749.77;;;18.82;79.69
54924;BME280;40825;52.270;20.984;2022-07-06T00:29:24;100752.16;;;18.83;79.64
54924;BME280;40825;52.270;20.984;2022-07-06T00:29:46;100755.39;;;18.82;79.67
54924;BME280;40825;52.270;20.984;2022-07-06T00:30:07;100752.59;;;18.83;79.71
54924;BME280;40825;52.270;20.984;2022-07-06T00:30:29;100751.23;;;18.83;79.61
54924;BME280;40825;52.270;20.984;2022-07-06T00:30:52;100754.04;;;18.83;79.67
54924;BME280;40825;52.270;20.984;2022-07-06T00:31:13;100752.51;;;18.82;79.53
54924;BME280;40825;52.270;20.984;2022-07-06T00:31:35;100750.94;;;18.82;79.69
54924;BME280;40825;52.270;20.984;2022-07-06T00:31:57;100751.31;;;18.82;79.68
54924;BME280;40825;52.270;20.984;2022-07-06T00:32:19;100750.45;;;18.81;79.69
54924;BME280;40825;52.270;20.984;2022-07-06T00:32:40;100750.73;;;18.82;79.62
54924;BME280;40825;52.270;20.984;2022-07-06T00:33:02;100752.86;;;18.83;79.62
54924;BME280;40825;52.270;20.984;2022-07-06T00:33:24;100749.61;;;18.83;79.61
54924;BME280;40825;52.270;20.984;2022-07-06T00:33:46;100751.89;;;18.84;79.64
54924;BME280;40825;52.270;20.984;2022-07-06T00:34:07;100748.23;;;18.84;79.51
54924;BME280;40825;52.270;20.984;2022-07-06T00:34:29;100747.43;;;18.85;79.54
54924;BME280;40825;52.270;20.984;2022-07-06T00:34:50;100748.96;;;18.85;79.57
54924;BME280;40825;52.270;20.984;2022-07-06T00:35:12;100750.49;;;18.86;79.67
54924;BME280;40825;52.270;20.984;2022-07-06T00:35:34;100748.50;;;18.86;79.46
54924;BME280;40825;52.270;20.984;2022-07-06T00:35:55;100748.39;;;18.87;79.40
54924;BME280;40825;52.270;20.984;2022-07-06T00:36:17;100742.94;;;18.87;79.39
54924;BME280;40825;52.270;20.984;2022-07-06T00:36:38;100747.05;;;18.87;79.34
54924;BME280;40825;52.270;20.984;2022-07-06T00:37:00;100741.80;;;18.86;79.19
54924;BME280;40825;52.270;20.984;2022-07-06T00:37:21;100746.38;;;18.86;79.22
54924;BME280;40825;52.270;20.984;2022-07-06T00:37:43;100743.44;;;18.85;79.11
54924;BME280;40825;52.270;20.984;2022-07-06T00:38:04;100742.83;;;18.84;79.27
54924;BME280;40825;52.270;20.984;2022-07-06T00:38:26;100742.90;;;18.84;79.14
54924;BME280;40825;52.270;20.984;2022-07-06T00:38:48;100742.15;;;18.82;79.29
54924;BME280;40825;52.270;20.984;2022-07-06T00:39:09;100739.92;;;18.82;79.24
54924;BME280;40825;52.270;20.984;2022-07-06T00:39:31;100740.89;;;18.83;79.35
54924;BME280;40825;52.270;20.984;2022-07-06T00:39:52;100739.21;;;18.83;79.58
54924;BME280;40825;52.270;20.984;2022-07-06T00:40:14;100743.13;;;18.83;79.30
54924;BME280;40825;52.270;20.984;2022-07-06T00:40:35;100738.16;;;18.84;79.32
54924;BME280;40825;52.270;20.984;2022-07-06T00:40:57;100743.41;;;18.84;79.27
54924;BME280;40825;52.270;20.984;2022-07-06T00:41:18;100740.27;;;18.83;79.20
54924;BME280;40825;52.270;20.984;2022-07-06T00:41:40;100741.05;;;18.83;79.27
54924;BME280;40825;52.270;20.984;2022-07-06T00:42:01;100739.98;;;18.84;79.23
54924;BME280;40825;52.270;20.984;2022-07-06T00:42:23;100737.45;;;18.84;79.26
54924;BME280;40825;52.270;20.984;2022-07-06T00:42:47;100735.20;;;18.85;79.38
54924;BME280;40825;52.270;20.984;2022-07-06T00:43:09;100735.46;;;18.84;79.24
54924;BME280;40825;52.270;20.984;2022-07-06T00:43:48;100737.67;;;18.83;79.26
54924;BME280;40825;52.270;20.984;2022-07-06T00:44:09;100735.08;;;18.78;79.08
54924;BME280;40825;52.270;20.984;2022-07-06T00:44:31;100733.54;;;18.75;79.31
54924;BME280;40825;52.270;20.984;2022-07-06T00:44:54;100735.32;;;18.74;79.49
54924;BME280;40825;52.270;20.984;2022-07-06T00:45:18;100736.25;;;18.75;79.41
54924;BME280;40825;52.270;20.984;2022-07-06T00:45:40;100730.63;;;18.76;79.43
54924;BME280;40825;52.270;20.984;2022-07-06T00:46:01;100733.66;;;18.76;79.36
54924;BME280;40825;52.270;20.984;2022-07-06T00:46:31;100732.36;;;18.76;79.49
54924;BME280;40825;52.270;20.984;2022-07-06T00:46:53;100732.46;;;18.75;79.48
54924;BME280;40825;52.270;20.984;2022-07-06T00:47:14;100737.83;;;18.73;79.52
54924;BME280;40825;52.270;20.984;2022-07-06T00:47:36;100732.14;;;18.73;79.50
54924;BME280;40825;52.270;20.984;2022-07-06T00:47:58;100734.91;;;18.74;79.43
54924;BME280;40825;52.270;20.984;2022-07-06T00:48:20;100731.45;;;18.74;79.39
54924;BME280;40825;52.270;20.984;2022-07-06T00:48:41;100731.86;;;18.75;79.44
54924;BME280;40825;52.270;20.984;2022-07-06T00:49:03;100731.36;;;18.74;79.34
54924;BME280;40825;52.270;20.984;2022-07-06T00:49:25;100732.45;;;18.74;79.27
54924;BME280;40825;52.270;20.984;2022-07-06T00:50:07;100731.59;;;18.69;79.24
54924;BME280;40825;52.270;20.984;2022-07-06T00:50:44;100729.38;;;18.63;79.40
54924;BME280;40825;52.270;20.984;2022-07-06T00:51:06;100730.08;;;18.60;79.56
54924;BME280;40825;52.270;20.984;2022-07-06T00:51:32;100733.30;;;18.60;79.49
54924;BME280;40825;52.270;20.984;2022-07-06T00:51:58;100731.14;;;18.60;79.54
54924;BME280;40825;52.270;20.984;2022-07-06T00:52:20;100730.89;;;18.60;79.60
54924;BME280;40825;52.270;20.984;2022-07-06T00:52:44;100729.13;;;18.61;79.58
54924;BME280;40825;52.270;20.984;2022-07-06T00:53:07;100730.56;;;18.62;79.56
54924;BME280;40825;52.270;20.984;2022-07-06T00:53:30;100731.21;;;18.62;79.64
54924;BME280;40825;52.270;20.984;2022-07-06T00:53:52;100734.95;;;18.62;79.46
54924;BME280;40825;52.270;20.984;2022-07-06T00:54:15;100731.41;;;18.63;79.54
54924;BME280;40825;52.270;20.984;2022-07-06T00:54:36;100733.59;;;18.64;79.49
54924;BME280;40825;52.270;20.984;2022-07-06T00:54:58;100734.29;;;18.64;79.36
54924;BME280;40825;52.270;20.984;2022-07-06T00:55:24;100735.23;;;18.65;79.33
54924;BME280;40825;52.270;20.984;2022-07-06T00:55:45;100731.43;;;18.64;79.33
54924;BME280;40825;52.270;20.984;2022-07-06T00:56:07;100733.03;;;18.63;79.24
54924;BME280;40825;52.270;20.984;2022-07-06T00:56:31;100731.12;;;18.63;79.13
54924;BME280;40825;52.270;20.984;2022-07-06T00:56:53;100730.45;;;18.62;79.35
54924;BME280;40825;52.270;20.984;2022-07-06T00:57:14;100728.88;;;18.62;79.47
54924;BME280;40825;52.270;20.984;2022-07-06T00:57:37;100734.20;;;18.63;79.62
54924;BME280;40825;52.270;20.984;2022-07-06T00:58:01;100734.70;;;18.63;79.50
54924;BME280;40825;52.270;20.984;2022-07-06T00:58:24;100730.52;;;18.63;79.58
54924;BME280;40825;52.270;20.984;2022-07-06T00:58:46;100731.30;;;18.62;79.58
54924;BME280;40825;52.270;20.984;2022-07-06T00:59:09;100729.03;;;18.61;79.60
54924;BME280;40825;52.270;20.984;2022-07-06T00:59:30;100728.16;;;18.61;79.59
54924;BME280;40825;52.270;20.984;2022-07-06T00:59:52;100734.50;;;18.62;79.73
54924;BME280;40825;52.270;20.984;2022-07-06T01:00:16;100726.83;;;18.61;79.69
54924;BME280;40825;52.270;20.984;2022-07-06T01:00:38;100728.18;;;18.62;79.70
54924;BME280;40825;52.270;20.984;2022-07-06T01:01:05;100727.39;;;18.60;79.64
54924;BME280;40825;52.270;20.984;2022-07-06T01:01:27;100727.58;;;18.59;79.71
54924;BME280;40825;52.270;20.984;2022-07-06T01:01:49;100723.48;;;18.60;79.85
54924;BME280;40825;52.270;20.984;2022-07-06T01:02:10;100723.19;;;18.60;79.72
54924;BME280;40825;52.270;20.984;2022-07-06T01:02:33;100719.20;;;18.62;79.89
54924;BME280;40825;52.270;20.984;2022-07-06T01:02:54;100721.85;;;18.62;79.86
54924;BME280;40825;52.270;20.984;2022-07-06T01:03:16;100722.30;;;18.63;79.71
54924;BME280;40825;52.270;20.984;2022-07-06T01:03:38;100719.38;;;18.63;79.78
54924;BME280;40825;52.270;20.984;2022-07-06T01:03:59;100723.29;;;18.63;79.76
54924;BME280;40825;52.270;20.984;2022-07-06T01:04:21;100718.88;;;18.64;79.76
54924;BME280;40825;52.270;20.984;2022-07-06T01:04:42;100720.60;;;18.64;79.73
54924;BME280;40825;52.270;20.984;2022-07-06T01:05:05;100717.79;;;18.64;79.81
54924;BME280;40825;52.270;20.984;2022-07-06T01:05:27;100714.42;;;18.63;79.67
54924;BME280;40825;52.270;20.984;2022-07-06T01:05:50;100715.11;;;18.63;79.71
54924;BME280;40825;52.270;20.984;2022-07-06T01:06:11;100716.08;;;18.62;79.74
54924;BME280;40825;52.270;20.984;2022-07-06T01:06:33;100714.92;;;18.62;79.78
54924;BME280;40825;52.270;20.984;2022-07-06T01:06:55;100713.02;;;18.61;79.80
54924;BME280;40825;52.270;20.984;2022-07-06T01:07:17;100712.48;;;18.61;79.71
54924;BME280;40825;52.270;20.984;2022-07-06T01:07:42;100712.69;;;18.61;79.88
54924;BME280;40825;52.270;20.984;2022-07-06T01:08:04;100709.02;;;18.61;79.72
54924;BME280;40825;52.270;20.984;2022-07-06T01:08:25;100711.02;;;18.61;79.75
54924;BME280;40825;52.270;20.984;2022-07-06T01:08:48;100708.18;;;18.62;79.80
54924;BME280;40825;52.270;20.984;2022-07-06T01:09:09;100706.39;;;18.62;79.75
54924;BME280;40825;52.270;20.984;2022-07-06T01:09:31;100704.72;;;18.62;79.60
54924;BME280;40825;52.270;20.984;2022-07-06T01:09:53;100706.33;;;18.62;79.70
54924;BME280;40825;52.270;20.984;2022-07-06T01:10:17;100704.93;;;18.62;79.70
54924;BME280;40825;52.270;20.984;2022-07-06T01:10:39;100704.98;;;18.62;79.67
54924;BME280;40825;52.270;20.984;2022-07-06T01:11:00;100707.84;;;18.62;79.67
54924;BME280;40825;52.270;20.984;2022-07-06T01:11:23;100704.52;;;18.61;79.64
54924;BME280;40825;52.270;20.984;2022-07-06T01:11:45;100707.02;;;18.61;79.53
54924;BME280;40825;52.270;20.984;2022-07-06T01:12:07;100707.77;;;18.61;79.50
54924;BME280;40825;52.270;20.984;2022-07-06T01:12:30;100706.58;;;18.61;79.34
54924;BME280;40825;52.270;20.984;2022-07-06T01:12:52;100707.38;;;18.60;79.34
54924;BME280;40825;52.270;20.984;2022-07-06T01:13:14;100708.95;;;18.59;79.25
54924;BME280;40825;52.270;20.984;2022-07-06T01:13:36;100702.65;;;18.59;79.37
54924;BME280;40825;52.270;20.984;2022-07-06T01:14:00;100708.31;;;18.59;79.12
54924;BME280;40825;52.270;20.984;2022-07-06T01:14:22;100706.60;;;18.57;79.23
54924;BME280;40825;52.270;20.984;2022-07-06T01:14:44;100705.98;;;18.56;79.28
54924;BME280;40825;52.270;20.984;2022-07-06T01:15:11;100705.70;;;18.56;79.38
54924;BME280;40825;52.270;20.984;2022-07-06T01:15:32;100707.23;;;18.54;79.40
54924;BME280;40825;52.270;20.984;2022-07-06T01:15:54;100705.55;;;18.53;79.37
54924;BME280;40825;52.270;20.984;2022-07-06T01:16:17;100706.30;;;18.53;79.41
54924;BME280;40825;52.270;20.984;2022-07-06T01:16:39;100707.28;;;18.53;79.44
54924;BME280;40825;52.270;20.984;2022-07-06T01:17:00;100703.83;;;18.54;79.46
54924;BME280;40825;52.270;20.984;2022-07-06T01:17:23;100704.42;;;18.53;79.32
54924;BME280;40825;52.270;20.984;2022-07-06T01:17:46;100706.63;;;18.53;79.33
54924;BME280;40825;52.270;20.984;2022-07-06T01:18:10;100707.98;;;18.52;79.46
54924;BME280;40825;52.270;20.984;2022-07-06T01:18:33;100708.28;;;18.52;79.33
54924;BME280;40825;52.270;20.984;2022-07-06T01:18:54;100708.96;;;18.51;79.34
54924;BME280;40825;52.270;20.984;2022-07-06T01:19:16;100709.33;;;18.51;79.42
54924;BME280;40825;52.270;20.984;2022-07-06T01:19:37;100705.84;;;18.51;79.37
54924;BME280;40825;52.270;20.984;2022-07-06T01:20:33;100707.38;;;18.48;79.28
54924;BME280;40825;52.270;20.984;2022-07-06T01:21:12;100705.02;;;18.46;79.50
54924;BME280;40825;52.270;20.984;2022-07-06T01:21:37;100705.81;;;18.43;79.52
54924;BME280;40825;52.270;20.984;2022-07-06T01:21:59;100704.91;;;18.41;79.69
54924;BME280;40825;52.270;20.984;2022-07-06T01:22:21;100703.77;;;18.41;79.66
54924;BME280;40825;52.270;20.984;2022-07-06T01:22:47;100707.91;;;18.42;79.62
54924;BME280;40825;52.270;20.984;2022-07-06T01:23:09;100705.98;;;18.43;79.55
54924;BME280;40825;52.270;20.984;2022-07-06T01:23:30;100703.62;;;18.44;79.41
54924;BME280;40825;52.270;20.984;2022-07-06T01:23:52;100704.88;;;18.45;79.43
54924;BME280;40825;52.270;20.984;2022-07-06T01:24:13;100703.11;;;18.46;79.46
54924;BME280;40825;52.270;20.984;2022-07-06T01:24:35;100704.66;;;18.47;79.25
54924;BME280;40825;52.270;20.984;2022-07-06T01:24:57;100701.53;;;18.48;79.28
54924;BME280;40825;52.270;20.984;2022-07-06T01:25:20;100702.64;;;18.49;79.14
54924;BME280;40825;52.270;20.984;2022-07-06T01:25:41;100701.77;;;18.49;79.18
54924;BME280;40825;52.270;20.984;2022-07-06T01:26:03;100704.14;;;18.48;79.27
54924;BME280;40825;52.270;20.984;2022-07-06T01:26:25;100700.70;;;18.50;79.27
54924;BME280;40825;52.270;20.984;2022-07-06T01:26:47;100699.02;;;18.50;79.25
54924;BME280;40825;52.270;20.984;2022-07-06T01:27:08;100699.52;;;18.50;79.31
54924;BME280;40825;52.270;20.984;2022-07-06T01:27:30;100698.40;;;18.50;79.11
54924;BME280;40825;52.270;20.984;2022-07-06T01:27:52;100701.69;;;18.50;79.07
54924;BME280;40825;52.270;20.984;2022-07-06T01:28:13;100703.16;;;18.50;78.97
54924;BME280;40825;52.270;20.984;2022-07-06T01:28:35;100703.26;;;18.49;78.92
54924;BME280;40825;52.270;20.984;2022-07-06T01:28:57;100703.80;;;18.49;78.88
54924;BME280;40825;52.270;20.984;2022-07-06T01:29:19;100701.63;;;18.49;78.81
54924;BME280;40825;52.270;20.984;2022-07-06T01:29:41;100703.48;;;18.48;78.97
54924;BME280;40825;52.270;20.984;2022-07-06T01:30:07;100704.28;;;18.47;78.93
54924;BME280;40825;52.270;20.984;2022-07-06T01:30:29;100704.13;;;18.45;78.92
54924;BME280;40825;52.270;20.984;2022-07-06T01:30:50;100705.23;;;18.44;79.03
54924;BME280;40825;52.270;20.984;2022-07-06T01:31:48;100705.65;;;18.43;79.23
54924;BME280;40825;52.270;20.984;2022-07-06T01:32:10;100703.16;;;18.40;79.32
54924;BME280;40825;52.270;20.984;2022-07-06T01:32:31;100702.31;;;18.39;79.30
54924;BME280;40825;52.270;20.984;2022-07-06T01:32:54;100706.91;;;18.39;79.45
54924;BME280;40825;52.270;20.984;2022-07-06T01:33:15;100701.42;;;18.40;79.47
54924;BME280;40825;52.270;20.984;2022-07-06T01:33:37;100702.62;;;18.40;79.49
54924;BME280;40825;52.270;20.984;2022-07-06T01:33:58;100704.15;;;18.41;79.37
54924;BME280;40825;52.270;20.984;2022-07-06T01:34:21;100700.73;;;18.41;79.28
54924;BME280;40825;52.270;20.984;2022-07-06T01:34:43;100702.52;;;18.41;79.31
54924;BME280;40825;52.270;20.984;2022-07-06T01:35:10;100702.81;;;18.41;79.35
54924;BME280;40825;52.270;20.984;2022-07-06T01:35:33;100698.73;;;18.40;79.26
54924;BME280;40825;52.270;20.984;2022-07-06T01:35:57;100699.98;;;18.36;79.28
54924;BME280;40825;52.270;20.984;2022-07-06T01:36:18;100701.13;;;18.36;79.45
54924;BME280;40825;52.270;20.984;2022-07-06T01:36:40;100703.21;;;18.35;79.45
54924;BME280;40825;52.270;20.984;2022-07-06T01:37:02;100700.89;;;18.35;79.62
54924;BME280;40825;52.270;20.984;2022-07-06T01:37:24;100701.88;;;18.36;79.61
54924;BME280;40825;52.270;20.984;2022-07-06T01:37:45;100698.98;;;18.37;79.62
54924;BME280;40825;52.270;20.984;2022-07-06T01:38:07;100700.80;;;18.37;79.56
54924;BME280;40825;52.270;20.984;2022-07-06T01:38:28;100700.16;;;18.36;79.50
54924;BME280;40825;52.270;20.984;2022-07-06T01:38:52;100703.02;;;18.37;79.67
54924;BME280;40825;52.270;20.984;2022-07-06T01:39:14;100703.79;;;18.36;79.70
54924;BME280;40825;52.270;20.984;2022-07-06T01:39:36;100701.23;;;18.37;79.73
54924;BME280;40825;52.270;20.984;2022-07-06T01:40:02;100702.06;;;18.37;79.59
54924;BME280;40825;52.270;20.984;2022-07-06T01:40:24;100704.92;;;18.37;79.65
54924;BME280;40825;52.270;20.984;2022-07-06T01:40:46;100704.21;;;18.37;79.68
54924;BME280;40825;52.270;20.984;2022-07-06T01:41:07;100709.09;;;18.37;79.67
54924;BME280;40825;52.270;20.984;2022-07-06T01:41:29;100703.52;;;18.37;79.69
54924;BME280;40825;52.270;20.984;2022-07-06T01:41:50;100701.85;;;18.37;79.63
54924;BME280;40825;52.270;20.984;2022-07-06T01:42:12;100703.75;;;18.38;79.66
54924;BME280;40825;52.270;20.984;2022-07-06T01:42:34;100706.56;;;18.38;79.66
54924;BME280;40825;52.270;20.984;2022-07-06T01:42:56;100703.71;;;18.39;79.55
54924;BME280;40825;52.270;20.984;2022-07-06T01:43:17;100704.14;;;18.39;79.49
54924;BME280;40825;52.270;20.984;2022-07-06T01:43:39;100703.05;;;18.37;79.36
54924;BME280;40825;52.270;20.984;2022-07-06T01:44:01;100703.95;;;18.36;79.36
54924;BME280;40825;52.270;20.984;2022-07-06T01:44:23;100706.86;;;18.36;79.42
54924;BME280;40825;52.270;20.984;2022-07-06T01:44:44;100703.92;;;18.35;79.46
54924;BME280;40825;52.270;20.984;2022-07-06T01:45:07;100702.79;;;18.36;79.52
54924;BME280;40825;52.270;20.984;2022-07-06T01:45:31;100704.84;;;18.35;79.45
54924;BME280;40825;52.270;20.984;2022-07-06T01:45:54;100699.16;;;18.33;79.42
54924;BME280;40825;52.270;20.984;2022-07-06T01:46:15;100704.08;;;18.33;79.43
54924;BME280;40825;52.270;20.984;2022-07-06T01:46:37;100704.92;;;18.32;79.43
54924;BME280;40825;52.270;20.984;2022-07-06T01:46:59;100706.38;;;18.32;79.48
54924;BME280;40825;52.270;20.984;2022-07-06T01:47:21;100699.78;;;18.32;79.49
54924;BME280;40825;52.270;20.984;2022-07-06T01:47:42;100704.45;;;18.31;79.50
54924;BME280;40825;52.270;20.984;2022-07-06T01:48:07;100705.75;;;18.31;79.52
54924;BME280;40825;52.270;20.984;2022-07-06T01:48:28;100707.73;;;18.29;79.50
54924;BME280;40825;52.270;20.984;2022-07-06T01:48:50;100707.42;;;18.28;79.52
54924;BME280;40825;52.270;20.984;2022-07-06T01:49:11;100703.36;;;18.27;79.58
54924;BME280;40825;52.270;20.984;2022-07-06T01:49:33;100707.23;;;18.27;79.66
54924;BME280;40825;52.270;20.984;2022-07-06T01:49:57;100706.65;;;18.27;79.78
54924;BME280;40825;52.270;20.984;2022-07-06T01:50:19;100708.14;;;18.28;79.66
54924;BME280;40825;52.270;20.984;2022-07-06T01:50:41;100709.67;;;18.27;79.74
54924;BME280;40825;52.270;20.984;2022-07-06T01:51:04;100706.81;;;18.27;79.64
54924;BME280;40825;52.270;20.984;2022-07-06T01:51:25;100710.14;;;18.29;79.88
54924;BME280;40825;52.270;20.984;2022-07-06T01:51:47;100709.77;;;18.29;79.87
54924;BME280;40825;52.270;20.984;2022-07-06T01:52:09;100708.80;;;18.29;79.75
54924;BME280;40825;52.270;20.984;2022-07-06T01:52:30;100709.39;;;18.29;79.73
54924;BME280;40825;52.270;20.984;2022-07-06T01:52:52;100707.45;;;18.29;79.80
54924;BME280;40825;52.270;20.984;2022-07-06T01:53:13;100708.36;;;18.29;79.74
54924;BME280;40825;52.270;20.984;2022-07-06T01:53:35;100705.76;;;18.28;79.63
54924;BME280;40825;52.270;20.984;2022-07-06T01:53:57;100709.05;;;18.28;79.62
54924;BME280;40825;52.270;20.984;2022-07-06T01:54:19;100709.19;;;18.27;79.56
54924;BME280;40825;52.270;20.984;2022-07-06T01:54:41;100708.94;;;18.26;79.61
54924;BME280;40825;52.270;20.984;2022-07-06T01:55:03;100712.70;;;18.25;79.48
54924;BME280;40825;52.270;20.984;2022-07-06T01:55:24;100708.69;;;18.24;79.44
54924;BME280;40825;52.270;20.984;2022-07-06T01:55:46;100709.04;;;18.23;79.53
54924;BME280;40825;52.270;20.984;2022-07-06T01:56:09;100710.80;;;18.22;79.63
54924;BME280;40825;52.270;20.984;2022-07-06T01:56:31;100711.13;;;18.22;79.58