sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2022-10-16T00:03:18;164649.34;;;9.41;77.49
41688;BME280;27371;42.686;23.362;2022-10-16T00:05:44;164661.31;;;9.45;77.30
41688;BME280;27371;42.686;23.362;2022-10-16T00:08:12;164664.03;;;9.46;77.04
41688;BME280;27371;42.686;23.362;2022-10-16T00:10:39;164666.69;;;9.47;76.81
41688;BME280;27371;42.686;23.362;2022-10-16T00:13:05;164665.34;;;9.47;76.79
41688;BME280;27371;42.686;23.362;2022-10-16T00:15:34;164654.63;;;9.43;76.62
41688;BME280;27371;42.686;23.362;2022-10-16T00:18:02;164648.00;;;9.40;76.82
41688;BME280;27371;42.686;23.362;2022-10-16T00:20:27;164653.31;;;9.42;76.70
41688;BME280;27371;42.686;23.362;2022-10-16T00:22:53;164648.00;;;9.40;76.62
41688;BME280;27371;42.686;23.362;2022-10-16T00:25:18;164631.94;;;9.34;76.75
41688;BME280;27371;42.686;23.362;2022-10-16T00:27:44;164626.66;;;9.32;76.92
41688;BME280;27371;42.686;23.362;2022-10-16T00:30:09;164626.66;;;9.32;76.82
41688;BME280;27371;42.686;23.362;2022-10-16T00:32:35;164617.25;;;9.28;77.04
41688;BME280;27371;42.686;23.362;2022-10-16T00:35:00;164575.91;;;9.12;77.05
41688;BME280;27371;42.686;23.362;2022-10-16T00:37:26;164614.59;;;9.27;76.96
41688;BME280;27371;42.686;23.362;2022-10-16T00:39:51;164581.22;;;9.14;77.04
41688;BME280;27371;42.686;23.362;2022-10-16T00:42:18;164594.56;;;9.20;77.11
41688;BME280;27371;42.686;23.362;2022-10-16T00:44:51;164587.88;;;9.17;77.39
41688;BME280;27371;42.686;23.362;2022-10-16T00:47:30;164587.88;;;9.17;77.54
41688;BME280;27371;42.686;23.362;2022-10-16T00:50:09;164582.53;;;9.15;77.52
41688;BME280;27371;42.686;23.362;2022-10-16T00:52:36;164579.88;;;9.14;77.46
41688;BME280;27371;42.686;23.362;2022-10-16T00:55:05;164571.88;;;9.11;77.45
41688;BME280;27371;42.686;23.362;2022-10-16T00:57:32;164565.19;;;9.08;77.36
41688;BME280;27371;42.686;23.362;2022-10-16T00:59:57;164581.22;;;9.14;77.12
41688;BME280;27371;42.686;23.362;2022-10-16T01:02:24;164579.88;;;9.14;76.97
41688;BME280;27371;42.686;23.362;2022-10-16T01:04:51;164575.91;;;9.12;76.88
41688;BME280;27371;42.686;23.362;2022-10-16T01:12:47;164563.88;;;9.08;77.10
41688;BME280;27371;42.686;23.362;2022-10-16T01:15:41;164557.19;;;9.05;77.35
41688;BME280;27371;42.686;23.362;2022-10-16T01:18:13;164543.84;;;9.00;77.14
41688;BME280;27371;42.686;23.362;2022-10-16T01:20:45;164526.50;;;8.94;77.37
41688;BME280;27371;42.686;23.362;2022-10-16T01:28:53;164477.09;;;8.75;78.83
41688;BME280;27371;42.686;23.362;2022-10-16T01:31:24;164477.09;;;8.75;79.24
41688;BME280;27371;42.686;23.362;2022-10-16T01:34:06;164475.78;;;8.74;79.25
41688;BME280;27371;42.686;23.362;2022-10-16T01:36:39;164490.47;;;8.80;78.91
41688;BME280;27371;42.686;23.362;2022-10-16T01:39:09;164503.75;;;8.85;78.85
41688;BME280;27371;42.686;23.362;2022-10-16T01:41:46;164497.13;;;8.82;78.68
41688;BME280;27371;42.686;23.362;2022-10-16T01:44:25;164465.06;;;8.70;78.78
41688;BME280;27371;42.686;23.362;2022-10-16T01:46:52;164483.78;;;8.77;78.75
41688;BME280;27371;42.686;23.362;2022-10-16T01:49:21;164455.75;;;8.66;78.78
41688;BME280;27371;42.686;23.362;2022-10-16T01:51:51;164459.72;;;8.68;78.83
41688;BME280;27371;42.686;23.362;2022-10-16T01:54:20;164425.06;;;8.55;79.59
41688;BME280;27371;42.686;23.362;2022-10-16T01:56:48;164402.34;;;8.46;79.45
41688;BME280;27371;42.686;23.362;2022-10-16T01:59:19;164395.66;;;8.43;80.03
41688;BME280;27371;42.686;23.362;2022-10-16T02:01:50;164375.63;;;8.36;80.18
41688;BME280;27371;42.686;23.362;2022-10-16T02:04:39;164351.56;;;8.26;80.30
41688;BME280;27371;42.686;23.362;2022-10-16T02:07:06;164326.25;;;8.17;80.76
41688;BME280;27371;42.686;23.362;2022-10-16T02:09:34;164260.88;;;7.92;80.65
41688;BME280;27371;42.686;23.362;2022-10-16T02:12:06;164304.88;;;8.09;81.45
41688;BME280;27371;42.686;23.362;2022-10-16T02:14:34;164310.25;;;8.11;81.21
41688;BME280;27371;42.686;23.362;2022-10-16T02:17:11;164290.22;;;8.03;81.19
41688;BME280;27371;42.686;23.362;2022-10-16T02:19:36;164266.16;;;7.94;81.14
41688;BME280;27371;42.686;23.362;2022-10-16T02:22:05;164255.53;;;7.90;81.29
41688;BME280;27371;42.686;23.362;2022-10-16T02:24:43;164231.53;;;7.80;81.08
41688;BME280;27371;42.686;23.362;2022-10-16T02:27:27;164200.81;;;7.69;81.22
41688;BME280;27371;42.686;23.362;2022-10-16T02:29:59;164132.81;;;7.43;80.68
41688;BME280;27371;42.686;23.362;2022-10-16T02:32:30;164100.75;;;7.30;80.86
41688;BME280;27371;42.686;23.362;2022-10-16T02:34:58;164072.81;;;7.20;81.86
41688;BME280;27371;42.686;23.362;2022-10-16T02:37:26;164035.44;;;7.05;82.10
41688;BME280;27371;42.686;23.362;2022-10-16T02:39:52;164030.13;;;7.03;83.19
41688;BME280;27371;42.686;23.362;2022-10-16T02:42:18;164028.75;;;7.03;84.47
41688;BME280;27371;42.686;23.362;2022-10-16T02:44:44;164046.13;;;7.09;84.43
41688;BME280;27371;42.686;23.362;2022-10-16T02:47:09;164078.09;;;7.22;84.36
41688;BME280;27371;42.686;23.362;2022-10-16T02:49:34;164084.78;;;7.24;84.01
41688;BME280;27371;42.686;23.362;2022-10-16T02:52:00;164054.13;;;7.12;83.80
41688;BME280;27371;42.686;23.362;2022-10-16T02:54:25;164067.47;;;7.18;83.64
41688;BME280;27371;42.686;23.362;2022-10-16T02:56:51;164067.47;;;7.18;83.86
41688;BME280;27371;42.686;23.362;2022-10-16T02:59:17;164063.44;;;7.16;83.71
41688;BME280;27371;42.686;23.362;2022-10-16T03:01:43;164070.09;;;7.19;83.29
41688;BME280;27371;42.686;23.362;2022-10-16T03:04:08;164080.81;;;7.23;83.39
41688;BME280;27371;42.686;23.362;2022-10-16T03:06:34;164068.78;;;7.18;83.32
41688;BME280;27371;42.686;23.362;2022-10-16T03:08:59;164083.44;;;7.24;83.09
41688;BME280;27371;42.686;23.362;2022-10-16T03:11:25;164102.16;;;7.31;82.52
41688;BME280;27371;42.686;23.362;2022-10-16T03:13:51;164116.81;;;7.36;82.72
41688;BME280;27371;42.686;23.362;2022-10-16T03:16:17;164116.81;;;7.36;82.59
41688;BME280;27371;42.686;23.362;2022-10-16T03:18:42;164134.13;;;7.43;82.50
41688;BME280;27371;42.686;23.362;2022-10-16T03:21:08;164139.47;;;7.45;82.33
41688;BME280;27371;42.686;23.362;2022-10-16T03:23:33;164147.47;;;7.48;82.23
41688;BME280;27371;42.686;23.362;2022-10-16T03:25:59;164152.81;;;7.50;81.99
41688;BME280;27371;42.686;23.362;2022-10-16T03:28:24;164158.13;;;7.52;81.85
41688;BME280;27371;42.686;23.362;2022-10-16T03:30:50;164159.50;;;7.53;81.76
41688;BME280;27371;42.686;23.362;2022-10-16T03:33:15;164166.16;;;7.55;81.85
41688;BME280;27371;42.686;23.362;2022-10-16T03:35:40;164143.44;;;7.47;81.97
41688;BME280;27371;42.686;23.362;2022-10-16T03:38:06;164155.47;;;7.51;81.93
41688;BME280;27371;42.686;23.362;2022-10-16T03:40:32;164159.50;;;7.53;81.98
41688;BME280;27371;42.686;23.362;2022-10-16T03:42:58;164138.16;;;7.45;82.01
41688;BME280;27371;42.686;23.362;2022-10-16T03:45:24;164156.78;;;7.52;81.59
41688;BME280;27371;42.686;23.362;2022-10-16T03:47:49;164104.78;;;7.32;81.70
41688;BME280;27371;42.686;23.362;2022-10-16T03:50:15;164170.13;;;7.57;81.61
41688;BME280;27371;42.686;23.362;2022-10-16T03:52:41;164176.81;;;7.59;81.15
41688;BME280;27371;42.686;23.362;2022-10-16T03:55:07;164155.47;;;7.51;81.15
41688;BME280;27371;42.686;23.362;2022-10-16T03:57:32;164155.47;;;7.51;81.45
41688;BME280;27371;42.686;23.362;2022-10-16T03:59:58;164138.16;;;7.45;81.53
41688;BME280;27371;42.686;23.362;2022-10-16T04:02:24;164116.81;;;7.36;81.63
41688;BME280;27371;42.686;23.362;2022-10-16T04:04:49;164095.47;;;7.28;81.74
41688;BME280;27371;42.686;23.362;2022-10-16T04:07:15;164120.78;;;7.38;81.99
41688;BME280;27371;42.686;23.362;2022-10-16T04:09:40;164128.78;;;7.41;81.73
41688;BME280;27371;42.686;23.362;2022-10-16T04:12:06;164131.47;;;7.42;81.43
41688;BME280;27371;42.686;23.362;2022-10-16T04:14:32;164154.16;;;7.51;81.37
41688;BME280;27371;42.686;23.362;2022-10-16T04:16:58;164172.78;;;7.58;81.34
41688;BME280;27371;42.686;23.362;2022-10-16T04:19:23;164140.81;;;7.46;80.88
41688;BME280;27371;42.686;23.362;2022-10-16T04:21:48;164140.81;;;7.46;80.90
41688;BME280;27371;42.686;23.362;2022-10-16T04:24:14;164126.13;;;7.40;81.08
41688;BME280;27371;42.686;23.362;2022-10-16T04:26:39;164118.13;;;7.37;81.37
41688;BME280;27371;42.686;23.362;2022-10-16T04:29:05;164104.78;;;7.32;81.38
41688;BME280;27371;42.686;23.362;2022-10-16T04:31:31;164078.09;;;7.22;81.60
41688;BME280;27371;42.686;23.362;2022-10-16T04:33:56;164047.44;;;7.10;82.08
41688;BME280;27371;42.686;23.362;2022-10-16T04:36:22;164070.09;;;7.19;82.04
41688;BME280;27371;42.686;23.362;2022-10-16T04:38:47;164082.13;;;7.23;81.76
41688;BME280;27371;42.686;23.362;2022-10-16T04:41:13;164094.16;;;7.28;81.75
41688;BME280;27371;42.686;23.362;2022-10-16T04:43:38;164102.16;;;7.31;81.40
41688;BME280;27371;42.686;23.362;2022-10-16T04:46:04;164107.44;;;7.33;81.63
41688;BME280;27371;42.686;23.362;2022-10-16T04:48:30;164120.78;;;7.38;81.59
41688;BME280;27371;42.686;23.362;2022-10-16T04:50:56;164011.44;;;6.96;81.32
41688;BME280;27371;42.686;23.362;2022-10-16T04:53:21;164130.16;;;7.42;81.33
41688;BME280;27371;42.686;23.362;2022-10-16T04:55:47;164131.47;;;7.42;81.38
41688;BME280;27371;42.686;23.362;2022-10-16T04:58:13;164123.47;;;7.39;81.10
41688;BME280;27371;42.686;23.362;2022-10-16T05:00:38;164136.78;;;7.44;81.37
41688;BME280;27371;42.686;23.362;2022-10-16T05:03:04;164106.13;;;7.32;81.15
41688;BME280;27371;42.686;23.362;2022-10-16T05:05:33;164112.78;;;7.35;80.99
41688;BME280;27371;42.686;23.362;2022-10-16T05:07:58;164118.13;;;7.37;81.02
41688;BME280;27371;42.686;23.362;2022-10-16T05:10:24;164094.16;;;7.28;81.28
41688;BME280;27371;42.686;23.362;2022-10-16T05:12:49;164104.78;;;7.32;81.40
41688;BME280;27371;42.686;23.362;2022-10-16T05:15:17;164099.44;;;7.30;81.43
41688;BME280;27371;42.686;23.362;2022-10-16T05:17:42;164119.47;;;7.38;81.14
41688;BME280;27371;42.686;23.362;2022-10-16T05:20:08;164082.13;;;7.23;81.61
41688;BME280;27371;42.686;23.362;2022-10-16T05:22:33;164052.78;;;7.12;81.94
41688;BME280;27371;42.686;23.362;2022-10-16T05:24:59;164148.81;;;7.49;81.69
41688;BME280;27371;42.686;23.362;2022-10-16T05:27:24;164204.84;;;7.70;81.05
41688;BME280;27371;42.686;23.362;2022-10-16T05:29:50;164332.91;;;8.19;80.29
41688;BME280;27371;42.686;23.362;2022-10-16T05:32:17;164463.75;;;8.69;78.59
41688;BME280;27371;42.686;23.362;2022-10-16T05:34:43;164531.81;;;8.96;76.25
41688;BME280;27371;42.686;23.362;2022-10-16T05:37:09;164563.88;;;9.08;75.66
41688;BME280;27371;42.686;23.362;2022-10-16T05:39:34;164609.25;;;9.25;74.89
41688;BME280;27371;42.686;23.362;2022-10-16T05:42:02;164652.00;;;9.42;73.79
41688;BME280;27371;42.686;23.362;2022-10-16T05:44:27;164653.31;;;9.42;73.48
41688;BME280;27371;42.686;23.362;2022-10-16T05:46:53;164648.00;;;9.40;73.48
41688;BME280;27371;42.686;23.362;2022-10-16T05:49:18;164657.34;;;9.44;73.93
41688;BME280;27371;42.686;23.362;2022-10-16T05:51:44;164702.72;;;9.61;73.69
41688;BME280;27371;42.686;23.362;2022-10-16T05:54:09;164704.06;;;9.62;72.95
41688;BME280;27371;42.686;23.362;2022-10-16T05:56:35;164744.16;;;9.77;73.18
41688;BME280;27371;42.686;23.362;2022-10-16T05:59:00;164794.91;;;9.96;72.20
41688;BME280;27371;42.686;23.362;2022-10-16T06:01:25;164785.56;;;9.93;71.57
41688;BME280;27371;42.686;23.362;2022-10-16T06:03:51;164796.22;;;9.97;71.83
41688;BME280;27371;42.686;23.362;2022-10-16T06:06:19;164835.00;;;10.12;71.62
41688;BME280;27371;42.686;23.362;2022-10-16T06:08:46;164838.97;;;10.13;70.86
41688;BME280;27371;42.686;23.362;2022-10-16T06:11:14;164864.41;;;10.23;70.62
41688;BME280;27371;42.686;23.362;2022-10-16T06:13:40;164904.50;;;10.38;70.28
41688;BME280;27371;42.686;23.362;2022-10-16T06:16:11;164909.84;;;10.40;69.82
41688;BME280;27371;42.686;23.362;2022-10-16T06:18:38;164900.53;;;10.37;69.18
41688;BME280;27371;42.686;23.362;2022-10-16T06:21:10;164945.94;;;10.54;69.24
41688;BME280;27371;42.686;23.362;2022-10-16T06:23:36;164984.66;;;10.69;69.02
41688;BME280;27371;42.686;23.362;2022-10-16T06:26:10;165050.16;;;10.94;68.14
41688;BME280;27371;42.686;23.362;2022-10-16T06:28:36;165076.91;;;11.04;67.39
41688;BME280;27371;42.686;23.362;2022-10-16T06:31:03;165076.91;;;11.04;67.00
41688;BME280;27371;42.686;23.362;2022-10-16T06:33:29;165088.94;;;11.09;66.59
41688;BME280;27371;42.686;23.362;2022-10-16T06:36:06;165206.59;;;11.54;68.08
41688;BME280;27371;42.686;23.362;2022-10-16T06:38:33;165260.09;;;11.74;66.06
41688;BME280;27371;42.686;23.362;2022-10-16T06:40:59;165301.56;;;11.90;65.15
41688;BME280;27371;42.686;23.362;2022-10-16T06:43:25;165294.88;;;11.88;63.71
41688;BME280;27371;42.686;23.362;2022-10-16T06:45:55;165293.56;;;11.87;63.99
41688;BME280;27371;42.686;23.362;2022-10-16T06:48:22;165297.59;;;11.89;63.70
41688;BME280;27371;42.686;23.362;2022-10-16T06:51:04;165252.03;;;11.71;63.17
41688;BME280;27371;42.686;23.362;2022-10-16T06:53:33;165310.97;;;11.94;63.69
41688;BME280;27371;42.686;23.362;2022-10-16T06:56:16;165321.63;;;11.98;63.02
41688;BME280;27371;42.686;23.362;2022-10-16T06:58:42;165339.00;;;12.04;63.12
41688;BME280;27371;42.686;23.362;2022-10-16T07:01:08;165368.47;;;12.16;62.91
41688;BME280;27371;42.686;23.362;2022-10-16T07:03:39;165349.72;;;12.09;62.35
41688;BME280;27371;42.686;23.362;2022-10-16T07:06:06;165360.41;;;12.13;62.75
41688;BME280;27371;42.686;23.362;2022-10-16T07:08:33;165405.91;;;12.30;62.67
41688;BME280;27371;42.686;23.362;2022-10-16T07:11:00;165424.63;;;12.37;62.03
41688;BME280;27371;42.686;23.362;2022-10-16T07:13:27;165448.72;;;12.46;61.99
41688;BME280;27371;42.686;23.362;2022-10-16T07:15:52;165442.03;;;12.44;61.24
41688;BME280;27371;42.686;23.362;2022-10-16T07:18:18;165416.59;;;12.34;61.37
41688;BME280;27371;42.686;23.362;2022-10-16T07:20:43;165458.09;;;12.50;61.39
41688;BME280;27371;42.686;23.362;2022-10-16T07:23:09;165506.25;;;12.68;61.34
41688;BME280;27371;42.686;23.362;2022-10-16T07:25:34;165530.34;;;12.78;60.66
41688;BME280;27371;42.686;23.362;2022-10-16T07:28:00;165524.97;;;12.76;60.67
41688;BME280;27371;42.686;23.362;2022-10-16T07:30:25;165550.41;;;12.85;60.03
41688;BME280;27371;42.686;23.362;2022-10-16T07:32:51;165606.63;;;13.07;59.67
41688;BME280;27371;42.686;23.362;2022-10-16T07:35:16;165593.25;;;13.02;59.81
41688;BME280;27371;42.686;23.362;2022-10-16T07:37:46;165591.91;;;13.01;59.78
41688;BME280;27371;42.686;23.362;2022-10-16T07:40:11;165562.44;;;12.90;59.62
41688;BME280;27371;42.686;23.362;2022-10-16T07:42:37;165577.13;;;12.96;59.78
41688;BME280;27371;42.686;23.362;2022-10-16T07:45:03;165546.38;;;12.84;59.68
41688;BME280;27371;42.686;23.362;2022-10-16T07:47:28;165637.41;;;13.19;60.09
41688;BME280;27371;42.686;23.362;2022-10-16T07:49:54;165685.66;;;13.37;59.59
41688;BME280;27371;42.686;23.362;2022-10-16T07:52:19;165719.06;;;13.50;58.68
41688;BME280;27371;42.686;23.362;2022-10-16T07:54:45;165695.00;;;13.41;58.72
41688;BME280;27371;42.686;23.362;2022-10-16T07:57:10;165677.56;;;13.34;59.29
41688;BME280;27371;42.686;23.362;2022-10-16T07:59:36;165735.13;;;13.56;59.22
41688;BME280;27371;42.686;23.362;2022-10-16T08:02:01;165784.66;;;13.75;58.30
41688;BME280;27371;42.686;23.362;2022-10-16T08:04:27;165796.75;;;13.79;58.00
41688;BME280;27371;42.686;23.362;2022-10-16T08:06:52;165811.47;;;13.85;57.58
41688;BME280;27371;42.686;23.362;2022-10-16T08:09:19;165815.50;;;13.87;57.80
41688;BME280;27371;42.686;23.362;2022-10-16T08:11:45;165768.63;;;13.69;57.96
41688;BME280;27371;42.686;23.362;2022-10-16T08:14:10;165784.66;;;13.75;58.52
41688;BME280;27371;42.686;23.362;2022-10-16T08:16:36;165836.88;;;13.95;58.35
41688;BME280;27371;42.686;23.362;2022-10-16T08:19:01;165806.09;;;13.83;57.49
41688;BME280;27371;42.686;23.362;2022-10-16T08:21:27;165798.06;;;13.80;58.15
41688;BME280;27371;42.686;23.362;2022-10-16T08:23:53;165828.84;;;13.92;57.98
41688;BME280;27371;42.686;23.362;2022-10-16T08:26:19;165838.25;;;13.95;57.85
41688;BME280;27371;42.686;23.362;2022-10-16T08:28:45;165839.59;;;13.96;57.38
41688;BME280;27371;42.686;23.362;2022-10-16T08:31:13;165859.69;;;14.03;56.95
41688;BME280;27371;42.686;23.362;2022-10-16T08:33:40;165856.97;;;14.02;57.29
41688;BME280;27371;42.686;23.362;2022-10-16T08:36:07;165862.34;;;14.04;56.63
41688;BME280;27371;42.686;23.362;2022-10-16T08:38:33;165913.22;;;14.24;56.88
41688;BME280;27371;42.686;23.362;2022-10-16T08:44:24;165968.16;;;14.45;54.84
41688;BME280;27371;42.686;23.362;2022-10-16T08:47:17;165974.84;;;14.47;55.11
41688;BME280;27371;42.686;23.362;2022-10-16T08:49:54;166061.97;;;14.81;55.86
41688;BME280;27371;42.686;23.362;2022-10-16T08:52:20;166036.50;;;14.71;52.48
41688;BME280;27371;42.686;23.362;2022-10-16T08:54:50;165988.25;;;14.53;52.34
41688;BME280;27371;42.686;23.362;2022-10-16T08:57:21;165994.97;;;14.55;52.21
41688;BME280;27371;42.686;23.362;2022-10-16T08:59:47;166013.72;;;14.62;52.25
41688;BME280;27371;42.686;23.362;2022-10-16T09:02:34;166071.34;;;14.84;50.68
41688;BME280;27371;42.686;23.362;2022-10-16T09:05:43;166065.97;;;14.82;49.98
41688;BME280;27371;42.686;23.362;2022-10-16T09:10:58;166012.41;;;14.62;50.07
41688;BME280;27371;42.686;23.362;2022-10-16T09:16:19;166090.13;;;14.91;49.73
41688;BME280;27371;42.686;23.362;2022-10-16T09:21:40;166074.00;;;14.85;49.93
41688;BME280;27371;42.686;23.362;2022-10-16T09:24:21;165899.81;;;14.19;50.79
41688;BME280;27371;42.686;23.362;2022-10-16T09:26:47;165744.53;;;13.59;52.30
41688;BME280;27371;42.686;23.362;2022-10-16T09:29:14;165751.25;;;13.62;53.35
41688;BME280;27371;42.686;23.362;2022-10-16T09:31:40;165719.06;;;13.50;52.99
41688;BME280;27371;42.686;23.362;2022-10-16T09:34:13;165708.41;;;13.46;53.12
41688;BME280;27371;42.686;23.362;2022-10-16T09:36:45;165680.28;;;13.35;53.02
41688;BME280;27371;42.686;23.362;2022-10-16T09:39:11;165724.44;;;13.52;53.38
41688;BME280;27371;42.686;23.362;2022-10-16T09:41:39;165775.31;;;13.71;52.42
41688;BME280;27371;42.686;23.362;2022-10-16T09:44:30;165836.88;;;13.95;52.04
41688;BME280;27371;42.686;23.362;2022-10-16T09:47:15;165974.84;;;14.47;51.96
41688;BME280;27371;42.686;23.362;2022-10-16T09:49:59;165996.34;;;14.56;50.17
41688;BME280;27371;42.686;23.362;2022-10-16T09:52:27;166076.72;;;14.86;49.03
41688;BME280;27371;42.686;23.362;2022-10-16T09:54:58;166027.13;;;14.67;48.62
41688;BME280;27371;42.686;23.362;2022-10-16T09:57:24;166122.25;;;15.04;48.08
41688;BME280;27371;42.686;23.362;2022-10-16T09:59:52;166165.13;;;15.20;48.27
41688;BME280;27371;42.686;23.362;2022-10-16T10:02:37;166150.38;;;15.14;46.69
41688;BME280;27371;42.686;23.362;2022-10-16T10:05:27;166126.28;;;15.05;45.50
41688;BME280;27371;42.686;23.362;2022-10-16T10:07:58;166128.94;;;15.06;45.43
41688;BME280;27371;42.686;23.362;2022-10-16T10:10:27;166131.59;;;15.07;46.88
41688;BME280;27371;42.686;23.362;2022-10-16T10:12:53;166138.31;;;15.10;47.55
41688;BME280;27371;42.686;23.362;2022-10-16T10:15:21;166191.94;;;15.30;47.88
41688;BME280;27371;42.686;23.362;2022-10-16T10:17:56;166206.66;;;15.36;47.59
41688;BME280;27371;42.686;23.362;2022-10-16T10:20:26;166170.50;;;15.22;47.31
41688;BME280;27371;42.686;23.362;2022-10-16T10:22:53;166074.00;;;14.85;48.11
41688;BME280;27371;42.686;23.362;2022-10-16T10:34:17;165973.47;;;14.47;49.31
41688;BME280;27371;42.686;23.362;2022-10-16T10:37:13;165909.22;;;14.22;49.61
41688;BME280;27371;42.686;23.362;2022-10-16T10:39:41;165828.84;;;13.92;50.16
41688;BME280;27371;42.686;23.362;2022-10-16T10:47:44;166068.69;;;14.83;47.84
41688;BME280;27371;42.686;23.362;2022-10-16T10:50:34;166115.53;;;15.01;48.25
41688;BME280;27371;42.686;23.362;2022-10-16T11:04:45;166264.28;;;15.58;45.64
41688;BME280;27371;42.686;23.362;2022-10-16T11:07:56;166283.03;;;15.65;45.80
41688;BME280;27371;42.686;23.362;2022-10-16T11:10:21;166309.91;;;15.75;43.79
41688;BME280;27371;42.686;23.362;2022-10-16T11:12:52;166313.94;;;15.77;43.42
41688;BME280;27371;42.686;23.362;2022-10-16T11:15:25;166301.88;;;15.72;43.75
41688;BME280;27371;42.686;23.362;2022-10-16T11:17:59;166287.06;;;15.67;44.48
41688;BME280;27371;42.686;23.362;2022-10-16T11:20:42;166350.13;;;15.91;44.73
41688;BME280;27371;42.686;23.362;2022-10-16T11:23:21;166370.19;;;15.98;43.55
41688;BME280;27371;42.686;23.362;2022-10-16T11:25:48;166340.72;;;15.87;43.52
41688;BME280;27371;42.686;23.362;2022-10-16T11:28:23;166368.88;;;15.98;43.96
41688;BME280;27371;42.686;23.362;2022-10-16T11:31:03;166419.81;;;16.17;43.64
41688;BME280;27371;42.686;23.362;2022-10-16T11:33:46;166421.13;;;16.18;43.53
41688;BME280;27371;42.686;23.362;2022-10-16T11:36:31;166414.44;;;16.15;43.11
41688;BME280;27371;42.686;23.362;2022-10-16T11:41:54;166454.66;;;16.31;43.59
41688;BME280;27371;42.686;23.362;2022-10-16T11:49:53;166513.66;;;16.53;42.18
41688;BME280;27371;42.686;23.362;2022-10-16T11:52:36;166528.41;;;16.59;41.96
41688;BME280;27371;42.686;23.362;2022-10-16T11:55:14;166547.19;;;16.66;42.27
41688;BME280;27371;42.686;23.362;2022-10-16T11:57:53;166511.00;;;16.52;42.59
41688;BME280;27371;42.686;23.362;2022-10-16T12:00:53;166540.50;;;16.63;42.87
41688;BME280;27371;42.686;23.362;2022-10-16T12:03:28;166555.25;;;16.69;42.48
41688;BME280;27371;42.686;23.362;2022-10-16T12:08:22;166543.16;;;16.64;41.09
41688;BME280;27371;42.686;23.362;2022-10-16T12:10:48;166508.28;;;16.51;41.34
41688;BME280;27371;42.686;23.362;2022-10-16T12:13:41;166579.41;;;16.78;41.96
41688;BME280;27371;42.686;23.362;2022-10-16T12:16:21;166604.91;;;16.88;42.17
41688;BME280;27371;42.686;23.362;2022-10-16T12:18:47;166596.88;;;16.85;41.49
41688;BME280;27371;42.686;23.362;2022-10-16T12:21:14;166599.53;;;16.86;41.37
41688;BME280;27371;42.686;23.362;2022-10-16T12:26:27;166657.22;;;17.08;41.43
41688;BME280;27371;42.686;23.362;2022-10-16T12:28:54;166658.53;;;17.08;41.04
41688;BME280;27371;42.686;23.362;2022-10-16T12:31:21;166676.00;;;17.15;40.88
41688;BME280;27371;42.686;23.362;2022-10-16T12:34:01;166653.16;;;17.06;41.26
41688;BME280;27371;42.686;23.362;2022-10-16T12:36:36;166666.59;;;17.11;41.76
41688;BME280;27371;42.686;23.362;2022-10-16T12:39:02;166659.88;;;17.09;42.12
41688;BME280;27371;42.686;23.362;2022-10-16T12:41:32;166697.47;;;17.23;41.64
41688;BME280;27371;42.686;23.362;2022-10-16T12:43:59;166685.38;;;17.19;40.79
41688;BME280;27371;42.686;23.362;2022-10-16T12:46:38;166666.59;;;17.11;40.81
41688;BME280;27371;42.686;23.362;2022-10-16T12:51:53;166705.53;;;17.26;40.05
41688;BME280;27371;42.686;23.362;2022-10-16T12:54:31;166732.31;;;17.36;40.27
41688;BME280;27371;42.686;23.362;2022-10-16T12:57:25;166726.97;;;17.34;39.44
41688;BME280;27371;42.686;23.362;2022-10-16T13:03:04;166747.06;;;17.42;39.28
41688;BME280;27371;42.686;23.362;2022-10-16T13:28:11;166816.84;;;17.69;37.78
41688;BME280;27371;42.686;23.362;2022-10-16T13:30:42;166824.88;;;17.72;37.99
41688;BME280;27371;42.686;23.362;2022-10-16T13:35:51;166814.19;;;17.68;37.94
41688;BME280;27371;42.686;23.362;2022-10-16T13:38:20;166802.09;;;17.63;38.25
41688;BME280;27371;42.686;23.362;2022-10-16T13:41:03;166877.25;;;17.92;37.95
41688;BME280;27371;42.686;23.362;2022-10-16T13:43:49;166871.94;;;17.90;37.12
41688;BME280;27371;42.686;23.362;2022-10-16T13:46:20;166834.31;;;17.75;37.01
41688;BME280;27371;42.686;23.362;2022-10-16T13:49:00;166865.22;;;17.87;37.63
41688;BME280;27371;42.686;23.362;2022-10-16T13:51:27;166873.25;;;17.90;37.42
41688;BME280;27371;42.686;23.362;2022-10-16T13:53:55;166890.69;;;17.97;37.27
41688;BME280;27371;42.686;23.362;2022-10-16T13:56:25;166879.97;;;17.93;37.26
41688;BME280;27371;42.686;23.362;2022-10-16T14:04:47;166870.59;;;17.89;36.86
41688;BME280;27371;42.686;23.362;2022-10-16T14:07:19;166832.94;;;17.75;36.79
41688;BME280;27371;42.686;23.362;2022-10-16T14:09:48;166838.31;;;17.77;36.30
41688;BME280;27371;42.686;23.362;2022-10-16T14:12:15;166822.22;;;17.71;36.14
41688;BME280;27371;42.686;23.362;2022-10-16T14:14:43;166804.75;;;17.64;35.99
41688;BME280;27371;42.686;23.362;2022-10-16T14:19:50;166761.88;;;17.48;36.32
41688;BME280;27371;42.686;23.362;2022-10-16T14:24:49;166726.97;;;17.34;36.17
41688;BME280;27371;42.686;23.362;2022-10-16T14:27:35;166717.56;;;17.31;36.37
41688;BME280;27371;42.686;23.362;2022-10-16T14:32:33;166653.16;;;17.06;36.28
41688;BME280;27371;42.686;23.362;2022-10-16T14:34:59;166638.41;;;17.01;36.81
41688;BME280;27371;42.686;23.362;2022-10-16T14:40:00;166537.81;;;16.62;36.61
41688;BME280;27371;42.686;23.362;2022-10-16T14:42:28;166561.94;;;16.72;37.16
41688;BME280;27371;42.686;23.362;2022-10-16T14:44:54;166521.69;;;16.56;37.33
41688;BME280;27371;42.686;23.362;2022-10-16T14:47:22;166511.00;;;16.52;37.56
41688;BME280;27371;42.686;23.362;2022-10-16T14:49:51;166469.41;;;16.36;37.27