sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69524;BME280;56723;42.694;23.286;2022-11-15T00:00:44;95671.03;;;2.14;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:03:29;95678.06;;;2.11;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:06:15;95677.25;;;2.10;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:09:00;95671.81;;;2.02;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:11:46;95668.13;;;2.06;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:14:32;95674.78;;;2.08;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:17:17;95679.97;;;2.07;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:20:03;95665.56;;;2.06;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:22:48;95667.44;;;2.04;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:25:34;95664.75;;;2.05;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:28:19;95660.25;;;2.09;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:31:07;95655.34;;;2.06;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:33:52;95658.00;;;2.04;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:36:38;95658.13;;;2.03;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:39:36;95653.38;;;1.97;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:42:21;95660.13;;;1.98;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:45:07;95647.53;;;1.95;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:47:53;95661.06;;;1.97;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:50:39;95656.94;;;1.94;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:53:24;95650.28;;;1.92;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:56:10;95655.94;;;1.97;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T00:58:55;95649.19;;;1.96;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:01:41;95642.00;;;1.88;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:04:27;95638.72;;;1.86;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:07:13;95643.22;;;1.83;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:09:58;95644.88;;;1.84;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:12:57;95642.06;;;1.74;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:15:43;95644.38;;;1.64;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:18:31;95640.28;;;1.62;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:21:18;95645.56;;;1.59;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:24:04;95642.38;;;1.55;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:26:50;95643.94;;;1.58;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:29:36;95640.75;;;1.54;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:32:21;95640.84;;;1.53;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:35:07;95635.09;;;1.49;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:37:53;95636.66;;;1.52;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:40:38;95631.63;;;1.50;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:43:28;95634.91;;;1.52;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:46:24;95628.16;;;1.51;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:49:16;95638.38;;;1.51;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:52:05;95634.81;;;1.54;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:55:22;95629.81;;;1.52;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T01:58:10;95630.94;;;1.48;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:00:55;95622.00;;;1.41;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:03:49;95633.03;;;1.42;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:06:51;95630.56;;;1.40;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:09:37;95625.66;;;1.37;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:12:23;95627.38;;;1.36;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:15:09;95623.91;;;1.37;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:21:39;95619.09;;;1.33;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:28:00;95619.41;;;1.28;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:31:03;95628.06;;;1.26;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:33:59;95622.75;;;1.29;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:37:07;95619.31;;;1.30;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:40:13;95619.47;;;1.27;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:43:11;95614.56;;;1.24;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:49:34;95617.56;;;1.16;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T02:52:22;95605.47;;;1.06;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:13:27;95625.97;;;1.18;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:16:21;95614.56;;;1.24;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:19:35;95614.19;;;1.30;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:22:25;95621.63;;;1.33;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:25:17;95612.97;;;1.35;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:28:05;95620.34;;;1.40;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:30:53;95614.16;;;1.44;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:33:40;95606.41;;;1.46;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:36:27;95608.56;;;1.52;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:39:13;95598.25;;;1.53;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:42:22;95602.97;;;1.59;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:45:36;95582.44;;;1.61;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:48:25;95594.34;;;1.74;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:51:13;95585.75;;;1.76;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:53:59;95593.53;;;1.87;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:56:44;95574.03;;;1.86;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T03:59:29;95586.03;;;1.98;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:02:15;95593.50;;;2.01;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:05:01;95586.66;;;2.01;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:07:46;95586.22;;;2.07;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:10:31;95580.72;;;2.14;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:13:17;95565.06;;;2.05;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:16:02;95572.34;;;2.12;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:18:47;95565.78;;;2.07;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:21:53;95579.09;;;2.13;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:24:57;95578.28;;;2.12;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:27:42;95577.66;;;2.08;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:30:27;95571.53;;;2.11;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:33:13;95573.97;;;2.13;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:35:58;95574.50;;;2.18;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:39:02;95566.84;;;2.18;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:41:48;95569.09;;;2.22;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:44:33;95567.13;;;2.26;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:47:19;95580.34;;;2.32;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:50:05;95571.66;;;2.35;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:52:52;95576.47;;;2.39;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:55:38;95567.06;;;2.40;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T04:58:23;95578.59;;;2.46;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:01:13;95580.34;;;2.45;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:04:00;95578.69;;;2.44;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:07:04;95577.69;;;2.47;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:09:49;95579.72;;;2.41;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:12:35;95587.50;;;2.40;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:15:21;95585.78;;;2.40;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:18:06;95582.28;;;2.41;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:20:52;95565.63;;;2.36;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:23:37;95563.16;;;2.34;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:26:23;95571.84;;;2.44;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:29:09;95568.47;;;2.44;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:31:55;95562.75;;;2.40;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:34:40;95567.56;;;2.32;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:37:25;95563.34;;;2.31;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:40:11;95559.25;;;2.29;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:42:57;95571.13;;;2.30;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:45:44;95578.69;;;2.31;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:48:30;95582.91;;;2.32;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:51:17;95565.41;;;2.26;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:54:04;95579.81;;;2.27;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:56:50;95580.94;;;2.23;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T05:59:35;95579.31;;;2.22;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T06:02:21;95584.22;;;2.25;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T06:05:07;95589.13;;;2.28;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:03:47;95575.84;;;2.49;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:06:33;95579.84;;;2.53;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:09:18;95573.91;;;2.52;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:12:04;95565.72;;;2.60;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:14:51;95559.34;;;2.65;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:17:37;95570.81;;;2.72;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:20:23;95560.69;;;2.71;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:23:08;95568.06;;;2.75;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:25:57;95569.88;;;2.86;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:28:43;95572.31;;;2.88;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:31:29;95576.22;;;2.93;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:34:14;95575.56;;;3.02;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:36:59;95564.91;;;3.08;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:39:45;95573.22;;;3.36;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:42:31;95564.41;;;3.40;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:45:50;95571.78;;;3.44;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:48:42;95566.66;;;3.44;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:51:29;95572.59;;;3.45;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:54:15;95568.19;;;3.47;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:57:00;95566.97;;;3.40;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T07:59:51;95574.16;;;3.35;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T08:02:37;95567.28;;;3.35;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T08:05:23;95568.50;;;3.42;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T08:08:10;95575.97;;;3.45;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T08:10:58;95568.88;;;3.49;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T08:13:45;95557.00;;;3.48;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T08:45:26;95540.09;;;3.22;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T08:48:11;95545.50;;;3.30;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T08:50:57;95531.41;;;3.35;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T08:53:42;95538.06;;;3.38;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T08:56:28;95522.28;;;3.44;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T08:59:13;95526.72;;;3.53;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:01:59;95531.09;;;3.64;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:04:44;95520.28;;;3.71;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:07:29;95506.81;;;3.80;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:10:15;95508.81;;;3.88;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:13:01;95504.97;;;3.94;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:15:46;95497.56;;;4.13;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:18:32;95505.41;;;4.34;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:21:18;95497.13;;;4.64;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:24:04;95493.75;;;4.74;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:26:50;95491.28;;;4.73;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:29:36;95490.59;;;4.82;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:32:22;95474.03;;;4.75;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:35:10;95480.19;;;4.72;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:37:57;95476.13;;;4.70;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:40:43;95478.09;;;4.77;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:43:38;95471.91;;;4.80;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:49:26;95468.16;;;4.84;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:52:14;95457.66;;;4.87;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T09:54:46;95454.03;;;4.90;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T10:05:25;95437.78;;;5.64;99.51
69524;BME280;56723;42.694;23.286;2022-11-15T10:10:38;95430.88;;;6.27;95.86
69524;BME280;56723;42.694;23.286;2022-11-15T10:13:15;95424.53;;;6.41;91.64
69524;BME280;56723;42.694;23.286;2022-11-15T10:15:44;95430.00;;;6.47;91.66
69524;BME280;56723;42.694;23.286;2022-11-15T10:21:07;95415.34;;;7.07;89.44
69524;BME280;56723;42.694;23.286;2022-11-15T10:23:40;95402.91;;;7.41;85.00
69524;BME280;56723;42.694;23.286;2022-11-15T10:26:10;95409.81;;;7.50;83.39
69524;BME280;56723;42.694;23.286;2022-11-15T10:28:37;95399.34;;;7.52;83.43
69524;BME280;56723;42.694;23.286;2022-11-15T10:31:24;95406.13;;;7.72;82.08
69524;BME280;56723;42.694;23.286;2022-11-15T10:34:23;95388.81;;;8.02;80.71
69524;BME280;56723;42.694;23.286;2022-11-15T10:36:58;95381.25;;;8.27;80.51
69524;BME280;56723;42.694;23.286;2022-11-15T10:39:26;95375.19;;;8.74;77.94
69524;BME280;56723;42.694;23.286;2022-11-15T10:41:54;95370.72;;;9.11;75.37
69524;BME280;56723;42.694;23.286;2022-11-15T10:44:30;95376.66;;;9.21;74.05
69524;BME280;56723;42.694;23.286;2022-11-15T10:49:26;95357.59;;;9.22;73.19
69524;BME280;56723;42.694;23.286;2022-11-15T10:57:20;95350.81;;;9.65;71.09
69524;BME280;56723;42.694;23.286;2022-11-15T10:59:51;95342.44;;;9.71;73.69
69524;BME280;56723;42.694;23.286;2022-11-15T11:04:54;95329.16;;;9.66;70.20
69524;BME280;56723;42.694;23.286;2022-11-15T11:07:25;95336.97;;;9.74;71.72
69524;BME280;56723;42.694;23.286;2022-11-15T11:10:04;95333.53;;;9.91;71.07
69524;BME280;56723;42.694;23.286;2022-11-15T11:13:39;95329.59;;;9.87;69.28
69524;BME280;56723;42.694;23.286;2022-11-15T11:21:50;95315.56;;;9.64;71.68
69524;BME280;56723;42.694;23.286;2022-11-15T11:27:20;95306.94;;;9.81;69.33
69524;BME280;56723;42.694;23.286;2022-11-15T11:32:29;95295.97;;;9.87;70.39
69524;BME280;56723;42.694;23.286;2022-11-15T11:35:20;95289.22;;;9.94;68.85
69524;BME280;56723;42.694;23.286;2022-11-15T11:37:55;95271.09;;;9.94;68.56
69524;BME280;56723;42.694;23.286;2022-11-15T11:40:31;95276.13;;;10.04;67.99
69524;BME280;56723;42.694;23.286;2022-11-15T11:43:28;95270.84;;;10.14;69.71
69524;BME280;56723;42.694;23.286;2022-11-15T11:46:24;95274.53;;;10.37;71.28
69524;BME280;56723;42.694;23.286;2022-11-15T11:49:08;95265.75;;;10.30;67.77
69524;BME280;56723;42.694;23.286;2022-11-15T11:51:42;95247.59;;;10.22;68.48
69524;BME280;56723;42.694;23.286;2022-11-15T11:56:47;95247.94;;;10.27;68.46
69524;BME280;56723;42.694;23.286;2022-11-15T11:59:31;95251.06;;;10.47;66.02
69524;BME280;56723;42.694;23.286;2022-11-15T12:02:17;95236.84;;;10.51;66.87
69524;BME280;56723;42.694;23.286;2022-11-15T12:05:01;95237.78;;;10.41;66.21
69524;BME280;56723;42.694;23.286;2022-11-15T12:07:32;95238.19;;;10.21;66.90
69524;BME280;56723;42.694;23.286;2022-11-15T12:10:15;95225.16;;;10.47;69.99
69524;BME280;56723;42.694;23.286;2022-11-15T12:13:11;95222.13;;;10.84;65.04
69524;BME280;56723;42.694;23.286;2022-11-15T12:16:05;95220.38;;;10.92;64.19
69524;BME280;56723;42.694;23.286;2022-11-15T12:18:45;95208.50;;;10.98;66.11
69524;BME280;56723;42.694;23.286;2022-11-15T12:24:11;95211.09;;;11.30;63.67
69524;BME280;56723;42.694;23.286;2022-11-15T12:26:49;95199.75;;;11.15;62.78
69524;BME280;56723;42.694;23.286;2022-11-15T12:29:36;95190.69;;;10.87;64.84
69524;BME280;56723;42.694;23.286;2022-11-15T12:32:04;95196.53;;;10.81;64.37
69524;BME280;56723;42.694;23.286;2022-11-15T12:34:42;95193.13;;;10.56;64.81
69524;BME280;56723;42.694;23.286;2022-11-15T12:40:21;95187.41;;;10.20;66.82
69524;BME280;56723;42.694;23.286;2022-11-15T12:45:42;95178.22;;;10.66;65.10
69524;BME280;56723;42.694;23.286;2022-11-15T12:50:55;95173.34;;;10.79;65.01
69524;BME280;56723;42.694;23.286;2022-11-15T12:53:27;95170.59;;;10.64;64.65
69524;BME280;56723;42.694;23.286;2022-11-15T12:58:57;95171.72;;;11.02;64.39
69524;BME280;56723;42.694;23.286;2022-11-15T13:11:57;95158.56;;;12.14;58.46
69524;BME280;56723;42.694;23.286;2022-11-15T13:19:43;95143.56;;;12.25;57.50
69524;BME280;56723;42.694;23.286;2022-11-15T13:22:12;95146.22;;;11.86;59.13
69524;BME280;56723;42.694;23.286;2022-11-15T13:24:59;95134.75;;;11.17;61.88
69524;BME280;56723;42.694;23.286;2022-11-15T13:27:28;95136.25;;;10.87;63.29
69524;BME280;56723;42.694;23.286;2022-11-15T13:29:55;95133.69;;;10.62;65.17
69524;BME280;56723;42.694;23.286;2022-11-15T13:32:22;95134.66;;;10.53;65.72
69524;BME280;56723;42.694;23.286;2022-11-15T13:34:49;95137.25;;;10.45;66.50
69524;BME280;56723;42.694;23.286;2022-11-15T13:39:49;95132.88;;;10.37;67.07
69524;BME280;56723;42.694;23.286;2022-11-15T13:42:20;95143.75;;;10.57;66.11
69524;BME280;56723;42.694;23.286;2022-11-15T13:45:03;95134.50;;;10.71;66.58
69524;BME280;56723;42.694;23.286;2022-11-15T13:47:31;95129.31;;;10.71;65.10
69524;BME280;56723;42.694;23.286;2022-11-15T13:49:59;95129.47;;;10.69;65.39
69524;BME280;56723;42.694;23.286;2022-11-15T13:52:36;95128.31;;;10.23;67.20
69524;BME280;56723;42.694;23.286;2022-11-15T13:57:47;95125.09;;;9.63;70.48
69524;BME280;56723;42.694;23.286;2022-11-15T14:00:43;95138.59;;;9.49;71.52
69524;BME280;56723;42.694;23.286;2022-11-15T14:03:26;95133.66;;;9.29;72.65
69524;BME280;56723;42.694;23.286;2022-11-15T14:06:04;95136.94;;;9.40;72.83
69524;BME280;56723;42.694;23.286;2022-11-15T14:08:34;95135.94;;;9.32;72.92
69524;BME280;56723;42.694;23.286;2022-11-15T14:11:20;95131.28;;;9.10;73.84
69524;BME280;56723;42.694;23.286;2022-11-15T14:16:37;95137.34;;;8.93;75.46
69524;BME280;56723;42.694;23.286;2022-11-15T14:19:06;95129.78;;;8.74;76.26
69524;BME280;56723;42.694;23.286;2022-11-15T14:21:33;95121.75;;;8.59;77.24
69524;BME280;56723;42.694;23.286;2022-11-15T14:24:19;95124.88;;;8.45;78.26
69524;BME280;56723;42.694;23.286;2022-11-15T14:26:47;95128.13;;;8.29;80.02
69524;BME280;56723;42.694;23.286;2022-11-15T14:29:28;95123.78;;;8.12;80.53
69524;BME280;56723;42.694;23.286;2022-11-15T14:32:44;95124.44;;;7.96;81.90
69524;BME280;56723;42.694;23.286;2022-11-15T14:35:16;95126.13;;;7.87;82.79
69524;BME280;56723;42.694;23.286;2022-11-15T14:37:44;95127.56;;;7.72;83.43
69524;BME280;56723;42.694;23.286;2022-11-15T14:40:20;95133.44;;;7.64;84.24
69524;BME280;56723;42.694;23.286;2022-11-15T14:42:49;95130.94;;;7.55;84.62
69524;BME280;56723;42.694;23.286;2022-11-15T14:45:19;95125.00;;;7.45;86.11
69524;BME280;56723;42.694;23.286;2022-11-15T14:47:47;95123.38;;;7.44;86.02
69524;BME280;56723;42.694;23.286;2022-11-15T14:50:20;95133.31;;;7.39;86.24
69524;BME280;56723;42.694;23.286;2022-11-15T14:52:48;95132.38;;;7.30;86.72
69524;BME280;56723;42.694;23.286;2022-11-15T14:55:18;95132.44;;;7.20;87.77
69524;BME280;56723;42.694;23.286;2022-11-15T14:57:46;95124.59;;;7.12;88.03
69524;BME280;56723;42.694;23.286;2022-11-15T15:00:14;95124.78;;;7.01;89.21
69524;BME280;56723;42.694;23.286;2022-11-15T15:02:42;95128.47;;;6.89;89.59
69524;BME280;56723;42.694;23.286;2022-11-15T15:05:16;95128.63;;;6.78;90.77
69524;BME280;56723;42.694;23.286;2022-11-15T15:07:43;95120.22;;;6.76;91.37
69524;BME280;56723;42.694;23.286;2022-11-15T15:10:11;95115.75;;;6.78;91.38
69524;BME280;56723;42.694;23.286;2022-11-15T15:12:59;95122.81;;;6.76;91.52
69524;BME280;56723;42.694;23.286;2022-11-15T15:15:35;95116.31;;;6.72;91.82
69524;BME280;56723;42.694;23.286;2022-11-15T15:18:03;95119.47;;;6.66;92.46
69524;BME280;56723;42.694;23.286;2022-11-15T15:20:31;95119.31;;;6.57;93.11
69524;BME280;56723;42.694;23.286;2022-11-15T15:22:58;95118.66;;;6.55;93.51
69524;BME280;56723;42.694;23.286;2022-11-15T15:25:31;95104.03;;;6.46;94.04
69524;BME280;56723;42.694;23.286;2022-11-15T15:28:00;95101.75;;;6.34;95.20
69524;BME280;56723;42.694;23.286;2022-11-15T15:30:30;95112.84;;;6.34;95.31
69524;BME280;56723;42.694;23.286;2022-11-15T15:32:57;95092.81;;;6.28;95.37
69524;BME280;56723;42.694;23.286;2022-11-15T15:35:28;95094.59;;;6.28;95.68
69524;BME280;56723;42.694;23.286;2022-11-15T15:37:57;95104.19;;;6.35;95.17
69524;BME280;56723;42.694;23.286;2022-11-15T15:40:25;95098.91;;;6.27;95.76
69524;BME280;56723;42.694;23.286;2022-11-15T15:42:53;95092.94;;;6.17;96.44
69524;BME280;56723;42.694;23.286;2022-11-15T15:45:21;95102.72;;;6.23;96.43
69524;BME280;56723;42.694;23.286;2022-11-15T15:47:47;95100.56;;;6.09;96.87
69524;BME280;56723;42.694;23.286;2022-11-15T15:50:29;95103.50;;;6.14;96.69
69524;BME280;56723;42.694;23.286;2022-11-15T15:53:00;95105.53;;;6.20;96.63
69524;BME280;56723;42.694;23.286;2022-11-15T15:55:27;95097.84;;;6.20;96.40
69524;BME280;56723;42.694;23.286;2022-11-15T15:57:55;95092.03;;;6.08;96.43
69524;BME280;56723;42.694;23.286;2022-11-15T16:00:23;95096.34;;;6.08;96.95
69524;BME280;56723;42.694;23.286;2022-11-15T16:02:51;95103.13;;;6.09;96.92
69524;BME280;56723;42.694;23.286;2022-11-15T16:05:18;95095.69;;;6.06;96.49
69524;BME280;56723;42.694;23.286;2022-11-15T16:07:47;95104.34;;;6.05;96.79
69524;BME280;56723;42.694;23.286;2022-11-15T16:10:18;95090.66;;;6.04;97.32
69524;BME280;56723;42.694;23.286;2022-11-15T16:12:46;95109.91;;;6.10;96.69
69524;BME280;56723;42.694;23.286;2022-11-15T16:15:14;95111.78;;;6.08;97.15
69524;BME280;56723;42.694;23.286;2022-11-15T16:17:47;95106.66;;;6.08;97.68
69524;BME280;56723;42.694;23.286;2022-11-15T16:23:00;95101.38;;;6.09;98.01
69524;BME280;56723;42.694;23.286;2022-11-15T16:25:38;95107.03;;;6.03;98.06
69524;BME280;56723;42.694;23.286;2022-11-15T16:28:29;95102.94;;;5.81;98.72
69524;BME280;56723;42.694;23.286;2022-11-15T16:31:03;95114.97;;;5.71;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T16:33:31;95118.34;;;5.62;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T16:35:59;95119.13;;;5.53;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T16:38:26;95118.16;;;5.44;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T16:40:53;95116.28;;;5.46;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T16:43:22;95115.47;;;5.46;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T16:45:49;95112.47;;;5.41;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T16:48:25;95100.03;;;5.36;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T16:50:57;95105.16;;;5.36;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T16:53:26;95099.09;;;5.47;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T16:55:54;95098.84;;;5.50;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T16:58:21;95094.38;;;5.52;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T17:00:54;95083.69;;;5.47;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T17:03:23;95087.88;;;5.57;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T17:05:50;95083.16;;;5.53;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T17:08:17;95087.59;;;5.41;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T17:10:46;95085.44;;;5.37;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T17:13:13;95083.50;;;5.39;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T17:15:40;95077.03;;;5.35;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T17:18:11;95069.31;;;5.35;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T17:20:41;95078.25;;;5.40;100.00
69524;BME280;56723;42.694;23.286;2022-11-15T17:23:12;95084.19;;;5.41;100.00