sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2024-03-29T00:01:41;94069.00;;;13.60
15680;BMP180;15488;48.114;11.532;2024-03-29T00:04:08;94076.00;;;13.50
15680;BMP180;15488;48.114;11.532;2024-03-29T00:06:34;94064.00;;;13.50
15680;BMP180;15488;48.114;11.532;2024-03-29T00:09:01;94056.00;;;13.50
15680;BMP180;15488;48.114;11.532;2024-03-29T00:11:28;94051.00;;;13.50
15680;BMP180;15488;48.114;11.532;2024-03-29T00:13:56;94054.00;;;13.50
15680;BMP180;15488;48.114;11.532;2024-03-29T00:16:23;94056.00;;;13.20
15680;BMP180;15488;48.114;11.532;2024-03-29T00:18:50;94067.00;;;13.50
15680;BMP180;15488;48.114;11.532;2024-03-29T00:21:17;94059.00;;;13.40
15680;BMP180;15488;48.114;11.532;2024-03-29T00:23:43;94042.00;;;13.40
15680;BMP180;15488;48.114;11.532;2024-03-29T00:26:10;94041.00;;;13.40
15680;BMP180;15488;48.114;11.532;2024-03-29T00:28:38;94034.00;;;13.40
15680;BMP180;15488;48.114;11.532;2024-03-29T00:31:07;94015.00;;;13.30
15680;BMP180;15488;48.114;11.532;2024-03-29T00:33:33;94008.00;;;13.40
15680;BMP180;15488;48.114;11.532;2024-03-29T00:36:00;94015.00;;;13.30
15680;BMP180;15488;48.114;11.532;2024-03-29T00:38:27;94007.00;;;13.30
15680;BMP180;15488;48.114;11.532;2024-03-29T00:40:53;94007.00;;;13.30
15680;BMP180;15488;48.114;11.532;2024-03-29T00:43:20;94001.00;;;13.30
15680;BMP180;15488;48.114;11.532;2024-03-29T00:45:47;94005.00;;;13.30
15680;BMP180;15488;48.114;11.532;2024-03-29T00:48:15;94011.00;;;13.30
15680;BMP180;15488;48.114;11.532;2024-03-29T00:50:42;94010.00;;;13.30
15680;BMP180;15488;48.114;11.532;2024-03-29T00:53:08;94012.00;;;13.20
15680;BMP180;15488;48.114;11.532;2024-03-29T00:55:35;94017.00;;;13.30
15680;BMP180;15488;48.114;11.532;2024-03-29T00:58:02;94008.00;;;13.20
15680;BMP180;15488;48.114;11.532;2024-03-29T01:00:28;94003.00;;;13.20
15680;BMP180;15488;48.114;11.532;2024-03-29T01:02:55;94001.00;;;13.20
15680;BMP180;15488;48.114;11.532;2024-03-29T01:05:23;93998.00;;;13.20
15680;BMP180;15488;48.114;11.532;2024-03-29T01:07:50;93991.00;;;13.20
15680;BMP180;15488;48.114;11.532;2024-03-29T01:10:17;93982.00;;;13.10
15680;BMP180;15488;48.114;11.532;2024-03-29T01:12:43;93985.00;;;13.10
15680;BMP180;15488;48.114;11.532;2024-03-29T01:15:10;93980.00;;;13.10
15680;BMP180;15488;48.114;11.532;2024-03-29T01:17:37;93980.00;;;13.10
15680;BMP180;15488;48.114;11.532;2024-03-29T01:20:04;93966.00;;;13.10
15680;BMP180;15488;48.114;11.532;2024-03-29T01:22:32;93958.00;;;13.10
15680;BMP180;15488;48.114;11.532;2024-03-29T01:24:59;93948.00;;;13.00
15680;BMP180;15488;48.114;11.532;2024-03-29T01:27:26;93941.00;;;13.00
15680;BMP180;15488;48.114;11.532;2024-03-29T01:29:52;93938.00;;;13.00
15680;BMP180;15488;48.114;11.532;2024-03-29T01:32:19;93924.00;;;13.00
15680;BMP180;15488;48.114;11.532;2024-03-29T01:34:46;93914.00;;;13.00
15680;BMP180;15488;48.114;11.532;2024-03-29T01:37:12;93902.00;;;12.90
15680;BMP180;15488;48.114;11.532;2024-03-29T01:39:41;93899.00;;;12.90
15680;BMP180;15488;48.114;11.532;2024-03-29T01:42:07;93898.00;;;12.90
15680;BMP180;15488;48.114;11.532;2024-03-29T01:44:34;93895.00;;;12.90
15680;BMP180;15488;48.114;11.532;2024-03-29T01:47:03;93891.00;;;12.80
15680;BMP180;15488;48.114;11.532;2024-03-29T01:49:31;93898.00;;;12.80
15680;BMP180;15488;48.114;11.532;2024-03-29T01:51:59;93903.00;;;12.80
15680;BMP180;15488;48.114;11.532;2024-03-29T01:54:27;93908.00;;;12.80
15680;BMP180;15488;48.114;11.532;2024-03-29T01:56:56;93922.00;;;12.80
15680;BMP180;15488;48.114;11.532;2024-03-29T01:59:24;93899.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T02:01:52;93902.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T02:04:21;93897.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T02:06:49;93900.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T02:09:20;93900.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T02:11:48;93897.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T02:14:18;93896.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T02:16:46;93901.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T02:19:14;93897.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T02:21:45;93890.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T02:24:16;93887.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T02:26:44;93893.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T02:29:13;93893.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T02:31:40;93890.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T02:34:08;93885.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T02:36:36;93885.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T02:39:04;93888.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T02:41:33;93886.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T02:44:01;93876.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T02:46:28;93884.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T02:48:56;93875.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T02:51:23;93881.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T02:53:50;93886.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T02:56:17;93887.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T02:58:49;93875.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T03:01:16;93877.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T03:03:44;93876.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T03:06:11;93886.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T03:08:38;93891.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T03:11:23;93883.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:13:52;93879.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:16:20;93873.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:18:49;93873.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:21:17;93855.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:23:44;93849.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:26:12;93850.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:28:39;93842.00;;;12.40
15680;BMP180;15488;48.114;11.532;2024-03-29T03:31:08;93856.00;;;12.40
15680;BMP180;15488;48.114;11.532;2024-03-29T03:33:35;93856.00;;;12.40
15680;BMP180;15488;48.114;11.532;2024-03-29T03:36:03;93855.00;;;12.40
15680;BMP180;15488;48.114;11.532;2024-03-29T03:38:30;93851.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:40:59;93842.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:43:25;93847.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:45:54;93837.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:48:22;93831.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:50:49;93830.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:53:16;93845.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:55:44;93846.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T03:58:10;93833.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:00:38;93827.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:03:05;93821.00;;;12.40
15680;BMP180;15488;48.114;11.532;2024-03-29T04:05:37;93823.00;;;12.40
15680;BMP180;15488;48.114;11.532;2024-03-29T04:08:04;93843.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:10:32;93857.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:12:58;93852.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:15:26;93839.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:17:53;93827.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:20:21;93832.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:22:49;93824.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:25:16;93821.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:27:43;93827.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:30:11;93824.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:32:38;93816.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:35:06;93788.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:37:33;93786.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:40:03;93783.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:42:30;93786.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:44:58;93791.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:47:27;93797.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:49:54;93805.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:52:22;93819.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:54:52;93817.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:57:21;93810.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T04:59:48;93818.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T05:02:16;93826.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T05:04:44;93826.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T05:07:11;93830.00;;;12.50
15680;BMP180;15488;48.114;11.532;2024-03-29T05:09:39;93828.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T05:12:07;93831.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T05:14:37;93829.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T05:17:04;93820.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T05:19:32;93823.00;;;12.60
15680;BMP180;15488;48.114;11.532;2024-03-29T05:22:00;93817.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T05:24:28;93816.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T05:26:56;93802.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T05:29:23;93792.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T05:31:52;93778.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T05:34:20;93772.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T05:36:48;93757.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T05:39:16;93754.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T05:41:45;93744.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T05:44:12;93750.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T05:46:40;93749.00;;;12.70
15680;BMP180;15488;48.114;11.532;2024-03-29T05:49:09;93759.00;;;12.80
15680;BMP180;15488;48.114;11.532;2024-03-29T05:51:37;93746.00;;;12.80
15680;BMP180;15488;48.114;11.532;2024-03-29T05:54:05;93750.00;;;12.80
15680;BMP180;15488;48.114;11.532;2024-03-29T05:56:33;93746.00;;;12.80
15680;BMP180;15488;48.114;11.532;2024-03-29T05:59:00;93751.00;;;12.90
15680;BMP180;15488;48.114;11.532;2024-03-29T06:01:29;93758.00;;;12.90
15680;BMP180;15488;48.114;11.532;2024-03-29T06:03:57;93765.00;;;12.90
15680;BMP180;15488;48.114;11.532;2024-03-29T06:06:32;93774.00;;;12.90
15680;BMP180;15488;48.114;11.532;2024-03-29T06:08:59;93779.00;;;12.90
15680;BMP180;15488;48.114;11.532;2024-03-29T06:11:27;93786.00;;;13.00
15680;BMP180;15488;48.114;11.532;2024-03-29T06:13:55;93789.00;;;13.00
15680;BMP180;15488;48.114;11.532;2024-03-29T06:16:40;93785.00;;;13.00
15680;BMP180;15488;48.114;11.532;2024-03-29T06:19:25;93801.00;;;13.10
15680;BMP180;15488;48.114;11.532;2024-03-29T06:21:55;93793.00;;;13.10
15680;BMP180;15488;48.114;11.532;2024-03-29T06:24:22;93790.00;;;13.20
15680;BMP180;15488;48.114;11.532;2024-03-29T06:26:50;93808.00;;;13.30
15680;BMP180;15488;48.114;11.532;2024-03-29T06:29:19;93810.00;;;13.30
15680;BMP180;15488;48.114;11.532;2024-03-29T06:31:46;93803.00;;;13.40
15680;BMP180;15488;48.114;11.532;2024-03-29T06:34:14;93820.00;;;13.40
15680;BMP180;15488;48.114;11.532;2024-03-29T06:36:42;93788.00;;;13.50
15680;BMP180;15488;48.114;11.532;2024-03-29T06:39:11;93780.00;;;13.50
15680;BMP180;15488;48.114;11.532;2024-03-29T06:41:39;93790.00;;;13.70
15680;BMP180;15488;48.114;11.532;2024-03-29T06:44:06;93780.00;;;13.80
15680;BMP180;15488;48.114;11.532;2024-03-29T06:46:34;93781.00;;;13.70
15680;BMP180;15488;48.114;11.532;2024-03-29T06:49:02;93800.00;;;13.80
15680;BMP180;15488;48.114;11.532;2024-03-29T06:51:30;93798.00;;;13.80
15680;BMP180;15488;48.114;11.532;2024-03-29T06:53:58;93806.00;;;14.00
15680;BMP180;15488;48.114;11.532;2024-03-29T06:56:27;93799.00;;;14.10
15680;BMP180;15488;48.114;11.532;2024-03-29T06:58:56;93797.00;;;14.10
15680;BMP180;15488;48.114;11.532;2024-03-29T07:01:24;93791.00;;;14.10
15680;BMP180;15488;48.114;11.532;2024-03-29T07:03:51;93791.00;;;14.30
15680;BMP180;15488;48.114;11.532;2024-03-29T07:06:19;93786.00;;;14.40
15680;BMP180;15488;48.114;11.532;2024-03-29T07:08:47;93779.00;;;14.40
15680;BMP180;15488;48.114;11.532;2024-03-29T07:11:14;93778.00;;;14.50
15680;BMP180;15488;48.114;11.532;2024-03-29T07:13:44;93775.00;;;14.50
15680;BMP180;15488;48.114;11.532;2024-03-29T07:16:11;93776.00;;;14.50
15680;BMP180;15488;48.114;11.532;2024-03-29T07:18:39;93783.00;;;14.70
15680;BMP180;15488;48.114;11.532;2024-03-29T07:21:07;93769.00;;;14.80
15680;BMP180;15488;48.114;11.532;2024-03-29T07:23:34;93771.00;;;14.70
15680;BMP180;15488;48.114;11.532;2024-03-29T07:26:04;93766.00;;;14.80
15680;BMP180;15488;48.114;11.532;2024-03-29T07:28:32;93771.00;;;15.00
15680;BMP180;15488;48.114;11.532;2024-03-29T07:31:05;93781.00;;;15.00
15680;BMP180;15488;48.114;11.532;2024-03-29T07:33:34;93771.00;;;15.10
15680;BMP180;15488;48.114;11.532;2024-03-29T07:36:01;93774.00;;;15.20
15680;BMP180;15488;48.114;11.532;2024-03-29T07:38:30;93776.00;;;15.20
15680;BMP180;15488;48.114;11.532;2024-03-29T07:40:58;93792.00;;;15.30
15680;BMP180;15488;48.114;11.532;2024-03-29T07:43:34;93797.00;;;15.40
15680;BMP180;15488;48.114;11.532;2024-03-29T07:46:05;93805.00;;;15.60
15680;BMP180;15488;48.114;11.532;2024-03-29T07:48:35;93804.00;;;15.70
15680;BMP180;15488;48.114;11.532;2024-03-29T07:51:03;93812.00;;;15.80
15680;BMP180;15488;48.114;11.532;2024-03-29T07:53:31;93811.00;;;15.90
15680;BMP180;15488;48.114;11.532;2024-03-29T07:55:58;93819.00;;;16.00
15680;BMP180;15488;48.114;11.532;2024-03-29T07:58:27;93819.00;;;16.00
15680;BMP180;15488;48.114;11.532;2024-03-29T08:00:55;93825.00;;;16.20
15680;BMP180;15488;48.114;11.532;2024-03-29T08:03:25;93811.00;;;16.30
15680;BMP180;15488;48.114;11.532;2024-03-29T08:05:58;93815.00;;;16.40
15680;BMP180;15488;48.114;11.532;2024-03-29T08:08:26;93858.00;;;16.30
15680;BMP180;15488;48.114;11.532;2024-03-29T08:10:54;93821.00;;;16.70
15680;BMP180;15488;48.114;11.532;2024-03-29T08:13:23;93817.00;;;16.90
15680;BMP180;15488;48.114;11.532;2024-03-29T08:15:56;93814.00;;;17.00
15680;BMP180;15488;48.114;11.532;2024-03-29T08:18:28;93810.00;;;17.10
15680;BMP180;15488;48.114;11.532;2024-03-29T08:20:56;93806.00;;;17.20
15680;BMP180;15488;48.114;11.532;2024-03-29T08:23:25;93801.00;;;17.40
15680;BMP180;15488;48.114;11.532;2024-03-29T08:25:53;93799.00;;;17.50
15680;BMP180;15488;48.114;11.532;2024-03-29T08:28:22;93801.00;;;17.70
15680;BMP180;15488;48.114;11.532;2024-03-29T08:30:58;93796.00;;;17.80
15680;BMP180;15488;48.114;11.532;2024-03-29T08:33:28;93797.00;;;18.00
15680;BMP180;15488;48.114;11.532;2024-03-29T08:35:56;93786.00;;;18.10
15680;BMP180;15488;48.114;11.532;2024-03-29T08:38:24;93785.00;;;18.30
15680;BMP180;15488;48.114;11.532;2024-03-29T08:40:52;93790.00;;;18.40
15680;BMP180;15488;48.114;11.532;2024-03-29T08:43:20;93798.00;;;18.50
15680;BMP180;15488;48.114;11.532;2024-03-29T08:45:48;93789.00;;;18.70
15680;BMP180;15488;48.114;11.532;2024-03-29T08:48:16;93779.00;;;18.80
15680;BMP180;15488;48.114;11.532;2024-03-29T08:50:45;93776.00;;;19.00
15680;BMP180;15488;48.114;11.532;2024-03-29T08:53:13;93785.00;;;19.10
15680;BMP180;15488;48.114;11.532;2024-03-29T08:55:41;93798.00;;;19.30
15680;BMP180;15488;48.114;11.532;2024-03-29T08:58:09;93788.00;;;19.40
15680;BMP180;15488;48.114;11.532;2024-03-29T09:00:36;93790.00;;;19.50
15680;BMP180;15488;48.114;11.532;2024-03-29T09:03:04;93787.00;;;19.70
15680;BMP180;15488;48.114;11.532;2024-03-29T09:05:32;93784.00;;;19.80
15680;BMP180;15488;48.114;11.532;2024-03-29T09:08:01;93788.00;;;19.90
15680;BMP180;15488;48.114;11.532;2024-03-29T09:10:29;93779.00;;;20.00
15680;BMP180;15488;48.114;11.532;2024-03-29T09:12:56;93786.00;;;20.20
15680;BMP180;15488;48.114;11.532;2024-03-29T09:15:24;93788.00;;;20.30
15680;BMP180;15488;48.114;11.532;2024-03-29T09:17:52;93789.00;;;20.40
15680;BMP180;15488;48.114;11.532;2024-03-29T09:20:21;93783.00;;;20.50
15680;BMP180;15488;48.114;11.532;2024-03-29T09:22:51;93782.00;;;20.60
15680;BMP180;15488;48.114;11.532;2024-03-29T09:25:20;93783.00;;;20.70
15680;BMP180;15488;48.114;11.532;2024-03-29T09:27:48;93782.00;;;20.90
15680;BMP180;15488;48.114;11.532;2024-03-29T09:30:16;93780.00;;;21.00
15680;BMP180;15488;48.114;11.532;2024-03-29T09:32:45;93788.00;;;21.10
15680;BMP180;15488;48.114;11.532;2024-03-29T09:35:14;93781.00;;;21.20
15680;BMP180;15488;48.114;11.532;2024-03-29T09:37:42;93784.00;;;21.30
15680;BMP180;15488;48.114;11.532;2024-03-29T09:40:11;93779.00;;;21.40
15680;BMP180;15488;48.114;11.532;2024-03-29T09:42:43;93786.00;;;21.50
15680;BMP180;15488;48.114;11.532;2024-03-29T09:45:12;93788.00;;;21.60
15680;BMP180;15488;48.114;11.532;2024-03-29T09:47:41;93795.00;;;21.70
15680;BMP180;15488;48.114;11.532;2024-03-29T09:50:10;93793.00;;;21.80
15680;BMP180;15488;48.114;11.532;2024-03-29T09:52:40;93792.00;;;21.90
15680;BMP180;15488;48.114;11.532;2024-03-29T09:55:08;93795.00;;;21.90
15680;BMP180;15488;48.114;11.532;2024-03-29T09:57:36;93788.00;;;22.00
15680;BMP180;15488;48.114;11.532;2024-03-29T10:00:07;93782.00;;;22.00
15680;BMP180;15488;48.114;11.532;2024-03-29T10:02:36;93784.00;;;22.10
15680;BMP180;15488;48.114;11.532;2024-03-29T10:05:07;93780.00;;;22.20
15680;BMP180;15488;48.114;11.532;2024-03-29T10:07:36;93780.00;;;22.30
15680;BMP180;15488;48.114;11.532;2024-03-29T10:10:05;93782.00;;;22.30
15680;BMP180;15488;48.114;11.532;2024-03-29T10:12:33;93784.00;;;22.40
15680;BMP180;15488;48.114;11.532;2024-03-29T10:15:02;93791.00;;;22.40
15680;BMP180;15488;48.114;11.532;2024-03-29T10:17:36;93801.00;;;22.50
15680;BMP180;15488;48.114;11.532;2024-03-29T10:20:05;93788.00;;;22.50
15680;BMP180;15488;48.114;11.532;2024-03-29T10:22:40;93785.00;;;22.50
15680;BMP180;15488;48.114;11.532;2024-03-29T10:25:08;93787.00;;;22.60
15680;BMP180;15488;48.114;11.532;2024-03-29T10:27:36;93779.00;;;22.70
15680;BMP180;15488;48.114;11.532;2024-03-29T10:30:04;93775.00;;;22.70
15680;BMP180;15488;48.114;11.532;2024-03-29T10:32:32;93776.00;;;22.80
15680;BMP180;15488;48.114;11.532;2024-03-29T10:35:01;93773.00;;;22.90
15680;BMP180;15488;48.114;11.532;2024-03-29T10:37:29;93766.00;;;22.90
15680;BMP180;15488;48.114;11.532;2024-03-29T10:40:01;93771.00;;;23.00
15680;BMP180;15488;48.114;11.532;2024-03-29T10:42:32;93762.00;;;23.10
15680;BMP180;15488;48.114;11.532;2024-03-29T10:45:00;93762.00;;;23.10
15680;BMP180;15488;48.114;11.532;2024-03-29T10:47:30;93763.00;;;23.20
15680;BMP180;15488;48.114;11.532;2024-03-29T10:50:00;93753.00;;;23.20
15680;BMP180;15488;48.114;11.532;2024-03-29T10:52:29;93749.00;;;23.30
15680;BMP180;15488;48.114;11.532;2024-03-29T10:54:57;93741.00;;;23.40
15680;BMP180;15488;48.114;11.532;2024-03-29T10:57:26;93747.00;;;23.50
15680;BMP180;15488;48.114;11.532;2024-03-29T11:00:01;93750.00;;;23.60
15680;BMP180;15488;48.114;11.532;2024-03-29T11:02:37;93748.00;;;23.70
15680;BMP180;15488;48.114;11.532;2024-03-29T11:05:12;93749.00;;;23.80
15680;BMP180;15488;48.114;11.532;2024-03-29T11:07:41;93746.00;;;23.90
15680;BMP180;15488;48.114;11.532;2024-03-29T11:10:15;93738.00;;;24.00
15680;BMP180;15488;48.114;11.532;2024-03-29T11:12:50;93733.00;;;24.00
15680;BMP180;15488;48.114;11.532;2024-03-29T11:15:28;93739.00;;;24.10
15680;BMP180;15488;48.114;11.532;2024-03-29T11:17:56;93663.00;;;24.10
15680;BMP180;15488;48.114;11.532;2024-03-29T11:20:27;93739.00;;;24.20
15680;BMP180;15488;48.114;11.532;2024-03-29T11:23:04;93736.00;;;24.20
15680;BMP180;15488;48.114;11.532;2024-03-29T11:25:43;93745.00;;;24.30
15680;BMP180;15488;48.114;11.532;2024-03-29T11:28:12;93741.00;;;24.40
15680;BMP180;15488;48.114;11.532;2024-03-29T11:30:42;93756.00;;;24.40
15680;BMP180;15488;48.114;11.532;2024-03-29T11:33:26;93740.00;;;24.40
15680;BMP180;15488;48.114;11.532;2024-03-29T11:35:56;93733.00;;;24.50
15680;BMP180;15488;48.114;11.532;2024-03-29T11:38:31;93744.00;;;24.50
15680;BMP180;15488;48.114;11.532;2024-03-29T11:41:06;93736.00;;;24.60
15680;BMP180;15488;48.114;11.532;2024-03-29T11:43:34;93741.00;;;24.60
15680;BMP180;15488;48.114;11.532;2024-03-29T11:46:05;93741.00;;;24.60
15680;BMP180;15488;48.114;11.532;2024-03-29T11:48:32;93734.00;;;24.60
15680;BMP180;15488;48.114;11.532;2024-03-29T11:51:03;93732.00;;;24.60
15680;BMP180;15488;48.114;11.532;2024-03-29T11:53:31;93736.00;;;24.70
15680;BMP180;15488;48.114;11.532;2024-03-29T11:56:00;93733.00;;;24.80
15680;BMP180;15488;48.114;11.532;2024-03-29T11:58:27;93729.00;;;24.80
15680;BMP180;15488;48.114;11.532;2024-03-29T12:00:56;93730.00;;;24.90
15680;BMP180;15488;48.114;11.532;2024-03-29T12:03:26;93728.00;;;24.90
15680;BMP180;15488;48.114;11.532;2024-03-29T12:05:55;93729.00;;;25.00
15680;BMP180;15488;48.114;11.532;2024-03-29T12:08:27;93726.00;;;25.10
15680;BMP180;15488;48.114;11.532;2024-03-29T12:10:54;93722.00;;;25.20
15680;BMP180;15488;48.114;11.532;2024-03-29T12:13:22;93718.00;;;25.30
15680;BMP180;15488;48.114;11.532;2024-03-29T12:15:50;93730.00;;;25.40
15680;BMP180;15488;48.114;11.532;2024-03-29T12:18:20;93715.00;;;25.50
15680;BMP180;15488;48.114;11.532;2024-03-29T12:20:49;93710.00;;;25.60
15680;BMP180;15488;48.114;11.532;2024-03-29T12:23:17;93700.00;;;25.80
15680;BMP180;15488;48.114;11.532;2024-03-29T12:25:47;93698.00;;;26.00
15680;BMP180;15488;48.114;11.532;2024-03-29T12:28:16;93698.00;;;26.10
15680;BMP180;15488;48.114;11.532;2024-03-29T12:30:46;93686.00;;;26.30
15680;BMP180;15488;48.114;11.532;2024-03-29T12:33:15;93691.00;;;26.40
15680;BMP180;15488;48.114;11.532;2024-03-29T12:35:43;93690.00;;;26.50
15680;BMP180;15488;48.114;11.532;2024-03-29T12:38:12;93687.00;;;26.60
15680;BMP180;15488;48.114;11.532;2024-03-29T12:40:42;93683.00;;;26.70
15680;BMP180;15488;48.114;11.532;2024-03-29T12:43:12;93690.00;;;26.90
15680;BMP180;15488;48.114;11.532;2024-03-29T12:45:40;93684.00;;;27.10
15680;BMP180;15488;48.114;11.532;2024-03-29T12:48:12;93680.00;;;27.30
15680;BMP180;15488;48.114;11.532;2024-03-29T12:50:41;93676.00;;;27.40
15680;BMP180;15488;48.114;11.532;2024-03-29T12:53:11;93667.00;;;27.60
15680;BMP180;15488;48.114;11.532;2024-03-29T12:55:40;93666.00;;;27.80
15680;BMP180;15488;48.114;11.532;2024-03-29T12:58:13;93666.00;;;28.00
15680;BMP180;15488;48.114;11.532;2024-03-29T13:00:42;93651.00;;;28.20
15680;BMP180;15488;48.114;11.532;2024-03-29T13:03:10;93654.00;;;28.60
15680;BMP180;15488;48.114;11.532;2024-03-29T13:05:39;93643.00;;;29.20
15680;BMP180;15488;48.114;11.532;2024-03-29T13:08:08;93649.00;;;30.70
15680;BMP180;15488;48.114;11.532;2024-03-29T13:10:36;93640.00;;;32.40
15680;BMP180;15488;48.114;11.532;2024-03-29T13:13:05;93641.00;;;34.20
15680;BMP180;15488;48.114;11.532;2024-03-29T13:15:35;93642.00;;;35.80
15680;BMP180;15488;48.114;11.532;2024-03-29T13:18:04;93648.00;;;37.20
15680;BMP180;15488;48.114;11.532;2024-03-29T13:20:32;93652.00;;;38.20
15680;BMP180;15488;48.114;11.532;2024-03-29T13:23:03;93654.00;;;39.40
15680;BMP180;15488;48.114;11.532;2024-03-29T13:25:32;93650.00;;;40.40
15680;BMP180;15488;48.114;11.532;2024-03-29T13:27:59;93652.00;;;41.30
15680;BMP180;15488;48.114;11.532;2024-03-29T13:30:28;93651.00;;;41.70
15680;BMP180;15488;48.114;11.532;2024-03-29T13:32:57;93644.00;;;42.00
15680;BMP180;15488;48.114;11.532;2024-03-29T13:35:25;93648.00;;;42.10
15680;BMP180;15488;48.114;11.532;2024-03-29T13:37:53;93641.00;;;42.40
15680;BMP180;15488;48.114;11.532;2024-03-29T13:40:22;93647.00;;;42.50
15680;BMP180;15488;48.114;11.532;2024-03-29T13:42:53;93635.00;;;42.40
15680;BMP180;15488;48.114;11.532;2024-03-29T13:45:21;93635.00;;;42.40
15680;BMP180;15488;48.114;11.532;2024-03-29T13:47:49;93641.00;;;42.10
15680;BMP180;15488;48.114;11.532;2024-03-29T13:50:18;93646.00;;;41.70
15680;BMP180;15488;48.114;11.532;2024-03-29T13:52:47;93648.00;;;41.10
15680;BMP180;15488;48.114;11.532;2024-03-29T13:55:14;93648.00;;;40.70
15680;BMP180;15488;48.114;11.532;2024-03-29T13:57:41;93647.00;;;40.00
15680;BMP180;15488;48.114;11.532;2024-03-29T14:00:11;93645.00;;;39.60
15680;BMP180;15488;48.114;11.532;2024-03-29T14:02:40;93640.00;;;39.10
15680;BMP180;15488;48.114;11.532;2024-03-29T14:05:08;93649.00;;;38.50