sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71777;SDS011;59609;52.430;4.668;2022-10-22T00:01:33;9.73;;;4.72;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:03:59;8.70;;;4.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:06:24;8.07;;;4.72;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:08:50;11.90;;;4.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:11:16;7.60;;;4.25;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:13:43;8.45;;;4.55;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:16:10;6.97;;;4.35;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:18:36;8.13;;;4.30;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:21:01;9.13;;;4.25;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:23:27;15.90;;;4.93;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:25:53;10.07;;;4.28;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:28:18;9.43;;;4.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:30:44;6.05;;;4.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:33:09;8.73;;;4.15;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:35:34;10.60;;;4.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:38:00;8.77;;;4.18;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:40:25;9.13;;;4.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:42:51;5.07;;;3.47;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:45:18;8.52;;;3.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:47:50;7.90;;;3.72;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:50:46;6.63;;;3.72;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:53:18;7.40;;;4.43;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:55:45;8.75;;;3.67;;
71777;SDS011;59609;52.430;4.668;2022-10-22T00:58:13;8.18;;;3.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:00:39;13.20;;;4.05;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:03:05;10.25;;;4.30;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:05:32;7.80;;;4.53;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:08:15;8.95;;;3.72;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:13:48;9.38;;;3.85;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:16:16;8.10;;;3.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:19:35;8.52;;;3.63;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:21:58;8.65;;;3.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:24:52;7.30;;;3.65;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:27:29;7.35;;;3.38;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:30:03;10.68;;;3.58;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:32:33;9.02;;;3.63;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:35:04;8.05;;;3.15;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:37:33;6.10;;;3.15;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:40:04;8.50;;;4.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:42:31;7.70;;;3.17;;
71777;SDS011;59609;52.430;4.668;2022-10-22T01:44:56;7.70;;;3.10;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:01:41;8.23;;;3.45;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:04:22;6.97;;;2.72;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:06:53;10.23;;;3.63;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:09:24;6.22;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:11:52;10.05;;;2.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:14:18;10.50;;;2.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:16:46;6.07;;;3.03;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:19:27;6.18;;;2.97;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:22:02;8.30;;;2.92;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:24:28;6.05;;;2.53;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:27:03;7.45;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:29:40;7.38;;;3.15;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:32:15;7.65;;;2.63;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:34:44;7.88;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:37:11;10.43;;;3.05;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:39:37;7.65;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:42:03;6.40;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:44:29;4.22;;;2.33;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:46:54;6.07;;;2.45;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:49:20;9.73;;;2.88;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:51:45;7.22;;;2.47;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:54:11;11.32;;;3.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:56:36;8.93;;;2.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T02:59:02;7.65;;;2.50;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:01:27;7.18;;;3.13;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:03:52;6.18;;;2.63;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:06:18;11.93;;;2.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:08:43;8.82;;;2.75;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:11:09;7.03;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:13:34;6.18;;;2.63;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:16:00;5.80;;;2.47;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:18:25;9.70;;;3.45;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:20:58;7.35;;;2.65;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:23:42;9.27;;;2.67;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:26:08;9.90;;;2.75;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:28:37;5.78;;;2.75;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:31:04;10.68;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:33:29;6.93;;;3.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:35:55;12.57;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:38:20;7.95;;;2.58;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:40:46;7.95;;;2.38;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:43:11;7.07;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:45:37;8.23;;;2.58;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:48:02;7.65;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:50:28;9.32;;;2.85;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:52:53;11.30;;;2.53;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:55:18;5.70;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T03:57:44;7.72;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:00:09;7.30;;;2.42;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:02:34;8.10;;;2.45;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:05:00;8.48;;;2.25;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:07:25;11.25;;;2.55;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:09:50;9.55;;;2.67;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:12:16;7.25;;;2.15;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:14:42;6.82;;;2.15;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:17:07;5.68;;;2.30;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:19:32;9.57;;;2.25;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:21:58;6.53;;;2.28;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:24:24;8.00;;;2.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:26:49;7.40;;;2.58;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:29:18;11.35;;;2.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:31:43;5.13;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:34:08;10.57;;;2.85;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:36:33;12.18;;;2.42;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:38:59;6.30;;;2.45;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:41:30;7.07;;;2.03;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:43:57;6.78;;;2.50;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:46:24;6.82;;;2.05;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:48:50;7.40;;;2.35;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:51:17;8.63;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:53:44;9.18;;;2.28;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:56:15;7.45;;;2.92;;
71777;SDS011;59609;52.430;4.668;2022-10-22T04:58:44;8.20;;;2.72;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:01:13;8.35;;;2.75;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:06:06;9.35;;;2.83;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:08:32;6.70;;;2.50;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:10:57;6.25;;;2.53;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:13:23;7.85;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:15:48;8.32;;;2.67;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:18:13;11.83;;;3.37;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:20:39;9.30;;;3.07;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:23:05;9.63;;;2.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:25:30;7.40;;;2.72;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:27:56;7.88;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:30:21;9.52;;;2.72;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:32:46;6.70;;;2.65;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:35:12;9.80;;;2.63;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:37:37;10.15;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:40:03;8.13;;;2.53;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:42:31;7.00;;;2.50;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:44:57;7.25;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:47:22;13.65;;;2.92;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:49:48;9.38;;;2.83;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:52:13;8.60;;;2.72;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:54:38;10.35;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:57:04;10.63;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T05:59:29;7.82;;;2.17;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:01:54;20.90;;;4.03;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:04:20;9.70;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:06:49;6.63;;;2.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:09:19;9.45;;;2.55;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:11:47;8.75;;;2.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:14:13;12.85;;;2.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:16:40;11.07;;;2.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:19:06;13.10;;;2.47;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:21:32;9.73;;;2.33;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:23:58;7.50;;;1.92;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:26:24;12.20;;;2.35;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:28:50;7.80;;;2.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:31:15;7.43;;;1.85;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:33:40;5.72;;;2.03;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:36:11;5.00;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:38:38;8.23;;;1.63;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:41:04;8.38;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:43:31;6.53;;;2.05;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:46:00;8.27;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:48:27;5.50;;;2.17;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:50:52;5.15;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:53:17;6.35;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:55:43;10.05;;;2.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T06:58:08;7.93;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:00:33;8.05;;;2.83;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:02:59;11.75;;;2.05;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:05:24;11.52;;;2.42;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:07:49;8.43;;;1.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:10:15;9.65;;;2.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:12:40;9.88;;;2.08;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:15:05;6.57;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:17:31;7.60;;;1.67;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:19:56;9.60;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:22:22;10.18;;;2.55;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:24:47;6.63;;;1.75;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:27:12;5.97;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:29:37;8.35;;;1.75;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:32:03;7.40;;;1.83;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:34:28;7.60;;;1.88;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:36:54;5.10;;;2.03;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:39:21;13.15;;;2.25;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:41:46;8.85;;;1.83;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:44:12;7.25;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:46:37;13.70;;;1.85;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:49:02;7.15;;;1.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:51:28;5.45;;;2.50;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:53:53;10.60;;;2.15;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:56:18;6.00;;;1.85;;
71777;SDS011;59609;52.430;4.668;2022-10-22T07:58:44;11.38;;;2.28;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:01:09;9.65;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:03:35;12.40;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:06:00;8.25;;;1.73;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:08:26;6.55;;;1.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:10:54;11.13;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:13:20;7.50;;;2.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:15:46;11.32;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:18:12;8.38;;;2.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:20:38;7.45;;;1.83;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:23:03;8.18;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:25:29;5.82;;;1.83;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:27:54;7.78;;;1.67;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:30:20;11.25;;;1.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:32:45;8.65;;;1.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:35:10;11.88;;;1.98;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:37:36;15.52;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:40:01;10.02;;;2.88;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:45:07;9.00;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:50:25;11.90;;;3.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:52:58;14.35;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-10-22T08:55:27;12.10;;;2.65;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:00:51;7.57;;;2.08;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:08:29;10.57;;;2.35;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:11:03;12.70;;;1.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:13:38;16.17;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:16:12;11.75;;;1.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:18:50;13.15;;;1.50;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:21:26;11.32;;;2.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:26:30;15.88;;;2.03;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:28:59;13.45;;;3.42;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:31:25;9.80;;;1.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:33:52;7.75;;;1.83;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:36:19;11.65;;;1.58;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:38:47;10.63;;;2.28;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:41:22;10.02;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:43:50;9.18;;;1.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:46:20;6.15;;;1.67;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:49:33;12.85;;;1.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:56:40;11.27;;;1.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T09:59:13;11.95;;;2.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T10:01:40;20.75;;;2.17;;
71777;SDS011;59609;52.430;4.668;2022-10-22T10:04:07;18.20;;;3.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T10:06:34;10.40;;;1.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T10:09:04;14.82;;;2.17;;
71777;SDS011;59609;52.430;4.668;2022-10-22T10:11:51;8.75;;;2.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T10:41:32;14.00;;;2.35;;
71777;SDS011;59609;52.430;4.668;2022-10-22T10:44:16;17.83;;;2.25;;
71777;SDS011;59609;52.430;4.668;2022-10-22T10:47:04;10.80;;;2.03;;
71777;SDS011;59609;52.430;4.668;2022-10-22T10:49:46;11.75;;;1.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T10:54:53;13.02;;;2.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T10:57:48;10.85;;;1.58;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:00:18;15.93;;;1.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:11:02;7.13;;;1.15;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:13:51;9.70;;;1.63;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:16:31;10.32;;;1.63;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:19:14;12.80;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:21:53;12.88;;;1.67;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:24:42;7.50;;;1.13;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:29:57;8.20;;;1.25;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:32:36;9.75;;;1.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:35:05;13.00;;;1.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:37:36;11.98;;;2.38;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:40:04;11.50;;;1.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:42:39;8.77;;;1.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:48:13;10.90;;;1.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T11:58:41;11.27;;;1.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:14:15;13.07;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:19:22;13.27;;;1.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:21:54;12.43;;;1.52;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:24:23;11.75;;;1.65;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:26:53;14.10;;;1.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:29:19;15.45;;;1.58;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:31:50;13.55;;;1.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:34:17;9.40;;;1.27;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:36:46;19.95;;;2.28;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:39:17;17.92;;;2.33;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:41:45;13.73;;;1.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:44:12;9.52;;;1.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:46:39;13.77;;;1.85;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:49:07;14.02;;;2.08;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:51:38;12.77;;;2.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:54:06;11.15;;;1.55;;
71777;SDS011;59609;52.430;4.668;2022-10-22T12:56:34;12.52;;;1.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:01:35;15.05;;;2.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:04:03;11.32;;;1.85;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:06:47;10.90;;;1.98;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:09:36;17.77;;;2.67;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:12:07;17.35;;;1.80;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:14:38;13.68;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:19:40;10.15;;;2.25;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:27:51;12.98;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:30:35;14.68;;;2.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:33:03;13.65;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:35:33;17.48;;;2.38;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:38:01;18.80;;;3.35;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:40:27;15.35;;;2.75;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:42:52;13.55;;;2.05;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:45:18;18.15;;;2.20;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:47:45;14.10;;;2.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:50:15;15.52;;;2.25;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:52:43;12.82;;;2.08;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:55:16;14.52;;;2.17;;
71777;SDS011;59609;52.430;4.668;2022-10-22T13:57:44;17.25;;;3.30;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:00:10;12.13;;;1.88;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:02:37;15.63;;;2.65;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:05:03;12.45;;;2.13;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:07:32;11.80;;;1.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:09:58;17.02;;;2.72;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:12:23;12.77;;;2.63;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:14:49;15.93;;;2.55;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:17:14;17.70;;;2.28;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:19:44;14.35;;;2.50;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:22:15;19.92;;;5.88;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:24:42;12.70;;;2.67;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:27:09;9.95;;;1.50;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:29:37;10.25;;;1.83;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:32:03;13.68;;;2.78;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:34:30;13.90;;;2.03;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:36:55;13.60;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:39:21;13.20;;;1.93;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:41:46;12.30;;;1.92;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:44:12;17.63;;;2.28;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:46:38;18.20;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:49:06;11.98;;;1.88;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:51:32;12.63;;;1.50;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:53:57;13.07;;;1.70;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:56:22;14.13;;;2.22;;
71777;SDS011;59609;52.430;4.668;2022-10-22T14:58:48;12.60;;;2.42;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:01:14;15.70;;;2.83;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:03:39;23.90;;;3.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:06:04;13.27;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:08:30;10.38;;;1.98;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:10:59;12.80;;;2.08;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:13:29;10.23;;;1.85;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:15:55;13.77;;;1.85;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:18:21;12.85;;;1.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:20:57;10.85;;;1.33;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:23:24;14.70;;;2.28;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:25:49;19.92;;;3.50;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:28:16;14.45;;;1.85;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:30:41;12.95;;;2.30;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:33:07;14.88;;;2.33;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:35:32;18.35;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:37:58;15.02;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:40:23;11.98;;;1.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:42:50;15.35;;;2.17;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:45:15;15.07;;;1.77;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:47:43;15.88;;;2.47;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:50:09;13.13;;;2.42;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:52:34;15.02;;;2.13;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:55:00;18.48;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:57:30;9.52;;;1.83;;
71777;SDS011;59609;52.430;4.668;2022-10-22T15:59:56;12.35;;;1.85;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:02:21;18.55;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:04:46;13.93;;;1.83;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:07:12;12.48;;;2.25;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:09:37;15.48;;;2.53;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:12:02;13.40;;;2.03;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:14:28;14.60;;;2.28;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:16:53;22.50;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:19:20;13.65;;;1.98;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:21:47;11.77;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:24:14;14.60;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:26:40;11.82;;;1.77;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:29:05;13.63;;;2.00;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:31:32;17.90;;;2.30;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:33:58;12.50;;;3.15;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:36:23;15.50;;;2.15;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:38:49;13.27;;;1.95;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:41:18;17.35;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:43:46;14.93;;;2.53;;
71777;SDS011;59609;52.430;4.668;2022-10-22T16:46:13;13.75;;;2.17;;