sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24278;BMP280;12394;42.692;23.314;2024-03-02T00:02:01;94430.59;;;8.48
24278;BMP280;12394;42.692;23.314;2024-03-02T00:04:26;94443.31;;;8.42
24278;BMP280;12394;42.692;23.314;2024-03-02T00:06:52;94444.00;;;8.46
24278;BMP280;12394;42.692;23.314;2024-03-02T00:09:19;94449.19;;;8.50
24278;BMP280;12394;42.692;23.314;2024-03-02T00:11:45;94444.38;;;8.45
24278;BMP280;12394;42.692;23.314;2024-03-02T00:14:11;94446.28;;;8.44
24278;BMP280;12394;42.692;23.314;2024-03-02T00:16:36;94438.13;;;8.39
24278;BMP280;12394;42.692;23.314;2024-03-02T00:19:06;94453.34;;;8.44
24278;BMP280;12394;42.692;23.314;2024-03-02T00:21:32;94445.91;;;8.42
24278;BMP280;12394;42.692;23.314;2024-03-02T00:23:59;94436.56;;;8.45
24278;BMP280;12394;42.692;23.314;2024-03-02T00:26:25;94439.47;;;8.54
24278;BMP280;12394;42.692;23.314;2024-03-02T00:28:54;94435.72;;;8.59
24278;BMP280;12394;42.692;23.314;2024-03-02T00:31:22;94415.72;;;8.45
24278;BMP280;12394;42.692;23.314;2024-03-02T00:33:48;94436.50;;;8.56
24278;BMP280;12394;42.692;23.314;2024-03-02T00:36:16;94432.38;;;8.62
24278;BMP280;12394;42.692;23.314;2024-03-02T00:38:47;94430.44;;;8.69
24278;BMP280;12394;42.692;23.314;2024-03-02T00:44:00;94413.00;;;8.63
24278;BMP280;12394;42.692;23.314;2024-03-02T00:46:41;94420.78;;;8.66
24278;BMP280;12394;42.692;23.314;2024-03-02T00:49:20;94406.66;;;8.60
24278;BMP280;12394;42.692;23.314;2024-03-02T00:51:47;94415.59;;;8.59
24278;BMP280;12394;42.692;23.314;2024-03-02T00:54:19;94408.19;;;8.58
24278;BMP280;12394;42.692;23.314;2024-03-02T00:56:46;94421.94;;;8.62
24278;BMP280;12394;42.692;23.314;2024-03-02T00:59:12;94411.53;;;8.58
24278;BMP280;12394;42.692;23.314;2024-03-02T01:01:37;94424.50;;;8.65
24278;BMP280;12394;42.692;23.314;2024-03-02T01:04:03;94420.03;;;8.66
24278;BMP280;12394;42.692;23.314;2024-03-02T01:06:30;94421.84;;;8.69
24278;BMP280;12394;42.692;23.314;2024-03-02T01:08:55;94422.63;;;8.66
24278;BMP280;12394;42.692;23.314;2024-03-02T01:11:21;94414.41;;;8.71
24278;BMP280;12394;42.692;23.314;2024-03-02T01:13:49;94422.94;;;8.75
24278;BMP280;12394;42.692;23.314;2024-03-02T01:16:15;94417.31;;;8.80
24278;BMP280;12394;42.692;23.314;2024-03-02T01:18:41;94414.94;;;8.92
24278;BMP280;12394;42.692;23.314;2024-03-02T01:21:07;94418.69;;;8.91
24278;BMP280;12394;42.692;23.314;2024-03-02T01:23:33;94413.75;;;9.01
24278;BMP280;12394;42.692;23.314;2024-03-02T01:25:58;94410.75;;;9.02
24278;BMP280;12394;42.692;23.314;2024-03-02T01:28:24;94395.47;;;9.01
24278;BMP280;12394;42.692;23.314;2024-03-02T01:30:49;94402.59;;;8.97
24278;BMP280;12394;42.692;23.314;2024-03-02T01:33:16;94401.88;;;8.96
24278;BMP280;12394;42.692;23.314;2024-03-02T01:35:41;94401.50;;;8.98
24278;BMP280;12394;42.692;23.314;2024-03-02T01:38:07;94388.50;;;8.90
24278;BMP280;12394;42.692;23.314;2024-03-02T01:40:34;94382.19;;;8.88
24278;BMP280;12394;42.692;23.314;2024-03-02T01:42:59;94393.28;;;8.96
24278;BMP280;12394;42.692;23.314;2024-03-02T01:45:25;94384.78;;;8.91
24278;BMP280;12394;42.692;23.314;2024-03-02T01:47:51;94393.63;;;9.01
24278;BMP280;12394;42.692;23.314;2024-03-02T01:50:33;94388.41;;;9.01
24278;BMP280;12394;42.692;23.314;2024-03-02T01:53:00;94375.03;;;8.96
24278;BMP280;12394;42.692;23.314;2024-03-02T01:55:26;94374.34;;;8.91
24278;BMP280;12394;42.692;23.314;2024-03-02T01:57:53;94376.91;;;8.95
24278;BMP280;12394;42.692;23.314;2024-03-02T02:00:22;94379.44;;;9.02
24278;BMP280;12394;42.692;23.314;2024-03-02T02:02:50;94380.91;;;9.07
24278;BMP280;12394;42.692;23.314;2024-03-02T02:05:16;94383.13;;;9.05
24278;BMP280;12394;42.692;23.314;2024-03-02T02:07:42;94385.47;;;8.99
24278;BMP280;12394;42.692;23.314;2024-03-02T02:10:08;94375.44;;;8.94
24278;BMP280;12394;42.692;23.314;2024-03-02T02:12:34;94370.97;;;8.95
24278;BMP280;12394;42.692;23.314;2024-03-02T02:15:00;94373.53;;;8.98
24278;BMP280;12394;42.692;23.314;2024-03-02T02:17:26;94377.50;;;9.10
24278;BMP280;12394;42.692;23.314;2024-03-02T02:19:51;94375.63;;;9.10
24278;BMP280;12394;42.692;23.314;2024-03-02T02:22:17;94374.28;;;8.99
24278;BMP280;12394;42.692;23.314;2024-03-02T02:24:43;94387.19;;;9.13
24278;BMP280;12394;42.692;23.314;2024-03-02T02:27:09;94370.50;;;9.03
24278;BMP280;12394;42.692;23.314;2024-03-02T02:29:40;94380.09;;;9.10
24278;BMP280;12394;42.692;23.314;2024-03-02T02:32:06;94377.53;;;9.06
24278;BMP280;12394;42.692;23.314;2024-03-02T02:34:32;94383.75;;;9.19
24278;BMP280;12394;42.692;23.314;2024-03-02T02:36:57;94382.28;;;9.15
24278;BMP280;12394;42.692;23.314;2024-03-02T02:39:23;94393.97;;;9.37
24278;BMP280;12394;42.692;23.314;2024-03-02T02:41:48;94384.91;;;9.45
24278;BMP280;12394;42.692;23.314;2024-03-02T02:44:14;94392.75;;;9.45
24278;BMP280;12394;42.692;23.314;2024-03-02T02:46:40;94395.81;;;9.40
24278;BMP280;12394;42.692;23.314;2024-03-02T02:49:06;94380.28;;;9.29
24278;BMP280;12394;42.692;23.314;2024-03-02T02:51:32;94392.53;;;9.32
24278;BMP280;12394;42.692;23.314;2024-03-02T02:53:57;94391.09;;;9.28
24278;BMP280;12394;42.692;23.314;2024-03-02T02:56:23;94390.06;;;9.22
24278;BMP280;12394;42.692;23.314;2024-03-02T02:58:48;94395.72;;;9.17
24278;BMP280;12394;42.692;23.314;2024-03-02T03:01:17;94393.84;;;9.14
24278;BMP280;12394;42.692;23.314;2024-03-02T03:03:44;94391.13;;;9.24
24278;BMP280;12394;42.692;23.314;2024-03-02T03:06:10;94399.19;;;9.37
24278;BMP280;12394;42.692;23.314;2024-03-02T03:08:36;94392.66;;;9.22
24278;BMP280;12394;42.692;23.314;2024-03-02T03:11:01;94382.38;;;9.08
24278;BMP280;12394;42.692;23.314;2024-03-02T03:13:27;94392.72;;;9.15
24278;BMP280;12394;42.692;23.314;2024-03-02T03:15:52;94397.16;;;9.18
24278;BMP280;12394;42.692;23.314;2024-03-02T03:18:18;94392.31;;;9.20
24278;BMP280;12394;42.692;23.314;2024-03-02T03:20:44;94385.28;;;9.13
24278;BMP280;12394;42.692;23.314;2024-03-02T03:23:09;94390.78;;;9.22
24278;BMP280;12394;42.692;23.314;2024-03-02T03:25:40;94376.19;;;9.28
24278;BMP280;12394;42.692;23.314;2024-03-02T03:28:05;94390.66;;;9.33
24278;BMP280;12394;42.692;23.314;2024-03-02T03:30:31;94372.97;;;9.17
24278;BMP280;12394;42.692;23.314;2024-03-02T03:32:56;94396.69;;;9.30
24278;BMP280;12394;42.692;23.314;2024-03-02T03:35:22;94386.00;;;9.17
24278;BMP280;12394;42.692;23.314;2024-03-02T03:37:48;94380.94;;;9.00
24278;BMP280;12394;42.692;23.314;2024-03-02T03:40:13;94383.13;;;9.05
24278;BMP280;12394;42.692;23.314;2024-03-02T03:42:39;94389.41;;;9.11
24278;BMP280;12394;42.692;23.314;2024-03-02T03:45:06;94386.91;;;9.04
24278;BMP280;12394;42.692;23.314;2024-03-02T03:47:32;94392.44;;;9.06
24278;BMP280;12394;42.692;23.314;2024-03-02T03:49:58;94381.69;;;9.04
24278;BMP280;12394;42.692;23.314;2024-03-02T03:52:23;94395.34;;;9.15
24278;BMP280;12394;42.692;23.314;2024-03-02T03:54:49;94392.41;;;9.09
24278;BMP280;12394;42.692;23.314;2024-03-02T03:57:15;94375.69;;;9.07
24278;BMP280;12394;42.692;23.314;2024-03-02T03:59:41;94391.22;;;9.17
24278;BMP280;12394;42.692;23.314;2024-03-02T04:02:07;94386.56;;;9.32
24278;BMP280;12394;42.692;23.314;2024-03-02T04:04:33;94363.81;;;9.02
24278;BMP280;12394;42.692;23.314;2024-03-02T04:06:59;94387.88;;;9.17
24278;BMP280;12394;42.692;23.314;2024-03-02T04:09:24;94391.22;;;9.17
24278;BMP280;12394;42.692;23.314;2024-03-02T04:11:50;94387.19;;;9.13
24278;BMP280;12394;42.692;23.314;2024-03-02T04:14:16;94383.03;;;9.15
24278;BMP280;12394;42.692;23.314;2024-03-02T04:16:42;94387.44;;;9.22
24278;BMP280;12394;42.692;23.314;2024-03-02T04:19:07;94389.59;;;9.27
24278;BMP280;12394;42.692;23.314;2024-03-02T04:21:33;94363.28;;;9.14
24278;BMP280;12394;42.692;23.314;2024-03-02T04:23:58;94394.81;;;9.30
24278;BMP280;12394;42.692;23.314;2024-03-02T04:26:25;94392.22;;;9.27
24278;BMP280;12394;42.692;23.314;2024-03-02T04:28:51;94379.94;;;9.24
24278;BMP280;12394;42.692;23.314;2024-03-02T04:31:17;94395.78;;;9.44
24278;BMP280;12394;42.692;23.314;2024-03-02T04:33:42;94403.44;;;9.58
24278;BMP280;12394;42.692;23.314;2024-03-02T04:36:08;94387.09;;;9.50
24278;BMP280;12394;42.692;23.314;2024-03-02T04:38:35;94387.84;;;9.51
24278;BMP280;12394;42.692;23.314;2024-03-02T04:41:00;94404.41;;;9.37
24278;BMP280;12394;42.692;23.314;2024-03-02T04:43:26;94399.63;;;9.32
24278;BMP280;12394;42.692;23.314;2024-03-02T04:45:51;94400.03;;;9.30
24278;BMP280;12394;42.692;23.314;2024-03-02T04:48:17;94401.19;;;9.26
24278;BMP280;12394;42.692;23.314;2024-03-02T04:50:42;94401.19;;;9.26
24278;BMP280;12394;42.692;23.314;2024-03-02T04:53:08;94400.09;;;9.23
24278;BMP280;12394;42.692;23.314;2024-03-02T04:55:33;94403.19;;;9.45
24278;BMP280;12394;42.692;23.314;2024-03-02T04:57:59;94411.38;;;9.47
24278;BMP280;12394;42.692;23.314;2024-03-02T05:00:24;94405.13;;;9.41
24278;BMP280;12394;42.692;23.314;2024-03-02T05:02:50;94408.09;;;9.43
24278;BMP280;12394;42.692;23.314;2024-03-02T05:05:16;94398.59;;;9.22
24278;BMP280;12394;42.692;23.314;2024-03-02T05:07:42;94409.78;;;9.26
24278;BMP280;12394;42.692;23.314;2024-03-02T05:10:09;94413.94;;;9.20
24278;BMP280;12394;42.692;23.314;2024-03-02T05:12:35;94418.03;;;9.18
24278;BMP280;12394;42.692;23.314;2024-03-02T05:15:10;94404.72;;;9.09
24278;BMP280;12394;42.692;23.314;2024-03-02T05:17:37;94421.38;;;9.18
24278;BMP280;12394;42.692;23.314;2024-03-02T05:20:03;94425.16;;;9.14
24278;BMP280;12394;42.692;23.314;2024-03-02T05:22:29;94433.50;;;9.02
24278;BMP280;12394;42.692;23.314;2024-03-02T05:24:55;94430.13;;;9.01
24278;BMP280;12394;42.692;23.314;2024-03-02T05:27:20;94424.63;;;8.92
24278;BMP280;12394;42.692;23.314;2024-03-02T05:29:46;94433.56;;;8.95
24278;BMP280;12394;42.692;23.314;2024-03-02T05:32:12;94435.13;;;8.88
24278;BMP280;12394;42.692;23.314;2024-03-02T05:34:38;94435.13;;;8.88
24278;BMP280;12394;42.692;23.314;2024-03-02T05:37:03;94428.91;;;8.75
24278;BMP280;12394;42.692;23.314;2024-03-02T05:39:28;94443.72;;;8.85
24278;BMP280;12394;42.692;23.314;2024-03-02T05:41:54;94445.19;;;8.86
24278;BMP280;12394;42.692;23.314;2024-03-02T05:44:19;94440.69;;;8.87
24278;BMP280;12394;42.692;23.314;2024-03-02T05:46:45;94445.19;;;8.86
24278;BMP280;12394;42.692;23.314;2024-03-02T05:49:11;94456.38;;;8.83
24278;BMP280;12394;42.692;23.314;2024-03-02T05:51:36;94439.63;;;8.84
24278;BMP280;12394;42.692;23.314;2024-03-02T05:54:02;94448.94;;;8.85
24278;BMP280;12394;42.692;23.314;2024-03-02T05:56:28;94455.94;;;8.92
24278;BMP280;12394;42.692;23.314;2024-03-02T05:58:53;94444.81;;;8.88
24278;BMP280;12394;42.692;23.314;2024-03-02T06:01:45;94459.66;;;8.95
24278;BMP280;12394;42.692;23.314;2024-03-02T06:04:12;94442.91;;;8.92
24278;BMP280;12394;42.692;23.314;2024-03-02T06:06:38;94453.63;;;9.01
24278;BMP280;12394;42.692;23.314;2024-03-02T06:09:04;94450.63;;;9.03
24278;BMP280;12394;42.692;23.314;2024-03-02T06:11:34;94451.72;;;9.05
24278;BMP280;12394;42.692;23.314;2024-03-02T06:13:59;94449.72;;;9.20
24278;BMP280;12394;42.692;23.314;2024-03-02T06:16:25;94450.88;;;9.15
24278;BMP280;12394;42.692;23.314;2024-03-02T06:18:50;94448.03;;;9.03
24278;BMP280;12394;42.692;23.314;2024-03-02T06:21:16;94461.56;;;9.28
24278;BMP280;12394;42.692;23.314;2024-03-02T06:23:43;94446.09;;;9.10
24278;BMP280;12394;42.692;23.314;2024-03-02T06:26:09;94452.75;;;9.15
24278;BMP280;12394;42.692;23.314;2024-03-02T06:28:34;94464.25;;;9.21
24278;BMP280;12394;42.692;23.314;2024-03-02T06:31:01;94460.16;;;9.20
24278;BMP280;12394;42.692;23.314;2024-03-02T06:33:27;94430.69;;;8.85
24278;BMP280;12394;42.692;23.314;2024-03-02T06:35:54;94449.50;;;9.04
24278;BMP280;12394;42.692;23.314;2024-03-02T06:38:19;94462.53;;;9.07
24278;BMP280;12394;42.692;23.314;2024-03-02T06:40:45;94466.25;;;9.06
24278;BMP280;12394;42.692;23.314;2024-03-02T06:43:10;94468.84;;;9.06
24278;BMP280;12394;42.692;23.314;2024-03-02T06:45:36;94465.09;;;9.11
24278;BMP280;12394;42.692;23.314;2024-03-02T06:48:01;94457.75;;;8.99
24278;BMP280;12394;42.692;23.314;2024-03-02T06:50:27;94472.69;;;8.95
24278;BMP280;12394;42.692;23.314;2024-03-02T06:52:52;94432.31;;;8.65
24278;BMP280;12394;42.692;23.314;2024-03-02T06:55:18;94476.03;;;8.95
24278;BMP280;12394;42.692;23.314;2024-03-02T06:57:44;94481.25;;;8.95
24278;BMP280;12394;42.692;23.314;2024-03-02T07:00:10;94474.47;;;9.05
24278;BMP280;12394;42.692;23.314;2024-03-02T07:02:35;94478.59;;;9.02
24278;BMP280;12394;42.692;23.314;2024-03-02T07:05:02;94480.88;;;8.97
24278;BMP280;12394;42.692;23.314;2024-03-02T07:07:28;94479.03;;;8.93
24278;BMP280;12394;42.692;23.314;2024-03-02T07:09:53;94483.84;;;8.99
24278;BMP280;12394;42.692;23.314;2024-03-02T07:12:19;94485.56;;;9.16
24278;BMP280;12394;42.692;23.314;2024-03-02T07:14:44;94485.50;;;9.19
24278;BMP280;12394;42.692;23.314;2024-03-02T07:17:22;94489.00;;;9.06
24278;BMP280;12394;42.692;23.314;2024-03-02T07:19:47;94485.59;;;9.09
24278;BMP280;12394;42.692;23.314;2024-03-02T07:22:13;94487.31;;;9.26
24278;BMP280;12394;42.692;23.314;2024-03-02T07:24:40;94488.19;;;9.12
24278;BMP280;12394;42.692;23.314;2024-03-02T07:27:06;94484.88;;;9.08
24278;BMP280;12394;42.692;23.314;2024-03-02T07:29:32;94492.25;;;9.17
24278;BMP280;12394;42.692;23.314;2024-03-02T07:31:57;94495.63;;;9.14
24278;BMP280;12394;42.692;23.314;2024-03-02T07:34:23;94494.59;;;9.04
24278;BMP280;12394;42.692;23.314;2024-03-02T07:36:48;94494.47;;;9.18
24278;BMP280;12394;42.692;23.314;2024-03-02T07:39:14;94497.47;;;9.13
24278;BMP280;12394;42.692;23.314;2024-03-02T07:41:40;94492.72;;;9.05
24278;BMP280;12394;42.692;23.314;2024-03-02T07:44:05;94496.81;;;9.06
24278;BMP280;12394;42.692;23.314;2024-03-02T07:46:31;94494.56;;;9.08
24278;BMP280;12394;42.692;23.314;2024-03-02T07:48:56;94489.66;;;9.13
24278;BMP280;12394;42.692;23.314;2024-03-02T07:51:22;94499.72;;;9.15
24278;BMP280;12394;42.692;23.314;2024-03-02T07:53:48;94500.13;;;9.10
24278;BMP280;12394;42.692;23.314;2024-03-02T07:56:13;94494.53;;;9.11
24278;BMP280;12394;42.692;23.314;2024-03-02T07:58:39;94507.50;;;9.18
24278;BMP280;12394;42.692;23.314;2024-03-02T08:01:04;94509.28;;;9.28
24278;BMP280;12394;42.692;23.314;2024-03-02T08:03:30;94500.09;;;9.17
24278;BMP280;12394;42.692;23.314;2024-03-02T08:05:57;94507.00;;;9.34
24278;BMP280;12394;42.692;23.314;2024-03-02T08:08:23;94504.03;;;9.32
24278;BMP280;12394;42.692;23.314;2024-03-02T08:10:48;94523.00;;;9.40
24278;BMP280;12394;42.692;23.314;2024-03-02T08:13:14;94505.91;;;9.31
24278;BMP280;12394;42.692;23.314;2024-03-02T08:15:40;94500.28;;;9.33
24278;BMP280;12394;42.692;23.314;2024-03-02T08:18:05;94510.22;;;9.49
24278;BMP280;12394;42.692;23.314;2024-03-02T08:20:31;94513.59;;;9.49
24278;BMP280;12394;42.692;23.314;2024-03-02T08:22:56;94504.41;;;9.34
24278;BMP280;12394;42.692;23.314;2024-03-02T08:25:22;94523.47;;;9.65
24278;BMP280;12394;42.692;23.314;2024-03-02T08:27:48;94495.03;;;9.40
24278;BMP280;12394;42.692;23.314;2024-03-02T08:30:13;94517.16;;;9.62
24278;BMP280;12394;42.692;23.314;2024-03-02T08:32:39;94513.84;;;9.58
24278;BMP280;12394;42.692;23.314;2024-03-02T08:35:06;94504.72;;;9.73
24278;BMP280;12394;42.692;23.314;2024-03-02T08:37:32;94515.56;;;9.72
24278;BMP280;12394;42.692;23.314;2024-03-02T08:39:57;94510.16;;;9.86
24278;BMP280;12394;42.692;23.314;2024-03-02T08:42:23;94501.94;;;9.88
24278;BMP280;12394;42.692;23.314;2024-03-02T08:44:49;94505.88;;;10.03
24278;BMP280;12394;42.692;23.314;2024-03-02T08:47:15;94511.00;;;10.10
24278;BMP280;12394;42.692;23.314;2024-03-02T08:49:40;94516.25;;;10.10
24278;BMP280;12394;42.692;23.314;2024-03-02T08:52:06;94518.03;;;10.20
24278;BMP280;12394;42.692;23.314;2024-03-02T08:54:31;94517.66;;;10.18
24278;BMP280;12394;42.692;23.314;2024-03-02T08:56:58;94498.22;;;10.19
24278;BMP280;12394;42.692;23.314;2024-03-02T08:59:24;94507.91;;;10.22
24278;BMP280;12394;42.692;23.314;2024-03-02T09:01:50;94515.72;;;10.52
24278;BMP280;12394;42.692;23.314;2024-03-02T09:04:16;94515.72;;;10.79
24278;BMP280;12394;42.692;23.314;2024-03-02T09:06:42;94504.06;;;11.07
24278;BMP280;12394;42.692;23.314;2024-03-02T09:09:07;94519.34;;;11.32
24278;BMP280;12394;42.692;23.314;2024-03-02T09:11:33;94527.31;;;11.25
24278;BMP280;12394;42.692;23.314;2024-03-02T09:13:58;94525.75;;;11.31
24278;BMP280;12394;42.692;23.314;2024-03-02T09:16:24;94514.84;;;11.09
24278;BMP280;12394;42.692;23.314;2024-03-02T09:18:52;94511.97;;;11.03
24278;BMP280;12394;42.692;23.314;2024-03-02T09:21:18;94533.25;;;11.29
24278;BMP280;12394;42.692;23.314;2024-03-02T09:23:43;94529.47;;;11.53
24278;BMP280;12394;42.692;23.314;2024-03-02T09:26:10;94520.03;;;11.36
24278;BMP280;12394;42.692;23.314;2024-03-02T09:28:36;94521.19;;;11.78
24278;BMP280;12394;42.692;23.314;2024-03-02T09:31:01;94525.84;;;11.90
24278;BMP280;12394;42.692;23.314;2024-03-02T09:33:27;94530.38;;;12.25
24278;BMP280;12394;42.692;23.314;2024-03-02T09:35:52;94526.81;;;12.35
24278;BMP280;12394;42.692;23.314;2024-03-02T09:38:18;94541.44;;;12.53
24278;BMP280;12394;42.692;23.314;2024-03-02T09:40:44;94542.66;;;12.48
24278;BMP280;12394;42.692;23.314;2024-03-02T09:43:10;94532.66;;;12.59
24278;BMP280;12394;42.692;23.314;2024-03-02T09:45:36;94523.00;;;12.36
24278;BMP280;12394;42.692;23.314;2024-03-02T09:48:02;94538.38;;;12.54
24278;BMP280;12394;42.692;23.314;2024-03-02T09:50:27;94544.16;;;12.81
24278;BMP280;12394;42.692;23.314;2024-03-02T09:52:53;94543.28;;;12.88
24278;BMP280;12394;42.692;23.314;2024-03-02T09:55:20;94548.19;;;12.86
24278;BMP280;12394;42.692;23.314;2024-03-02T09:57:46;94549.00;;;12.83
24278;BMP280;12394;42.692;23.314;2024-03-02T10:00:14;94522.94;;;12.76
24278;BMP280;12394;42.692;23.314;2024-03-02T10:02:43;94541.63;;;12.94
24278;BMP280;12394;42.692;23.314;2024-03-02T10:05:09;94520.19;;;12.63
24278;BMP280;12394;42.692;23.314;2024-03-02T10:07:35;94545.91;;;12.88
24278;BMP280;12394;42.692;23.314;2024-03-02T10:10:16;94539.66;;;12.98
24278;BMP280;12394;42.692;23.314;2024-03-02T10:12:41;94523.25;;;12.94
24278;BMP280;12394;42.692;23.314;2024-03-02T10:15:07;94539.50;;;13.05
24278;BMP280;12394;42.692;23.314;2024-03-02T10:17:35;94542.13;;;12.89
24278;BMP280;12394;42.692;23.314;2024-03-02T10:20:26;94540.78;;;12.65
24278;BMP280;12394;42.692;23.314;2024-03-02T10:22:54;94543.03;;;12.46
24278;BMP280;12394;42.692;23.314;2024-03-02T10:25:33;94535.69;;;12.22
24278;BMP280;12394;42.692;23.314;2024-03-02T10:27:59;94530.13;;;11.80
24278;BMP280;12394;42.692;23.314;2024-03-02T10:30:26;94528.88;;;11.65
24278;BMP280;12394;42.692;23.314;2024-03-02T10:32:56;94531.00;;;11.50
24278;BMP280;12394;42.692;23.314;2024-03-02T10:35:38;94526.81;;;11.33
24278;BMP280;12394;42.692;23.314;2024-03-02T10:38:04;94529.22;;;11.24
24278;BMP280;12394;42.692;23.314;2024-03-02T10:40:32;94532.41;;;11.12
24278;BMP280;12394;42.692;23.314;2024-03-02T10:42:59;94525.38;;;11.05
24278;BMP280;12394;42.692;23.314;2024-03-02T10:45:29;94531.50;;;10.99
24278;BMP280;12394;42.692;23.314;2024-03-02T10:47:55;94518.00;;;11.00
24278;BMP280;12394;42.692;23.314;2024-03-02T10:50:21;94514.06;;;10.89
24278;BMP280;12394;42.692;23.314;2024-03-02T10:52:46;94518.63;;;10.85
24278;BMP280;12394;42.692;23.314;2024-03-02T10:55:12;94522.81;;;10.79
24278;BMP280;12394;42.692;23.314;2024-03-02T10:57:59;94518.97;;;10.60
24278;BMP280;12394;42.692;23.314;2024-03-02T11:00:33;94517.22;;;10.53
24278;BMP280;12394;42.692;23.314;2024-03-02T11:03:06;94517.22;;;10.53
24278;BMP280;12394;42.692;23.314;2024-03-02T11:05:37;94513.69;;;10.63
24278;BMP280;12394;42.692;23.314;2024-03-02T11:08:24;94517.09;;;10.60
24278;BMP280;12394;42.692;23.314;2024-03-02T11:10:58;94514.84;;;10.62
24278;BMP280;12394;42.692;23.314;2024-03-02T11:13:34;94511.50;;;10.58
24278;BMP280;12394;42.692;23.314;2024-03-02T11:18:51;94508.44;;;10.63
24278;BMP280;12394;42.692;23.314;2024-03-02T11:21:18;94509.94;;;10.64
24278;BMP280;12394;42.692;23.314;2024-03-02T11:23:45;94511.13;;;10.60
24278;BMP280;12394;42.692;23.314;2024-03-02T11:26:21;94507.06;;;10.55
24278;BMP280;12394;42.692;23.314;2024-03-02T11:28:48;94508.22;;;10.54
24278;BMP280;12394;42.692;23.314;2024-03-02T11:31:14;94509.63;;;10.59
24278;BMP280;12394;42.692;23.314;2024-03-02T11:34:17;94503.22;;;10.63
24278;BMP280;12394;42.692;23.314;2024-03-02T11:37:08;94506.19;;;10.65
24278;BMP280;12394;42.692;23.314;2024-03-02T11:39:58;94503.19;;;10.67
24278;BMP280;12394;42.692;23.314;2024-03-02T11:42:24;94495.72;;;10.65
24278;BMP280;12394;42.692;23.314;2024-03-02T11:44:49;94499.03;;;10.69
24278;BMP280;12394;42.692;23.314;2024-03-02T11:47:16;94503.44;;;10.76
24278;BMP280;12394;42.692;23.314;2024-03-02T11:49:50;94491.91;;;10.70
24278;BMP280;12394;42.692;23.314;2024-03-02T11:52:17;94490.06;;;10.70
24278;BMP280;12394;42.692;23.314;2024-03-02T11:54:46;94511.22;;;10.80
24278;BMP280;12394;42.692;23.314;2024-03-02T11:57:19;94499.78;;;10.93
24278;BMP280;12394;42.692;23.314;2024-03-02T11:59:47;94506.91;;;10.93
24278;BMP280;12394;42.692;23.314;2024-03-02T12:02:16;94487.47;;;10.90
24278;BMP280;12394;42.692;23.314;2024-03-02T12:04:45;94502.28;;;11.00
24278;BMP280;12394;42.692;23.314;2024-03-02T12:07:11;94490.06;;;10.94
24278;BMP280;12394;42.692;23.314;2024-03-02T12:09:38;94497.78;;;11.01
24278;BMP280;12394;42.692;23.314;2024-03-02T12:12:08;94502.22;;;11.04
24278;BMP280;12394;42.692;23.314;2024-03-02T12:14:35;94497.69;;;11.08
24278;BMP280;12394;42.692;23.314;2024-03-02T12:17:01;94499.81;;;11.13
24278;BMP280;12394;42.692;23.314;2024-03-02T12:19:27;94501.31;;;11.14
24278;BMP280;12394;42.692;23.314;2024-03-02T12:21:56;94494.66;;;11.09
24278;BMP280;12394;42.692;23.314;2024-03-02T12:24:21;94502.66;;;11.22
24278;BMP280;12394;42.692;23.314;2024-03-02T12:26:51;94498.09;;;11.06
24278;BMP280;12394;42.692;23.314;2024-03-02T12:29:18;94495.19;;;11.01
24278;BMP280;12394;42.692;23.314;2024-03-02T12:31:44;94459.13;;;10.89
24278;BMP280;12394;42.692;23.314;2024-03-02T12:34:14;94498.91;;;11.23
24278;BMP280;12394;42.692;23.314;2024-03-02T12:36:40;94499.44;;;11.14
24278;BMP280;12394;42.692;23.314;2024-03-02T12:39:08;94496.88;;;11.11
24278;BMP280;12394;42.692;23.314;2024-03-02T12:41:38;94499.66;;;11.24
24278;BMP280;12394;42.692;23.314;2024-03-02T12:44:07;94502.63;;;11.26
24278;BMP280;12394;42.692;23.314;2024-03-02T12:46:34;94481.78;;;11.19
24278;BMP280;12394;42.692;23.314;2024-03-02T12:49:08;94498.81;;;11.30
24278;BMP280;12394;42.692;23.314;2024-03-02T12:51:54;94500.28;;;11.31
24278;BMP280;12394;42.692;23.314;2024-03-02T12:54:22;94491.41;;;11.25
24278;BMP280;12394;42.692;23.314;2024-03-02T12:56:48;94509.63;;;11.32
24278;BMP280;12394;42.692;23.314;2024-03-02T12:59:21;94499.88;;;11.33
24278;BMP280;12394;42.692;23.314;2024-03-02T13:01:56;94511.56;;;11.28
24278;BMP280;12394;42.692;23.314;2024-03-02T13:05:03;94495.97;;;11.21
24278;BMP280;12394;42.692;23.314;2024-03-02T13:07:38;94507.59;;;11.20
24278;BMP280;12394;42.692;23.314;2024-03-02T13:10:06;94506.84;;;11.20
24278;BMP280;12394;42.692;23.314;2024-03-02T13:12:35;94505.59;;;11.04
24278;BMP280;12394;42.692;23.314;2024-03-02T13:15:02;94507.47;;;11.04
24278;BMP280;12394;42.692;23.314;2024-03-02T13:17:36;94508.19;;;11.04
24278;BMP280;12394;42.692;23.314;2024-03-02T13:20:03;94507.94;;;10.99
24278;BMP280;12394;42.692;23.314;2024-03-02T13:22:30;94509.06;;;10.98
24278;BMP280;12394;42.692;23.314;2024-03-02T13:24:59;94510.50;;;11.02
24278;BMP280;12394;42.692;23.314;2024-03-02T13:27:26;94509.75;;;11.02
24278;BMP280;12394;42.692;23.314;2024-03-02T13:29:52;94510.78;;;10.85
24278;BMP280;12394;42.692;23.314;2024-03-02T13:32:19;94513.03;;;10.83
24278;BMP280;12394;42.692;23.314;2024-03-02T13:34:49;94515.56;;;10.90
24278;BMP280;12394;42.692;23.314;2024-03-02T13:37:34;94513.72;;;10.87
24278;BMP280;12394;42.692;23.314;2024-03-02T13:40:01;94508.84;;;10.89
24278;BMP280;12394;42.692;23.314;2024-03-02T13:42:27;94511.22;;;10.80
24278;BMP280;12394;42.692;23.314;2024-03-02T13:44:53;94517.34;;;10.69
24278;BMP280;12394;42.692;23.314;2024-03-02T13:47:18;94507.38;;;10.61
24278;BMP280;12394;42.692;23.314;2024-03-02T13:49:44;94513.69;;;10.63
24278;BMP280;12394;42.692;23.314;2024-03-02T13:52:11;94520.31;;;10.72
24278;BMP280;12394;42.692;23.314;2024-03-02T13:54:40;94518.03;;;10.74
24278;BMP280;12394;42.692;23.314;2024-03-02T13:57:07;94532.03;;;10.87
24278;BMP280;12394;42.692;23.314;2024-03-02T13:59:34;94525.22;;;10.93
24278;BMP280;12394;42.692;23.314;2024-03-02T14:02:01;94530.09;;;10.91
24278;BMP280;12394;42.692;23.314;2024-03-02T14:04:27;94533.00;;;10.96
24278;BMP280;12394;42.692;23.314;2024-03-02T14:06:52;94522.59;;;10.93
24278;BMP280;12394;42.692;23.314;2024-03-02T14:09:18;94535.34;;;10.91
24278;BMP280;12394;42.692;23.314;2024-03-02T14:11:45;94530.78;;;10.95