sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20680;DHT22;10499;47.494;7.608;2023-02-11T00:01:29;0.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:03:56;0.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:06:27;0.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:08:55;-0.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:11:22;-0.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:13:50;-0.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:16:20;-0.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:18:46;-0.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:21:15;-0.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:23:41;-0.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:26:15;-0.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:28:41;-0.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:31:08;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:33:33;-0.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:36:07;-0.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:38:33;-0.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:40:59;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:43:25;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:45:50;-0.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:48:16;-0.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:50:42;-0.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:53:07;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:55:36;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T00:58:02;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:00:28;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:02:54;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:05:20;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:07:45;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:10:11;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:12:37;-0.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:15:07;-0.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:17:34;-0.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:20:05;-0.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:22:39;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:25:06;-0.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:27:32;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:29:57;-0.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:32:23;-0.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:34:49;-0.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:37:14;-0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:39:40;-0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:42:06;-0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:44:37;-0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:47:04;-0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:49:41;-0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:52:19;-0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:55:02;-0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T01:57:50;-1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:00:37;-1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:05:39;-1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:08:16;-1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:10:46;-1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:13:13;-1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:15:43;-1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:18:27;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:21:12;-1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:30:02;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:32:49;-1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:40:31;-0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:43:00;-0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:45:27;-0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:47:53;-1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:50:21;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:53:23;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:56:22;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T02:59:12;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:04:36;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:07:14;-1.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:12:14;-1.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:14:40;-1.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:17:07;-1.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:19:37;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:22:16;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:24:43;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:27:18;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:29:58;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:32:32;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:35:09;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:37:41;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:40:12;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:42:51;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:45:21;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:48:10;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:50:38;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:53:05;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:55:34;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T03:58:01;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:00:31;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:02:57;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:05:23;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:07:49;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:10:14;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:12:40;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:15:06;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:17:32;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:19:57;-1.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:22:23;-1.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:24:49;-1.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:27:14;-1.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:29:40;-1.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:32:06;-1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:34:31;-1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:36:57;-1.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:39:23;-1.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:41:48;-1.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:44:14;-1.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:46:40;-1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:49:05;-1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:51:31;-1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:53:57;-1.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:56:23;-1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T04:58:48;-1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:01:15;-1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:03:41;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:06:09;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:08:34;-1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:11:00;-1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:13:27;-1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:15:53;-1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:18:19;-1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:20:45;-1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:23:11;-1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:25:37;-1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:28:03;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:30:29;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:32:55;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:35:21;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:37:47;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:40:13;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:42:39;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:45:05;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:47:31;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:49:56;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:52:22;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:54:48;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:57:14;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T05:59:40;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:02:06;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:04:33;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:06:59;-2.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:09:25;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:11:51;-2.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:14:17;-2.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:21:36;-2.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:24:02;-2.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:26:27;-2.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:28:53;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:31:20;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:33:45;-2.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:36:16;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:38:42;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:41:12;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:43:38;-2.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:46:05;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:48:31;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:51:00;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:53:26;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:55:52;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T06:58:18;-1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:00:43;-1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:03:09;-1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:05:35;-1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:08:03;-1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:10:29;-1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:12:54;-1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:15:20;-1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:17:45;-1.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:20:11;-1.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:22:39;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:25:04;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:27:30;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:29:56;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:32:21;-1.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:34:47;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:37:13;-1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:39:39;-1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:42:05;-0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:44:31;-0.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:46:58;-0.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:49:27;-0.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:51:53;0.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:54:18;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:56:44;1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-11T07:59:10;3.60;93.40
20680;DHT22;10499;47.494;7.608;2023-02-11T08:01:36;5.50;85.60
20680;DHT22;10499;47.494;7.608;2023-02-11T08:04:02;7.10;83.00
20680;DHT22;10499;47.494;7.608;2023-02-11T08:06:30;8.20;69.70
20680;DHT22;10499;47.494;7.608;2023-02-11T08:08:56;8.40;68.20
20680;DHT22;10499;47.494;7.608;2023-02-11T08:11:27;9.10;65.60
20680;DHT22;10499;47.494;7.608;2023-02-11T08:13:54;9.80;62.50
20680;DHT22;10499;47.494;7.608;2023-02-11T08:16:27;10.30;60.40
20680;DHT22;10499;47.494;7.608;2023-02-11T08:18:56;11.20;57.20
20680;DHT22;10499;47.494;7.608;2023-02-11T08:21:23;11.10;57.50
20680;DHT22;10499;47.494;7.608;2023-02-11T08:23:49;11.50;56.40
20680;DHT22;10499;47.494;7.608;2023-02-11T08:26:18;12.10;55.10
20680;DHT22;10499;47.494;7.608;2023-02-11T08:28:45;12.60;53.40
20680;DHT22;10499;47.494;7.608;2023-02-11T08:31:14;13.10;52.00
20680;DHT22;10499;47.494;7.608;2023-02-11T08:33:40;13.20;51.20
20680;DHT22;10499;47.494;7.608;2023-02-11T08:36:15;13.60;50.50
20680;DHT22;10499;47.494;7.608;2023-02-11T08:38:42;14.00;49.70
20680;DHT22;10499;47.494;7.608;2023-02-11T08:41:09;14.60;48.30
20680;DHT22;10499;47.494;7.608;2023-02-11T08:43:35;15.10;47.70
20680;DHT22;10499;47.494;7.608;2023-02-11T08:46:01;15.20;46.60
20680;DHT22;10499;47.494;7.608;2023-02-11T08:48:27;14.70;47.90
20680;DHT22;10499;47.494;7.608;2023-02-11T08:50:56;15.20;47.20
20680;DHT22;10499;47.494;7.608;2023-02-11T08:53:22;15.70;45.90
20680;DHT22;10499;47.494;7.608;2023-02-11T08:55:53;16.40;43.70
20680;DHT22;10499;47.494;7.608;2023-02-11T08:58:20;16.30;43.90
20680;DHT22;10499;47.494;7.608;2023-02-11T09:00:46;15.60;45.00
20680;DHT22;10499;47.494;7.608;2023-02-11T09:03:13;13.10;48.80
20680;DHT22;10499;47.494;7.608;2023-02-11T09:05:47;13.90;48.40
20680;DHT22;10499;47.494;7.608;2023-02-11T09:08:15;11.30;52.70
20680;DHT22;10499;47.494;7.608;2023-02-11T09:10:41;12.70;53.40
20680;DHT22;10499;47.494;7.608;2023-02-11T09:13:09;15.60;45.60
20680;DHT22;10499;47.494;7.608;2023-02-11T09:15:35;13.80;47.40
20680;DHT22;10499;47.494;7.608;2023-02-11T09:18:02;11.90;52.30
20680;DHT22;10499;47.494;7.608;2023-02-11T09:20:27;15.30;48.40
20680;DHT22;10499;47.494;7.608;2023-02-11T09:22:55;17.80;42.30
20680;DHT22;10499;47.494;7.608;2023-02-11T09:25:21;17.40;41.10
20680;DHT22;10499;47.494;7.608;2023-02-11T09:27:47;17.70;41.70
20680;DHT22;10499;47.494;7.608;2023-02-11T09:30:13;16.30;41.10
20680;DHT22;10499;47.494;7.608;2023-02-11T09:32:41;13.70;46.40
20680;DHT22;10499;47.494;7.608;2023-02-11T09:35:07;11.90;50.90
20680;DHT22;10499;47.494;7.608;2023-02-11T09:37:33;14.90;48.40
20680;DHT22;10499;47.494;7.608;2023-02-11T09:39:59;19.10;39.20
20680;DHT22;10499;47.494;7.608;2023-02-11T09:45:24;22.00;33.00
20680;DHT22;10499;47.494;7.608;2023-02-11T09:47:57;20.60;33.80
20680;DHT22;10499;47.494;7.608;2023-02-11T09:50:39;18.30;36.30
20680;DHT22;10499;47.494;7.608;2023-02-11T09:53:26;15.50;42.60
20680;DHT22;10499;47.494;7.608;2023-02-11T09:55:54;13.00;48.40
20680;DHT22;10499;47.494;7.608;2023-02-11T09:58:32;16.80;43.70
20680;DHT22;10499;47.494;7.608;2023-02-11T10:01:29;19.70;37.00
20680;DHT22;10499;47.494;7.608;2023-02-11T10:04:22;22.60;32.80
20680;DHT22;10499;47.494;7.608;2023-02-11T10:06:55;23.90;36.10
20680;DHT22;10499;47.494;7.608;2023-02-11T10:23:49;15.10;43.20
20680;DHT22;10499;47.494;7.608;2023-02-11T10:26:17;17.60;39.70
20680;DHT22;10499;47.494;7.608;2023-02-11T10:28:45;17.60;38.10
20680;DHT22;10499;47.494;7.608;2023-02-11T10:31:27;16.20;40.60
20680;DHT22;10499;47.494;7.608;2023-02-11T10:34:22;15.60;41.70
20680;DHT22;10499;47.494;7.608;2023-02-11T10:36:48;15.70;42.20
20680;DHT22;10499;47.494;7.608;2023-02-11T10:39:19;17.10;40.60
20680;DHT22;10499;47.494;7.608;2023-02-11T10:42:06;20.30;36.20
20680;DHT22;10499;47.494;7.608;2023-02-11T10:44:42;23.60;31.00
20680;DHT22;10499;47.494;7.608;2023-02-11T10:47:29;24.60;29.30
20680;DHT22;10499;47.494;7.608;2023-02-11T10:49:57;26.20;27.30
20680;DHT22;10499;47.494;7.608;2023-02-11T10:52:28;24.70;28.20
20680;DHT22;10499;47.494;7.608;2023-02-11T10:55:16;24.20;29.10
20680;DHT22;10499;47.494;7.608;2023-02-11T10:57:57;25.20;28.50
20680;DHT22;10499;47.494;7.608;2023-02-11T11:00:33;26.20;27.10
20680;DHT22;10499;47.494;7.608;2023-02-11T11:03:23;26.80;26.90
20680;DHT22;10499;47.494;7.608;2023-02-11T11:05:56;27.30;26.60
20680;DHT22;10499;47.494;7.608;2023-02-11T11:11:04;27.20;26.40
20680;DHT22;10499;47.494;7.608;2023-02-11T11:13:35;27.80;25.80
20680;DHT22;10499;47.494;7.608;2023-02-11T11:18:47;27.80;25.60
20680;DHT22;10499;47.494;7.608;2023-02-11T11:21:28;28.60;25.00
20680;DHT22;10499;47.494;7.608;2023-02-11T11:23:57;27.80;24.90
20680;DHT22;10499;47.494;7.608;2023-02-11T11:26:27;27.60;25.70
20680;DHT22;10499;47.494;7.608;2023-02-11T11:29:08;26.50;25.80
20680;DHT22;10499;47.494;7.608;2023-02-11T11:31:54;27.10;26.10
20680;DHT22;10499;47.494;7.608;2023-02-11T11:34:40;27.70;25.70
20680;DHT22;10499;47.494;7.608;2023-02-11T11:37:25;26.00;26.10
20680;DHT22;10499;47.494;7.608;2023-02-11T11:42:40;24.50;27.70
20680;DHT22;10499;47.494;7.608;2023-02-11T11:48:18;26.50;25.90
20680;DHT22;10499;47.494;7.608;2023-02-11T11:50:51;25.20;26.60
20680;DHT22;10499;47.494;7.608;2023-02-11T11:56:01;23.00;28.70
20680;DHT22;10499;47.494;7.608;2023-02-11T11:58:28;23.70;28.30
20680;DHT22;10499;47.494;7.608;2023-02-11T12:07:02;23.50;28.90
20680;DHT22;10499;47.494;7.608;2023-02-11T12:12:21;23.60;28.50
20680;DHT22;10499;47.494;7.608;2023-02-11T12:23:45;21.60;30.60
20680;DHT22;10499;47.494;7.608;2023-02-11T12:26:47;22.30;30.60
20680;DHT22;10499;47.494;7.608;2023-02-11T12:29:28;23.20;29.50
20680;DHT22;10499;47.494;7.608;2023-02-11T12:32:22;22.20;30.30
20680;DHT22;10499;47.494;7.608;2023-02-11T12:37:41;21.90;30.00
20680;DHT22;10499;47.494;7.608;2023-02-11T12:48:25;22.30;30.60
20680;DHT22;10499;47.494;7.608;2023-02-11T12:54:05;22.90;29.70
20680;DHT22;10499;47.494;7.608;2023-02-11T13:05:26;24.50;27.90
20680;DHT22;10499;47.494;7.608;2023-02-11T13:07:55;23.40;28.10
20680;DHT22;10499;47.494;7.608;2023-02-11T13:10:36;23.90;28.30
20680;DHT22;10499;47.494;7.608;2023-02-11T13:13:21;24.40;27.70
20680;DHT22;10499;47.494;7.608;2023-02-11T13:15:53;24.40;27.00
20680;DHT22;10499;47.494;7.608;2023-02-11T13:21:15;23.50;27.50
20680;DHT22;10499;47.494;7.608;2023-02-11T13:26:52;23.90;27.00
20680;DHT22;10499;47.494;7.608;2023-02-11T13:32:11;23.70;26.90
20680;DHT22;10499;47.494;7.608;2023-02-11T13:37:23;22.50;27.30
20680;DHT22;10499;47.494;7.608;2023-02-11T13:40:20;22.50;28.20
20680;DHT22;10499;47.494;7.608;2023-02-11T13:42:56;22.30;28.00
20680;DHT22;10499;47.494;7.608;2023-02-11T13:48:14;22.80;27.90
20680;DHT22;10499;47.494;7.608;2023-02-11T13:50:47;23.00;28.50
20680;DHT22;10499;47.494;7.608;2023-02-11T13:53:13;22.20;28.60
20680;DHT22;10499;47.494;7.608;2023-02-11T13:55:43;21.60;29.00
20680;DHT22;10499;47.494;7.608;2023-02-11T14:11:52;21.80;28.40
20680;DHT22;10499;47.494;7.608;2023-02-11T14:19:37;21.30;29.50
20680;DHT22;10499;47.494;7.608;2023-02-11T14:27:16;20.30;31.50
20680;DHT22;10499;47.494;7.608;2023-02-11T14:30:05;20.50;31.00
20680;DHT22;10499;47.494;7.608;2023-02-11T14:35:35;21.20;30.30
20680;DHT22;10499;47.494;7.608;2023-02-11T14:38:30;20.60;30.60
20680;DHT22;10499;47.494;7.608;2023-02-11T14:41:21;20.70;30.80
20680;DHT22;10499;47.494;7.608;2023-02-11T14:44:00;20.90;30.60
20680;DHT22;10499;47.494;7.608;2023-02-11T14:46:29;20.60;30.70
20680;DHT22;10499;47.494;7.608;2023-02-11T14:48:59;19.90;32.20
20680;DHT22;10499;47.494;7.608;2023-02-11T14:51:38;19.60;32.50
20680;DHT22;10499;47.494;7.608;2023-02-11T14:54:18;18.90;33.80
20680;DHT22;10499;47.494;7.608;2023-02-11T14:56:44;19.00;34.60
20680;DHT22;10499;47.494;7.608;2023-02-11T14:59:20;19.60;33.20
20680;DHT22;10499;47.494;7.608;2023-02-11T15:01:51;19.50;32.60
20680;DHT22;10499;47.494;7.608;2023-02-11T15:04:28;19.10;33.00
20680;DHT22;10499;47.494;7.608;2023-02-11T15:06:56;18.80;33.70
20680;DHT22;10499;47.494;7.608;2023-02-11T15:11:57;19.20;33.20
20680;DHT22;10499;47.494;7.608;2023-02-11T15:14:26;19.20;33.30
20680;DHT22;10499;47.494;7.608;2023-02-11T15:16:55;19.00;33.60
20680;DHT22;10499;47.494;7.608;2023-02-11T15:19:43;18.90;33.90
20680;DHT22;10499;47.494;7.608;2023-02-11T15:22:31;18.80;34.30
20680;DHT22;10499;47.494;7.608;2023-02-11T15:25:06;18.70;34.60
20680;DHT22;10499;47.494;7.608;2023-02-11T15:27:42;18.70;34.30
20680;DHT22;10499;47.494;7.608;2023-02-11T15:32:47;18.00;35.50
20680;DHT22;10499;47.494;7.608;2023-02-11T15:35:17;17.70;36.20
20680;DHT22;10499;47.494;7.608;2023-02-11T15:37:43;17.80;36.20
20680;DHT22;10499;47.494;7.608;2023-02-11T15:40:16;17.80;35.90
20680;DHT22;10499;47.494;7.608;2023-02-11T15:43:12;17.60;36.30
20680;DHT22;10499;47.494;7.608;2023-02-11T15:48:20;16.80;37.50
20680;DHT22;10499;47.494;7.608;2023-02-11T15:50:56;16.60;37.40
20680;DHT22;10499;47.494;7.608;2023-02-11T15:58:48;15.80;38.50
20680;DHT22;10499;47.494;7.608;2023-02-11T16:01:16;15.70;38.70
20680;DHT22;10499;47.494;7.608;2023-02-11T16:03:42;15.30;38.90
20680;DHT22;10499;47.494;7.608;2023-02-11T16:06:23;15.00;39.40
20680;DHT22;10499;47.494;7.608;2023-02-11T16:11:50;14.60;40.50
20680;DHT22;10499;47.494;7.608;2023-02-11T16:17:06;13.90;42.70
20680;DHT22;10499;47.494;7.608;2023-02-11T16:19:34;13.90;42.80
20680;DHT22;10499;47.494;7.608;2023-02-11T16:22:06;13.60;43.40
20680;DHT22;10499;47.494;7.608;2023-02-11T16:24:34;13.20;44.30
20680;DHT22;10499;47.494;7.608;2023-02-11T16:27:20;12.90;45.00
20680;DHT22;10499;47.494;7.608;2023-02-11T16:29:48;12.60;45.70
20680;DHT22;10499;47.494;7.608;2023-02-11T16:32:31;12.40;46.30
20680;DHT22;10499;47.494;7.608;2023-02-11T16:34:59;12.10;47.10
20680;DHT22;10499;47.494;7.608;2023-02-11T16:37:26;11.90;47.70
20680;DHT22;10499;47.494;7.608;2023-02-11T16:39:53;11.90;47.90
20680;DHT22;10499;47.494;7.608;2023-02-11T16:42:19;11.70;48.50
20680;DHT22;10499;47.494;7.608;2023-02-11T16:44:47;11.50;48.60
20680;DHT22;10499;47.494;7.608;2023-02-11T16:47:21;11.50;48.90
20680;DHT22;10499;47.494;7.608;2023-02-11T16:49:47;11.10;49.60
20680;DHT22;10499;47.494;7.608;2023-02-11T16:52:17;10.70;51.00
20680;DHT22;10499;47.494;7.608;2023-02-11T16:54:43;10.40;51.90
20680;DHT22;10499;47.494;7.608;2023-02-11T16:57:20;9.90;53.30
20680;DHT22;10499;47.494;7.608;2023-02-11T17:02:29;9.50;55.30
20680;DHT22;10499;47.494;7.608;2023-02-11T17:04:58;9.50;56.30
20680;DHT22;10499;47.494;7.608;2023-02-11T17:07:24;9.30;56.70
20680;DHT22;10499;47.494;7.608;2023-02-11T17:09:50;9.10;57.30
20680;DHT22;10499;47.494;7.608;2023-02-11T17:12:17;8.90;57.70
20680;DHT22;10499;47.494;7.608;2023-02-11T17:14:42;8.90;58.50
20680;DHT22;10499;47.494;7.608;2023-02-11T17:17:09;8.90;58.60
20680;DHT22;10499;47.494;7.608;2023-02-11T17:19:35;8.80;59.00
20680;DHT22;10499;47.494;7.608;2023-02-11T17:22:01;8.70;59.40
20680;DHT22;10499;47.494;7.608;2023-02-11T17:24:26;8.60;59.60
20680;DHT22;10499;47.494;7.608;2023-02-11T17:26:52;8.50;59.60
20680;DHT22;10499;47.494;7.608;2023-02-11T17:29:21;8.40;60.10
20680;DHT22;10499;47.494;7.608;2023-02-11T17:31:47;8.20;60.90
20680;DHT22;10499;47.494;7.608;2023-02-11T17:34:15;8.10;61.50
20680;DHT22;10499;47.494;7.608;2023-02-11T17:36:40;8.10;61.80
20680;DHT22;10499;47.494;7.608;2023-02-11T17:39:07;8.00;62.50
20680;DHT22;10499;47.494;7.608;2023-02-11T17:41:32;7.80;63.60
20680;DHT22;10499;47.494;7.608;2023-02-11T17:43:59;7.70;64.00
20680;DHT22;10499;47.494;7.608;2023-02-11T17:46:26;7.60;64.40
20680;DHT22;10499;47.494;7.608;2023-02-11T17:48:53;7.30;65.50
20680;DHT22;10499;47.494;7.608;2023-02-11T17:51:31;7.00;66.50
20680;DHT22;10499;47.494;7.608;2023-02-11T17:53:59;7.00;67.70
20680;DHT22;10499;47.494;7.608;2023-02-11T17:56:25;7.00;67.80
20680;DHT22;10499;47.494;7.608;2023-02-11T17:58:51;6.90;67.90
20680;DHT22;10499;47.494;7.608;2023-02-11T18:01:18;6.60;68.90
20680;DHT22;10499;47.494;7.608;2023-02-11T18:03:44;6.50;69.70
20680;DHT22;10499;47.494;7.608;2023-02-11T18:06:10;6.30;70.40
20680;DHT22;10499;47.494;7.608;2023-02-11T18:08:36;6.10;71.10
20680;DHT22;10499;47.494;7.608;2023-02-11T18:11:02;6.20;71.50
20680;DHT22;10499;47.494;7.608;2023-02-11T18:13:28;6.20;71.50
20680;DHT22;10499;47.494;7.608;2023-02-11T18:15:54;6.10;71.80
20680;DHT22;10499;47.494;7.608;2023-02-11T18:18:25;6.00;72.40
20680;DHT22;10499;47.494;7.608;2023-02-11T18:20:58;5.90;73.10
20680;DHT22;10499;47.494;7.608;2023-02-11T18:23:24;5.80;73.60
20680;DHT22;10499;47.494;7.608;2023-02-11T18:25:49;5.90;73.60
20680;DHT22;10499;47.494;7.608;2023-02-11T18:28:15;5.90;73.60
20680;DHT22;10499;47.494;7.608;2023-02-11T18:30:41;5.90;73.50