sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15363;SDS011;7781;49.690;6.472;2023-11-21T00:00:09;4.67;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:02:40;2.30;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:05:09;1.93;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:07:40;2.73;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:10:10;2.50;;;1.53;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:12:41;2.77;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:15:10;3.47;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:17:39;2.10;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:20:08;2.77;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:22:41;5.70;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:25:10;2.37;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:27:42;4.37;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:30:11;3.37;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:32:40;2.13;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:35:10;3.43;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:37:38;2.70;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:40:10;5.63;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:42:42;2.53;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:45:10;3.13;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:47:39;2.50;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:50:08;2.73;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:52:37;5.10;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:55:05;4.20;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-11-21T00:57:36;3.43;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:00:05;6.07;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:02:36;3.20;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:05:05;4.70;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:07:35;2.00;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:10:04;2.53;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:12:36;3.20;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:15:05;4.00;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:17:35;2.73;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:20:05;1.87;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:22:39;2.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:25:08;1.90;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:27:39;2.60;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:30:08;3.10;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:32:38;2.60;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:35:08;2.87;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:37:37;2.83;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:40:07;2.00;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:42:42;2.00;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:45:11;4.50;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:47:41;2.20;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:50:13;2.27;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:52:44;4.30;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:55:14;2.60;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T01:57:56;2.63;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:00:25;4.70;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:02:56;2.40;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:05:25;2.37;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:07:53;1.90;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:10:23;2.30;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:12:52;6.73;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:15:24;2.40;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:17:56;9.03;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:20:26;7.60;;;3.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:22:57;2.90;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:25:28;4.87;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:27:59;2.93;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:30:30;4.13;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:32:59;2.43;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:35:28;8.53;;;4.07;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:38:00;6.70;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:40:29;2.50;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:42:58;3.83;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:45:26;5.30;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:47:55;2.20;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:50:25;2.10;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:52:54;3.60;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:55:26;6.33;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-11-21T02:57:56;2.97;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:00:25;3.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:02:54;4.90;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:05:25;3.13;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:07:55;2.67;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:10:27;4.80;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:12:55;2.60;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:15:24;2.43;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:17:53;3.03;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:20:23;2.33;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:22:52;2.53;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:25:21;4.47;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:27:52;2.43;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:30:21;3.47;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:32:52;2.53;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:35:20;2.50;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:37:48;2.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:40:17;2.93;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:42:47;2.13;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:45:21;2.57;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:47:49;4.77;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:50:20;2.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:52:48;5.20;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:55:17;2.30;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T03:57:45;2.90;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:00:14;2.50;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:02:45;2.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:05:14;2.50;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:07:43;2.40;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:10:12;2.77;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:12:41;2.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:15:10;2.37;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:17:39;2.60;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:20:11;1.77;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:22:40;1.90;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:25:12;1.93;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:27:44;1.87;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:30:13;1.90;;;1.53;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:32:42;4.93;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:35:13;3.00;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:37:41;1.80;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:40:10;2.57;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:42:39;2.70;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:45:08;2.67;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:47:39;6.60;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:50:08;3.60;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:52:39;5.17;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:55:08;5.17;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-11-21T04:57:38;3.50;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:00:09;3.77;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:02:40;2.87;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:05:09;2.80;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:07:39;2.80;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:10:09;1.97;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:12:41;3.37;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:15:10;4.97;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:17:42;2.03;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:20:13;3.00;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:22:46;4.43;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:25:15;1.87;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:27:45;1.60;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:30:13;2.10;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:32:42;1.57;;;1.47;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:35:13;1.63;;;1.53;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:37:45;3.47;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:40:15;2.20;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:42:43;2.60;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:45:12;2.33;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:47:41;4.83;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:50:14;5.30;;;1.57;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:52:47;2.77;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:55:16;1.80;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T05:57:47;2.63;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:00:16;4.97;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:02:47;3.30;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:05:23;3.57;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:07:55;3.87;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:10:27;2.83;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:12:56;2.67;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:15:30;3.83;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:17:59;5.50;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:20:28;3.87;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:22:59;4.33;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:25:30;2.63;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:28:03;3.97;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:30:31;2.30;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:33:00;3.90;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:35:29;6.07;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:38:02;4.53;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:40:30;4.23;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:43:00;4.20;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:45:29;13.27;;;3.33;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:47:57;5.47;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:50:26;5.90;;;3.13;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:52:55;3.73;;;2.93;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:55:26;4.70;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-11-21T06:57:54;6.07;;;2.93;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:00:24;3.53;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:02:54;7.93;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:05:23;3.73;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:07:52;9.33;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:10:22;3.50;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:12:52;7.13;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:15:21;4.03;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:17:49;2.60;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:20:20;6.53;;;2.93;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:22:50;3.90;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:25:18;5.67;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:27:49;3.23;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:30:18;3.53;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:32:49;3.70;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:35:17;8.83;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:37:46;9.53;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:40:15;4.97;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:42:44;6.60;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:45:13;5.53;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:47:43;6.83;;;3.47;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:50:12;5.33;;;3.43;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:52:41;5.07;;;3.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:55:09;5.27;;;3.63;;
15363;SDS011;7781;49.690;6.472;2023-11-21T07:57:39;4.60;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:00:08;6.70;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:02:41;6.37;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:05:14;5.60;;;3.63;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:07:53;5.37;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:10:22;6.70;;;3.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:12:52;4.30;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:15:20;6.17;;;3.47;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:17:49;9.00;;;3.13;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:20:19;4.53;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:22:49;3.80;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:25:18;5.60;;;3.33;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:27:47;8.17;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:30:16;7.40;;;3.23;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:32:46;4.07;;;3.07;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:35:15;5.57;;;3.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:37:45;15.10;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:40:14;8.40;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:42:44;8.30;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:45:13;5.07;;;3.53;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:47:42;7.23;;;3.93;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:50:12;8.67;;;3.97;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:52:41;4.80;;;3.47;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:55:14;6.20;;;4.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T08:57:43;7.27;;;4.27;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:00:13;12.07;;;4.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:02:44;7.20;;;4.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:05:13;4.83;;;3.37;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:07:43;7.40;;;4.23;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:10:14;6.97;;;4.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:12:43;7.67;;;4.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:15:11;6.37;;;4.37;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:17:42;11.73;;;4.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:20:11;9.70;;;4.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:22:42;6.73;;;3.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:25:11;6.33;;;4.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:27:42;10.57;;;4.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:30:12;12.40;;;4.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:32:41;7.70;;;3.93;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:35:12;6.37;;;4.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:37:42;10.53;;;4.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:40:18;8.37;;;4.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:42:52;7.57;;;4.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:45:27;8.57;;;4.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:47:58;6.77;;;4.53;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:50:27;7.07;;;4.67;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:52:57;7.43;;;4.13;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:55:43;6.43;;;4.07;;
15363;SDS011;7781;49.690;6.472;2023-11-21T09:58:13;22.67;;;4.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:00:42;7.70;;;5.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:03:12;9.40;;;5.13;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:05:42;8.37;;;4.73;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:08:13;11.33;;;4.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:10:45;8.00;;;4.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:13:16;7.10;;;4.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:15:48;6.90;;;4.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:18:18;7.80;;;4.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:20:49;9.43;;;4.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:23:21;7.63;;;4.23;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:25:52;7.83;;;4.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:28:27;7.07;;;4.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:30:56;9.07;;;4.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:33:28;10.67;;;5.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:35:57;7.80;;;3.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:38:27;8.00;;;3.87;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:41:06;7.50;;;5.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:43:43;8.80;;;4.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:46:12;11.33;;;4.53;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:48:41;9.10;;;4.83;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:51:10;10.50;;;4.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:53:48;4.70;;;3.73;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:56:19;7.40;;;3.67;;
15363;SDS011;7781;49.690;6.472;2023-11-21T10:58:51;9.47;;;4.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:01:21;12.80;;;4.33;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:03:52;6.40;;;3.87;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:06:22;7.63;;;4.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:08:54;5.80;;;4.07;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:11:24;4.67;;;3.63;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:13:53;4.93;;;3.43;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:16:23;8.60;;;3.87;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:18:52;8.53;;;4.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:21:26;9.33;;;3.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:24:11;6.83;;;3.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:26:50;9.73;;;3.23;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:29:28;5.10;;;3.63;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:32:05;5.23;;;4.33;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:34:41;7.30;;;3.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:37:16;11.97;;;3.77;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:39:46;5.43;;;3.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:42:18;7.70;;;3.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:44:50;7.53;;;3.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:47:25;6.70;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:50:02;5.47;;;3.67;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:52:34;4.50;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:55:06;5.73;;;2.97;;
15363;SDS011;7781;49.690;6.472;2023-11-21T11:57:40;6.50;;;3.53;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:00:14;6.60;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:02:45;5.60;;;3.23;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:05:16;7.83;;;3.27;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:07:46;6.33;;;3.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:10:21;6.80;;;4.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:12:54;4.60;;;3.47;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:15:25;10.90;;;4.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:17:56;5.03;;;3.43;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:20:25;4.77;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:22:55;6.40;;;3.63;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:25:26;6.47;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:28:00;4.53;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:30:30;7.33;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:33:00;6.70;;;2.87;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:35:30;6.20;;;2.93;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:38:01;3.47;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:40:32;6.70;;;3.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:43:02;7.70;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:45:31;5.10;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:48:01;4.50;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:50:35;6.87;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:53:05;7.60;;;2.87;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:55:36;4.60;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T12:58:07;7.30;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:00:39;4.60;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:03:10;2.90;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:05:44;2.67;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:08:19;3.50;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:10:50;2.97;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:13:23;2.23;;;1.47;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:15:55;2.40;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:18:28;2.93;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:20:58;5.37;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:23:28;11.10;;;1.47;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:26:03;2.60;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:28:35;2.10;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:31:05;1.80;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:33:48;2.70;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:36:23;3.97;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:38:52;2.30;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:41:21;5.60;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:43:59;4.50;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:46:43;4.60;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:49:13;2.67;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:51:43;5.90;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:54:15;3.10;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:56:43;4.47;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T13:59:17;2.90;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:01:50;1.70;;;1.57;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:04:24;1.63;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:07:13;1.53;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:09:53;2.67;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:12:22;1.90;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:14:53;1.97;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:17:21;3.93;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:19:51;3.00;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:22:22;2.30;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:24:52;2.03;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:27:26;5.93;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:29:57;2.20;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:32:26;4.00;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:34:55;4.97;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:37:23;3.00;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:39:52;3.30;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:42:22;1.80;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:44:52;3.33;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:47:28;4.03;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:49:57;8.30;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:52:31;4.43;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:55:01;12.23;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-11-21T14:57:58;5.43;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-11-21T15:00:31;4.50;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-11-21T15:03:13;2.53;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-11-21T15:06:01;6.07;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-11-21T15:08:49;4.07;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-11-21T15:11:42;7.17;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-11-21T15:14:10;12.13;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-11-21T15:16:43;7.63;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-11-21T15:19:18;5.53;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-11-21T15:21:52;3.50;;;2.33;;