sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28336;DHT22;15592;53.656;7.276;2023-03-23T00:00:46;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:03:12;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:05:39;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:08:07;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:10:35;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:13:01;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:15:30;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:17:59;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:20:27;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:22:55;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:25:25;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:27:51;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:30:16;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:32:43;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:35:09;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:37:34;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:40:02;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:42:31;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:45:01;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:47:27;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:49:53;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:52:21;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:54:47;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:57:12;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T00:59:38;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:02:04;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:04:29;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:06:57;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:09:22;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:11:49;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:14:17;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:16:44;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:19:09;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:21:36;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:24:01;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:26:28;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:28:54;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:31:22;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:33:48;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:36:27;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:38:54;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:41:21;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:46:25;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:48:50;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:51:18;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:54:00;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:56:39;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T01:59:08;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:01:35;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:04:04;10.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:06:30;10.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:08:56;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:11:23;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:13:49;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:27:14;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:34:59;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:40:04;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:42:42;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:45:10;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:47:38;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:50:06;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:52:35;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:55:02;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:57:30;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T02:59:56;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:10:25;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:18:26;10.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:21:00;10.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:23:27;10.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:25:55;10.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:28:24;10.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:30:54;10.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:33:22;10.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:35:53;10.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:38:19;10.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:40:45;10.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:43:10;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:45:36;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:48:02;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:50:28;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:52:53;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:55:19;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T03:57:45;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:00:11;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:02:45;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:05:13;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:07:39;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:10:06;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:12:32;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:14:58;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:17:23;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:19:51;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:22:17;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:24:43;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:27:08;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:29:34;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:32:00;10.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:34:27;10.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:36:52;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:39:18;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:41:44;10.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:44:11;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:46:43;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:49:10;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:51:36;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:54:04;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:56:30;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T04:58:55;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:01:21;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:03:46;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:06:12;10.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:08:38;10.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:11:06;10.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:13:32;10.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:16:02;10.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:18:28;10.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:20:54;10.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:23:20;10.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:25:57;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:28:26;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:30:52;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:33:19;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:35:46;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:38:13;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:40:40;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:43:07;10.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:45:33;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:47:59;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:50:25;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:52:50;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:55:17;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T05:57:43;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:00:09;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:02:45;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:05:11;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:07:37;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:10:06;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:12:32;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:14:58;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:17:24;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:19:49;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:22:16;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:24:42;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:27:09;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:29:35;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:32:01;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:34:28;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:36:55;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:39:21;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:41:47;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:44:13;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:46:40;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:49:06;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:51:32;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:53:57;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:56:24;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T06:58:49;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:01:15;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:03:41;9.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:06:08;9.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:08:34;9.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:11:00;9.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:13:26;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:15:52;9.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:18:18;9.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:20:47;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:23:13;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:25:39;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:28:05;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:30:31;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:32:57;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:35:24;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:37:50;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:40:17;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:42:45;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:45:13;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:47:39;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:50:06;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:52:33;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:54:59;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:57:27;9.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T07:59:53;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:02:19;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:04:45;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:07:11;10.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:09:38;10.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:12:04;10.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:14:30;10.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:16:56;10.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:19:22;10.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:21:48;10.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:24:14;10.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:26:40;10.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:29:06;10.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:31:31;10.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:34:00;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:36:27;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:38:53;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:41:19;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:43:45;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:46:12;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:48:38;10.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:51:05;10.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:53:32;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:56:09;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T08:58:36;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:01:02;10.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:03:28;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:06:01;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:08:28;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:10:57;10.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:13:23;10.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:15:49;10.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:18:15;10.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:20:41;11.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:23:07;11.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:25:33;11.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:27:59;11.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:30:30;11.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:32:56;11.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:35:23;11.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:37:50;11.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:40:46;11.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:48:54;11.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:54:37;11.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:57:10;11.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T09:59:59;11.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:02:39;11.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:05:27;11.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:07:54;11.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:10:20;12.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:13:14;12.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:15:43;12.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:21:00;12.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:23:58;12.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:29:29;12.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:32:03;12.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:34:47;12.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:37:20;12.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:39:59;12.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:42:32;12.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:45:20;12.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:47:55;12.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:50:27;12.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:52:57;12.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:55:25;12.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T10:58:09;12.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:00:46;12.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:08:20;12.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:10:54;12.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:13:22;12.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:15:49;12.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:20:48;12.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:26:24;12.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:31:22;12.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:36:43;12.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:39:23;12.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:41:50;12.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:44:16;12.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:49:35;12.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:52:13;12.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:54:55;12.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:57:21;12.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T11:59:49;12.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T12:02:32;12.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T12:13:47;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T12:16:44;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T12:24:56;12.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T12:32:37;12.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T12:35:25;12.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T12:40:51;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T12:43:43;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T12:49:00;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T12:51:57;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:00:17;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:02:59;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:05:38;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:08:13;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:10:49;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:13:19;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:19:13;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:21:57;13.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:24:27;13.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:26:54;13.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:29:24;13.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:32:03;13.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:34:31;13.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:37:01;13.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:39:35;13.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:47:38;13.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:50:26;13.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T13:52:54;13.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:10:55;13.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:16:04;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:18:36;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:21:04;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:23:34;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:26:11;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:28:42;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:31:26;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:33:54;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:36:43;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:39:26;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:41:55;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:44:26;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:46:54;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:49:30;12.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:51:56;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:54:24;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:56:50;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T14:59:16;12.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:01:43;12.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:04:23;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:06:58;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:09:26;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:11:58;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:14:59;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:17:31;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:20:08;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:22:44;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:25:29;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:27:57;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:32:51;13.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:35:20;13.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:38:12;13.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:40:37;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:43:26;13.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:45:56;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:48:25;13.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:50:51;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:53:36;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:56:05;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T15:58:31;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:00:59;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:03:33;13.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:05:59;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:08:27;12.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:10:53;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:13:19;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:15:46;12.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:18:20;12.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:20:47;12.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:23:13;12.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:25:39;12.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:28:05;12.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:30:33;12.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:33:00;12.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:35:26;12.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:37:54;12.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:40:21;12.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:42:47;12.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:45:14;12.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:47:40;12.20;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:50:41;12.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:53:16;12.10;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:55:44;12.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T16:58:14;12.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:00:41;12.00;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:03:07;11.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:05:34;11.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:08:01;11.90;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:10:30;11.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:12:56;11.80;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:15:22;11.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:17:50;11.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:20:16;11.70;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:22:42;11.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:25:08;11.60;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:27:34;11.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:30:00;11.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:32:26;11.50;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:34:52;11.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:37:19;11.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:39:45;11.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:42:11;11.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:44:37;11.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:47:03;11.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:49:29;11.30;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:51:56;11.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:54:22;11.40;99.90
28336;DHT22;15592;53.656;7.276;2023-03-23T17:56:50;11.40;99.90