sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12224;SDS011;6175;50.956;11.064;2023-05-07T00:00:59;28.90;;;22.38;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:03:28;29.08;;;21.42;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:05:55;31.58;;;24.30;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:08:22;27.50;;;21.95;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:10:49;26.95;;;20.58;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:13:16;32.17;;;23.08;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:15:43;27.70;;;21.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:18:11;32.25;;;24.15;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:20:39;29.15;;;22.33;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:23:06;28.35;;;21.23;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:25:33;25.02;;;19.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:28:01;28.88;;;22.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:30:28;26.40;;;19.48;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:32:55;27.23;;;21.98;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:35:23;27.85;;;20.67;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:37:51;29.92;;;22.42;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:40:18;28.52;;;22.40;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:42:45;34.28;;;24.00;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:45:13;33.00;;;23.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:47:41;26.48;;;19.48;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:50:08;32.08;;;24.08;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:52:37;33.92;;;23.15;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:55:07;30.20;;;23.17;;
12224;SDS011;6175;50.956;11.064;2023-05-07T00:57:35;36.88;;;25.08;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:00:03;30.38;;;22.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:02:30;36.75;;;24.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:04:58;30.67;;;22.33;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:07:25;33.33;;;23.45;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:09:52;38.10;;;25.73;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:12:21;34.70;;;24.52;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:14:48;32.63;;;22.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:17:16;31.65;;;22.63;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:19:43;34.83;;;24.42;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:22:10;34.45;;;24.35;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:24:39;35.55;;;23.88;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:27:06;30.33;;;22.55;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:29:33;31.20;;;22.55;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:32:00;34.50;;;22.98;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:34:28;30.58;;;21.73;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:36:57;34.95;;;24.45;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:39:26;32.17;;;22.83;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:41:56;30.27;;;21.42;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:44:23;30.77;;;22.67;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:46:50;33.30;;;22.45;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:49:17;29.30;;;20.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:51:45;29.42;;;21.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:54:12;36.65;;;23.00;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:56:39;29.73;;;21.17;;
12224;SDS011;6175;50.956;11.064;2023-05-07T01:59:08;30.23;;;22.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:01:35;29.77;;;20.67;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:04:02;27.58;;;20.63;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:06:30;31.38;;;21.80;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:08:56;30.90;;;21.70;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:11:24;29.75;;;21.27;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:13:51;34.85;;;23.55;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:16:20;34.30;;;23.52;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:18:48;31.23;;;22.10;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:21:15;28.23;;;20.48;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:23:42;30.90;;;21.67;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:26:10;31.42;;;21.48;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:28:37;32.08;;;21.88;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:31:04;31.33;;;21.42;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:33:32;36.50;;;23.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:36:07;30.02;;;20.40;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:38:34;28.25;;;21.35;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:41:02;33.00;;;22.27;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:43:29;31.30;;;22.88;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:46:02;36.28;;;23.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:48:30;33.38;;;23.08;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:50:58;33.88;;;22.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:53:26;31.70;;;21.67;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:55:54;31.70;;;22.13;;
12224;SDS011;6175;50.956;11.064;2023-05-07T02:58:22;30.05;;;21.35;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:00:49;30.90;;;21.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:03:16;30.48;;;22.55;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:05:43;29.23;;;22.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:08:12;30.05;;;22.10;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:10:39;31.58;;;22.00;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:13:06;28.50;;;20.23;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:15:33;28.73;;;21.20;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:18:00;27.35;;;19.13;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:20:27;26.23;;;19.33;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:22:55;26.40;;;19.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:25:23;27.35;;;19.92;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:27:50;26.05;;;19.40;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:30:18;22.20;;;17.38;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:32:45;28.17;;;18.38;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:35:12;27.90;;;18.85;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:37:40;26.80;;;18.38;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:40:07;24.35;;;17.42;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:42:38;23.00;;;17.35;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:45:05;23.88;;;17.77;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:47:33;25.92;;;17.48;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:50:00;23.80;;;17.08;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:52:27;23.23;;;17.33;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:54:54;24.77;;;17.75;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:57:21;24.42;;;16.77;;
12224;SDS011;6175;50.956;11.064;2023-05-07T03:59:50;25.33;;;17.95;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:02:17;26.42;;;17.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:04:44;28.85;;;17.80;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:07:11;26.08;;;18.83;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:09:39;24.42;;;18.35;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:12:06;24.75;;;17.85;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:14:34;27.90;;;19.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:17:02;27.95;;;19.27;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:19:32;27.13;;;19.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:21:59;25.45;;;18.27;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:24:27;32.47;;;18.42;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:26:54;21.67;;;16.23;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:29:23;25.40;;;18.77;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:31:50;27.48;;;18.83;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:34:19;26.10;;;18.40;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:36:46;24.88;;;17.40;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:39:13;24.90;;;17.52;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:41:40;23.70;;;16.80;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:44:07;21.88;;;17.23;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:46:34;22.40;;;14.85;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:49:01;19.05;;;14.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:51:30;20.23;;;13.88;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:53:57;19.70;;;14.80;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:56:27;18.48;;;13.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T04:58:54;17.48;;;13.80;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:01:21;19.48;;;13.93;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:03:49;16.92;;;13.68;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:06:16;17.58;;;13.73;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:08:44;17.65;;;12.80;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:11:11;16.02;;;12.60;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:13:38;17.05;;;13.23;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:16:05;17.10;;;12.52;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:18:32;16.58;;;12.43;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:21:00;13.15;;;11.10;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:23:27;15.70;;;12.43;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:25:56;13.77;;;11.57;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:28:23;15.70;;;13.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:30:50;15.98;;;12.60;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:33:18;15.65;;;13.57;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:35:45;16.30;;;13.68;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:38:12;18.80;;;16.02;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:40:39;16.35;;;13.93;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:43:07;19.38;;;15.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:45:34;19.58;;;15.52;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:48:02;21.73;;;17.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:50:29;19.70;;;14.77;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:52:56;17.35;;;14.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:55:23;20.35;;;15.98;;
12224;SDS011;6175;50.956;11.064;2023-05-07T05:57:50;21.25;;;17.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:00:19;20.23;;;15.88;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:02:47;23.02;;;17.27;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:05:14;21.95;;;15.82;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:07:41;20.58;;;17.13;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:10:08;21.23;;;17.70;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:12:35;21.02;;;16.58;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:15:03;22.00;;;16.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:17:31;18.40;;;14.93;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:19:58;22.35;;;16.40;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:22:25;22.92;;;16.63;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:24:52;20.52;;;15.85;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:27:19;23.05;;;17.10;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:29:47;19.75;;;14.57;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:32:14;22.05;;;15.77;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:34:43;22.80;;;15.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:37:10;21.30;;;16.10;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:39:36;19.13;;;14.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:42:04;19.40;;;14.45;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:44:30;20.75;;;15.25;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:46:57;18.88;;;13.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:49:24;19.30;;;13.85;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:51:53;18.40;;;13.15;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:54:20;18.52;;;13.25;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:56:47;16.30;;;13.00;;
12224;SDS011;6175;50.956;11.064;2023-05-07T06:59:14;16.63;;;12.52;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:01:41;17.83;;;13.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:04:08;15.50;;;11.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:06:35;17.35;;;12.35;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:09:03;14.98;;;11.85;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:11:30;16.30;;;12.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:13:57;15.35;;;12.07;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:16:24;13.13;;;11.43;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:18:51;14.55;;;11.25;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:21:19;15.70;;;12.18;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:23:46;14.77;;;11.30;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:26:15;13.23;;;11.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:28:42;13.55;;;10.88;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:31:09;14.95;;;11.20;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:33:37;15.95;;;11.27;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:36:04;12.68;;;10.73;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:38:32;13.73;;;11.25;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:40:59;12.75;;;10.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:43:27;13.82;;;10.98;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:45:55;13.27;;;11.07;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:48:22;13.73;;;11.43;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:50:49;12.80;;;10.98;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:53:16;13.88;;;11.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:55:43;12.50;;;11.02;;
12224;SDS011;6175;50.956;11.064;2023-05-07T07:58:10;14.65;;;11.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:00:39;13.98;;;11.52;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:03:08;16.40;;;11.93;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:05:35;13.25;;;11.52;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:08:03;13.40;;;10.85;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:10:31;13.43;;;11.13;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:12:59;11.57;;;10.38;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:15:28;13.02;;;11.07;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:17:57;13.57;;;11.57;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:20:25;13.73;;;11.88;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:22:52;13.30;;;11.13;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:25:19;14.00;;;11.10;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:27:46;14.15;;;11.85;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:30:13;15.95;;;11.38;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:32:41;11.75;;;10.43;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:35:09;14.25;;;11.48;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:37:37;11.95;;;10.63;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:40:05;12.70;;;9.98;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:42:33;14.48;;;11.38;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:45:02;15.95;;;13.25;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:47:34;18.92;;;13.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:50:01;15.63;;;12.80;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:52:30;16.90;;;13.95;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:54:57;17.27;;;14.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:57:24;16.77;;;13.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T08:59:51;15.18;;;12.35;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:02:18;17.98;;;13.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:04:45;16.23;;;12.60;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:07:12;13.98;;;12.30;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:09:41;14.18;;;12.57;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:12:10;16.15;;;13.43;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:14:37;15.63;;;12.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:17:04;17.15;;;13.18;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:19:31;17.60;;;13.48;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:21:59;18.40;;;15.13;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:24:26;16.25;;;12.60;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:27:00;16.30;;;13.70;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:29:27;15.45;;;12.55;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:32:00;16.73;;;13.77;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:34:27;15.95;;;13.15;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:36:54;16.27;;;13.57;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:39:21;14.85;;;12.43;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:41:49;15.88;;;12.82;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:44:20;15.10;;;13.40;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:46:50;16.27;;;13.55;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:49:21;15.82;;;12.43;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:51:50;16.23;;;12.40;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:54:18;14.18;;;11.73;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:56:45;13.65;;;11.85;;
12224;SDS011;6175;50.956;11.064;2023-05-07T09:59:13;14.70;;;12.13;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:01:42;13.65;;;11.82;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:04:10;13.00;;;11.63;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:06:37;13.07;;;11.27;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:09:05;12.60;;;11.27;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:11:32;14.93;;;12.00;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:14:00;13.57;;;11.98;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:16:27;15.93;;;12.40;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:18:56;16.17;;;12.32;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:21:24;14.07;;;11.98;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:23:56;15.68;;;13.43;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:26:25;15.27;;;12.40;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:28:56;13.80;;;12.35;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:31:42;16.40;;;13.15;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:34:23;13.43;;;11.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:36:51;13.35;;;11.95;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:39:19;13.45;;;12.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:41:47;13.30;;;11.95;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:44:24;12.60;;;11.30;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:47:03;13.27;;;11.88;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:49:32;12.75;;;11.02;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:52:12;12.75;;;11.45;;
12224;SDS011;6175;50.956;11.064;2023-05-07T10:54:41;12.20;;;10.27;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:00:01;12.05;;;10.20;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:05:33;12.32;;;11.02;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:08:00;12.40;;;11.10;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:13:16;11.63;;;10.00;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:15:44;11.55;;;10.38;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:18:12;14.23;;;11.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:20:48;12.40;;;10.88;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:26:16;13.32;;;11.95;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:28:44;13.48;;;11.88;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:31:11;11.45;;;10.35;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:33:38;11.15;;;9.85;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:36:08;13.50;;;11.70;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:38:35;12.60;;;11.27;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:41:03;12.00;;;10.60;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:43:30;11.88;;;10.68;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:46:04;12.05;;;10.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:48:32;12.52;;;11.13;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:51:00;13.75;;;12.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:53:35;13.63;;;11.88;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:56:06;12.88;;;10.57;;
12224;SDS011;6175;50.956;11.064;2023-05-07T11:58:34;13.20;;;11.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:01:01;12.35;;;11.02;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:03:28;13.50;;;11.45;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:05:55;11.43;;;10.23;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:08:22;13.15;;;11.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:10:51;12.13;;;10.77;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:13:18;10.90;;;9.80;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:15:45;11.68;;;10.00;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:18:13;10.98;;;9.77;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:20:40;11.65;;;10.27;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:23:07;10.82;;;9.73;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:25:34;11.38;;;10.18;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:28:03;12.05;;;10.20;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:30:31;12.32;;;10.43;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:32:58;10.98;;;9.82;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:35:28;9.98;;;9.00;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:37:55;10.25;;;9.25;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:40:24;12.10;;;9.70;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:42:52;11.30;;;10.15;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:45:22;11.02;;;9.80;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:47:49;10.18;;;9.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:50:16;11.07;;;9.77;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:52:43;9.90;;;8.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:55:12;9.65;;;8.75;;
12224;SDS011;6175;50.956;11.064;2023-05-07T12:57:41;9.23;;;8.13;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:00:09;10.00;;;9.02;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:02:38;9.65;;;8.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:05:06;10.02;;;9.02;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:07:33;10.43;;;9.38;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:10:01;10.00;;;9.00;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:12:29;10.05;;;9.00;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:14:56;9.32;;;8.18;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:17:24;8.88;;;8.00;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:19:52;10.07;;;9.02;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:22:19;9.23;;;8.32;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:24:46;8.30;;;7.47;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:27:13;8.75;;;7.95;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:29:40;8.75;;;7.85;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:32:07;7.88;;;7.20;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:34:35;7.72;;;7.03;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:37:04;7.80;;;7.00;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:39:32;8.70;;;7.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:41:59;8.30;;;7.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:44:26;7.57;;;6.90;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:46:53;7.50;;;6.80;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:49:20;7.15;;;6.45;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:51:47;7.10;;;6.40;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:54:16;7.57;;;6.97;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:56:44;8.75;;;7.38;;
12224;SDS011;6175;50.956;11.064;2023-05-07T13:59:11;8.85;;;7.53;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:01:39;7.45;;;6.75;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:04:06;7.95;;;6.97;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:06:33;6.90;;;6.30;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:09:01;7.32;;;6.63;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:11:30;7.85;;;7.05;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:13:57;8.38;;;7.55;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:16:24;8.45;;;7.65;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:18:54;8.20;;;7.40;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:21:21;8.30;;;7.50;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:23:48;8.68;;;7.97;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:26:16;8.73;;;6.63;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:28:44;7.40;;;6.70;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:31:11;8.82;;;6.68;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:33:39;7.63;;;6.95;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:36:06;6.88;;;6.22;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:38:33;6.28;;;5.68;;
12224;SDS011;6175;50.956;11.064;2023-05-07T14:41:00;6.57;;;5.97;;