sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30533;SDS011;73248;52.398;9.814;2023-12-07T00:02:25;33.45;;;17.98;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:04:50;29.38;;;17.05;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:07:16;32.13;;;18.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:09:41;32.75;;;17.58;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:12:07;33.28;;;18.42;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:14:33;27.25;;;16.27;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:17:01;30.73;;;17.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:19:26;30.00;;;16.38;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:21:57;31.15;;;17.42;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:26:50;29.50;;;16.95;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:31:44;27.05;;;16.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:34:11;31.75;;;16.75;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:36:39;29.45;;;15.50;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:39:06;29.27;;;16.73;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:41:34;30.20;;;17.05;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:46:27;32.63;;;16.77;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:48:52;28.38;;;16.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:51:18;31.75;;;16.27;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:53:44;31.13;;;16.45;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:56:09;33.63;;;18.50;;
30533;SDS011;73248;52.398;9.814;2023-12-07T00:58:35;30.23;;;16.88;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:01:03;26.13;;;16.17;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:03:29;33.60;;;18.38;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:05:55;32.78;;;18.15;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:08:20;27.95;;;17.25;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:10:46;31.15;;;17.80;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:13:11;33.10;;;18.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:15:37;29.60;;;17.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:22:58;27.00;;;15.82;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:25:24;34.70;;;16.98;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:27:50;31.52;;;17.15;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:30:15;30.30;;;17.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:32:41;30.13;;;17.58;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:35:09;29.33;;;17.45;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:37:35;31.45;;;16.80;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:40:01;30.40;;;16.38;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:42:34;34.15;;;17.52;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:45:00;32.63;;;17.15;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:47:27;31.90;;;17.90;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:49:53;31.00;;;16.95;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:52:20;33.38;;;17.58;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:54:51;32.55;;;19.02;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:57:17;32.88;;;17.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T01:59:44;37.90;;;18.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:02:10;28.70;;;17.10;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:04:35;33.22;;;18.67;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:07:03;34.80;;;17.90;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:09:29;31.20;;;16.73;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:11:56;30.67;;;17.55;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:14:25;30.45;;;17.58;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:17:08;32.13;;;17.98;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:22:20;37.63;;;18.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:25:07;37.97;;;17.92;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:27:37;35.67;;;18.48;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:30:03;32.60;;;18.27;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:32:30;35.70;;;18.77;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:34:56;31.60;;;18.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:37:21;32.95;;;18.05;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:39:49;29.88;;;17.70;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:42:16;28.80;;;15.87;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:44:42;29.20;;;16.05;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:47:08;31.85;;;16.33;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:49:34;34.08;;;17.83;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:52:00;29.98;;;16.83;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:54:25;33.00;;;17.25;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:56:51;33.92;;;16.40;;
30533;SDS011;73248;52.398;9.814;2023-12-07T02:59:19;28.00;;;16.88;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:01:44;26.95;;;15.85;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:04:10;35.88;;;17.95;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:06:36;31.55;;;17.58;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:09:01;31.75;;;16.52;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:11:28;32.30;;;17.02;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:13:53;30.15;;;17.52;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:16:21;30.67;;;17.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:21:14;26.17;;;15.55;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:23:40;29.97;;;16.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:26:06;28.13;;;15.57;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:28:31;30.27;;;16.83;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:30:57;27.20;;;16.20;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:33:22;26.95;;;16.00;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:35:48;27.85;;;16.38;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:38:16;28.13;;;15.20;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:40:41;24.90;;;14.70;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:43:07;27.48;;;15.57;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:45:32;30.33;;;16.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:47:58;28.08;;;15.85;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:50:23;29.40;;;15.00;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:52:49;29.08;;;15.68;;
30533;SDS011;73248;52.398;9.814;2023-12-07T03:57:45;27.23;;;15.63;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:00:11;27.23;;;15.55;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:02:37;27.00;;;14.98;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:05:03;30.55;;;15.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:07:29;25.33;;;15.05;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:09:55;27.75;;;16.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:12:22;25.95;;;15.30;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:14:48;27.35;;;15.43;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:17:15;28.75;;;15.32;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:19:40;29.45;;;15.18;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:22:06;27.98;;;14.50;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:24:32;23.60;;;14.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:26:57;23.52;;;14.07;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:31:51;27.10;;;14.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:34:16;26.45;;;15.07;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:36:42;29.48;;;15.48;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:39:07;26.50;;;14.57;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:41:33;26.80;;;15.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:43:58;24.67;;;13.98;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:46:24;29.10;;;15.25;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:48:50;24.35;;;13.48;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:51:20;26.67;;;15.57;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:53:46;30.42;;;14.95;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:56:12;27.20;;;14.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T04:58:38;30.48;;;14.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:01:04;24.98;;;14.07;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:03:29;24.75;;;14.15;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:05:55;25.80;;;14.32;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:08:23;27.83;;;14.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:13:14;26.52;;;15.18;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:15:39;28.92;;;15.80;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:18:06;26.42;;;15.65;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:20:31;26.90;;;13.95;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:22:57;27.48;;;16.08;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:25:22;25.60;;;14.18;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:27:48;27.80;;;15.45;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:30:16;25.20;;;14.57;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:32:42;25.20;;;15.20;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:35:08;28.15;;;14.70;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:37:33;24.08;;;14.32;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:39:59;24.38;;;13.65;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:42:24;27.33;;;14.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:44:50;25.65;;;14.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:47:15;26.75;;;14.27;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:49:41;25.58;;;14.18;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:52:07;27.80;;;15.63;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:54:32;25.15;;;14.50;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:56:59;26.67;;;15.20;;
30533;SDS011;73248;52.398;9.814;2023-12-07T05:59:24;24.83;;;13.70;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:01:55;26.88;;;14.77;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:04:21;24.40;;;13.38;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:06:49;27.38;;;14.65;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:09:15;22.98;;;13.32;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:11:40;30.88;;;15.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:14:06;27.73;;;16.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:16:32;26.70;;;14.07;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:18:58;23.85;;;12.52;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:21:23;23.55;;;13.82;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:23:50;22.45;;;13.18;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:26:16;25.17;;;13.90;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:28:44;30.67;;;15.05;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:31:09;22.88;;;13.80;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:33:37;27.98;;;14.57;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:36:03;23.98;;;13.80;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:38:29;29.33;;;14.30;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:40:55;25.77;;;13.52;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:43:23;26.05;;;13.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:45:51;27.17;;;13.38;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:48:17;29.17;;;14.02;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:50:43;23.25;;;13.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:53:09;32.63;;;14.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:55:34;26.27;;;13.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T06:58:00;23.00;;;12.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:00:25;29.80;;;13.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:02:51;23.98;;;13.88;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:05:16;23.60;;;13.40;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:07:42;27.20;;;13.25;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:10:08;24.15;;;12.63;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:12:37;23.10;;;12.75;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:15:06;25.00;;;12.43;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:17:33;23.85;;;13.18;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:19:58;25.25;;;13.25;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:22:24;23.92;;;12.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:24:49;22.60;;;12.85;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:27:15;25.48;;;12.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:29:40;24.63;;;12.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:32:06;22.25;;;12.15;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:34:32;45.42;;;12.68;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:36:58;25.98;;;11.73;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:39:26;24.02;;;12.68;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:41:53;25.10;;;12.65;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:44:19;27.23;;;12.73;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:49:12;24.63;;;13.07;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:51:38;26.73;;;13.27;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:54:04;25.02;;;13.38;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:56:29;32.30;;;13.77;;
30533;SDS011;73248;52.398;9.814;2023-12-07T07:58:55;23.95;;;11.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:01:20;22.20;;;12.85;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:03:46;24.52;;;12.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:06:12;25.10;;;12.55;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:08:37;19.60;;;12.20;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:11:05;22.75;;;11.43;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:13:31;19.10;;;11.40;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:15:59;24.02;;;11.63;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:18:25;21.00;;;10.88;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:20:53;22.77;;;11.63;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:23:21;25.73;;;12.45;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:25:47;23.90;;;12.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:28:13;24.95;;;11.85;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:30:41;21.20;;;12.48;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:33:06;25.75;;;13.02;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:35:32;24.63;;;12.73;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:38:00;22.23;;;11.75;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:42:51;27.33;;;12.68;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:45:16;25.13;;;12.82;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:47:42;25.92;;;13.02;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:50:08;25.27;;;12.73;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:52:34;24.17;;;12.20;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:55:00;28.15;;;12.75;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:57:26;25.40;;;12.57;;
30533;SDS011;73248;52.398;9.814;2023-12-07T08:59:51;23.95;;;12.80;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:02:17;24.20;;;12.52;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:04:42;25.00;;;13.90;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:07:08;23.77;;;12.27;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:09:34;23.98;;;11.52;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:14:27;23.50;;;12.52;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:16:55;21.58;;;11.40;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:19:21;25.98;;;12.20;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:21:51;23.00;;;13.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:26:45;23.63;;;12.57;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:29:10;26.60;;;12.90;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:31:36;23.60;;;13.05;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:34:01;26.25;;;13.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:36:27;23.17;;;13.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:38:53;22.90;;;12.43;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:41:18;28.08;;;13.65;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:43:45;22.42;;;12.93;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:46:11;26.45;;;12.80;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:48:39;25.83;;;13.57;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:51:08;25.30;;;14.63;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:53:35;32.40;;;13.70;;
30533;SDS011;73248;52.398;9.814;2023-12-07T09:56:02;23.90;;;14.25;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:00:55;26.45;;;14.20;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:05:56;27.15;;;15.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:08:29;24.00;;;13.82;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:11:03;24.55;;;14.65;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:13:33;25.73;;;14.70;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:18:32;28.85;;;14.45;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:20:58;26.65;;;14.57;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:23:23;26.27;;;15.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:25:51;26.73;;;14.25;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:28:17;25.75;;;14.68;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:30:44;28.20;;;14.18;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:33:10;27.17;;;14.98;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:35:38;21.70;;;13.48;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:38:05;27.93;;;14.33;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:40:34;27.13;;;14.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:43:00;28.23;;;14.20;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:45:30;30.88;;;15.75;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:48:01;24.33;;;13.88;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:50:32;30.58;;;15.43;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:56:05;27.92;;;15.18;;
30533;SDS011;73248;52.398;9.814;2023-12-07T10:58:35;27.92;;;14.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:01:01;31.45;;;15.93;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:03:30;24.70;;;14.15;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:05:58;34.03;;;15.25;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:13:51;28.25;;;14.20;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:16:28;30.98;;;13.68;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:19:03;27.33;;;14.73;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:21:32;25.73;;;13.95;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:24:00;25.70;;;14.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:26:29;27.50;;;14.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:28:57;25.60;;;13.98;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:31:25;24.83;;;13.93;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:33:51;26.75;;;14.88;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:39:30;28.85;;;14.45;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:41:34;26.08;;;13.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:44:05;26.10;;;13.65;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:49:00;29.73;;;13.25;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:51:26;30.20;;;15.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T11:53:56;21.17;;;12.95;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:01:20;24.30;;;13.05;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:03:46;26.60;;;13.90;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:06:15;30.38;;;14.07;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:08:40;25.50;;;13.90;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:11:07;26.77;;;13.65;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:13:36;23.70;;;13.15;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:16:03;28.33;;;14.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:18:29;27.92;;;14.65;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:20:57;35.03;;;15.23;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:23:24;29.70;;;13.63;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:25:49;30.80;;;14.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:28:16;34.60;;;15.45;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:33:12;32.35;;;14.75;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:35:40;30.50;;;16.10;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:38:10;28.80;;;14.93;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:40:36;32.72;;;14.77;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:43:02;29.73;;;14.68;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:45:28;36.45;;;15.77;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:47:58;27.75;;;15.10;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:50:39;30.65;;;15.05;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:53:06;29.77;;;14.98;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:55:36;30.40;;;15.03;;
30533;SDS011;73248;52.398;9.814;2023-12-07T12:58:03;31.48;;;15.60;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:00:32;34.22;;;16.15;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:03:03;32.60;;;16.17;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:05:29;28.80;;;14.10;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:07:59;36.53;;;16.02;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:12:52;37.38;;;15.75;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:15:21;33.28;;;16.38;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:17:47;35.83;;;15.68;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:20:12;37.22;;;17.10;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:27:34;34.40;;;16.25;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:30:00;35.58;;;16.42;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:32:34;31.95;;;16.20;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:35:06;37.20;;;17.85;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:37:34;34.67;;;17.00;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:40:03;34.13;;;16.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:42:29;35.60;;;18.85;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:45:00;40.50;;;16.92;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:47:25;32.35;;;16.20;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:49:56;33.80;;;17.08;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:52:28;29.90;;;16.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:54:57;35.08;;;15.88;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:57:27;36.42;;;16.10;;
30533;SDS011;73248;52.398;9.814;2023-12-07T13:59:53;33.33;;;14.85;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:02:21;33.00;;;15.98;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:04:48;28.45;;;14.85;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:07:17;34.80;;;16.63;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:09:44;34.33;;;16.98;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:14:43;36.90;;;17.40;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:17:13;36.60;;;16.63;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:19:39;32.33;;;15.90;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:22:08;32.63;;;15.73;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:24:35;32.35;;;15.40;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:27:04;36.67;;;17.00;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:29:31;34.23;;;16.37;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:31:57;34.58;;;17.35;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:34:24;29.23;;;15.15;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:36:55;37.22;;;16.85;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:39:21;33.58;;;16.52;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:41:49;32.90;;;16.27;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:44:18;38.08;;;16.63;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:46:46;34.17;;;17.08;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:49:17;32.10;;;16.17;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:51:46;32.75;;;15.88;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:54:17;36.40;;;17.00;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:56:43;29.77;;;15.57;;
30533;SDS011;73248;52.398;9.814;2023-12-07T14:59:12;35.60;;;17.50;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:01:37;32.70;;;15.80;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:04:06;35.50;;;16.92;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:06:34;33.65;;;16.00;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:11:33;36.70;;;16.30;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:13:59;31.83;;;15.68;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:16:28;30.45;;;15.30;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:19:00;35.47;;;16.75;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:23:51;33.95;;;15.63;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:26:21;35.20;;;16.13;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:28:47;28.88;;;15.75;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:31:15;31.67;;;15.82;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:33:41;32.38;;;15.27;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:36:06;31.58;;;15.52;;
30533;SDS011;73248;52.398;9.814;2023-12-07T15:38:32;38.75;;;15.90;;