sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23282;SDS011;11810;51.178;3.878;2023-02-21T00:00:43;82.03;;;39.47;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:03:27;78.25;;;37.70;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:06:11;82.65;;;39.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:08:55;76.70;;;37.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:11:40;86.88;;;39.28;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:14:26;84.00;;;39.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:17:10;82.50;;;38.10;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:19:54;81.88;;;37.78;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:22:38;78.68;;;37.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:25:23;85.60;;;39.85;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:28:07;86.07;;;39.92;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:30:51;77.43;;;34.92;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:35:24;99.47;;;41.80;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:39:25;117.53;;;48.20;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:44:54;104.63;;;42.17;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:47:38;109.35;;;42.75;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:50:22;87.35;;;39.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:53:06;80.32;;;36.55;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:55:50;111.65;;;46.38;;
23282;SDS011;11810;51.178;3.878;2023-02-21T00:58:34;106.53;;;43.85;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:01:19;74.85;;;34.70;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:04:03;70.97;;;34.00;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:06:49;69.55;;;32.03;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:09:34;77.15;;;34.92;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:15:03;91.75;;;38.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:17:47;80.88;;;35.60;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:20:32;65.43;;;29.40;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:23:16;75.00;;;32.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:28:46;61.17;;;28.25;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:31:30;65.07;;;30.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:34:15;66.70;;;30.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:36:59;70.80;;;30.63;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:39:43;69.85;;;29.60;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:42:27;69.93;;;30.70;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:48:05;64.07;;;28.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:50:58;66.03;;;29.02;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:53:46;58.85;;;25.95;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:56:31;58.38;;;26.60;;
23282;SDS011;11810;51.178;3.878;2023-02-21T01:59:16;58.53;;;27.17;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:02:14;63.47;;;27.98;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:05:03;71.57;;;28.30;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:07:50;61.33;;;26.02;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:10:36;62.92;;;27.63;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:18:38;64.53;;;25.48;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:21:36;57.53;;;25.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:35:00;78.65;;;32.85;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:43:14;78.32;;;31.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:46:10;70.80;;;30.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:48:56;62.53;;;27.45;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:51:29;63.47;;;25.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:53:58;64.25;;;28.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:56:24;64.60;;;29.42;;
23282;SDS011;11810;51.178;3.878;2023-02-21T02:58:57;84.32;;;34.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:09:28;50.35;;;23.17;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:15:02;51.33;;;22.00;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:17:36;57.55;;;22.67;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:20:08;57.25;;;23.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:22:36;64.30;;;24.67;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:25:04;58.70;;;24.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:27:31;63.63;;;25.15;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:29:59;72.93;;;27.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:32:49;76.07;;;30.05;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:35:16;92.88;;;36.80;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:37:47;97.38;;;37.78;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:40:18;96.63;;;36.92;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:42:50;99.32;;;35.70;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:45:17;89.22;;;35.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:47:44;101.50;;;33.83;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:50:09;102.00;;;35.63;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:52:35;88.20;;;34.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:55:02;92.90;;;33.03;;
23282;SDS011;11810;51.178;3.878;2023-02-21T03:58:51;87.53;;;30.92;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:01:17;64.72;;;25.40;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:03:43;66.03;;;25.85;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:06:09;69.32;;;27.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:08:35;72.47;;;25.73;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:11:01;69.07;;;24.92;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:13:27;62.97;;;26.27;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:17:54;71.97;;;25.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:20:20;57.63;;;22.83;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:22:46;53.28;;;21.02;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:25:13;71.70;;;27.65;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:27:39;70.55;;;26.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:30:05;60.50;;;24.75;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:32:31;66.55;;;25.50;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:34:57;69.15;;;26.10;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:37:23;71.65;;;26.25;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:39:49;63.78;;;27.00;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:42:15;72.60;;;28.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:44:41;74.53;;;29.20;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:47:07;76.95;;;30.40;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:49:33;83.28;;;30.20;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:51:59;83.03;;;32.00;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:54:24;76.28;;;30.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:56:50;89.70;;;30.55;;
23282;SDS011;11810;51.178;3.878;2023-02-21T04:59:16;83.55;;;30.85;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:01:42;83.95;;;29.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:04:08;82.93;;;29.55;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:06:34;91.65;;;33.45;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:09:00;100.53;;;31.55;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:11:27;112.38;;;36.03;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:13:53;106.68;;;34.40;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:16:19;97.35;;;33.97;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:18:45;96.63;;;34.50;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:21:13;100.43;;;33.85;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:23:40;100.20;;;34.65;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:26:20;97.18;;;34.70;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:28:49;94.53;;;32.97;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:31:15;85.97;;;31.50;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:33:41;92.88;;;33.65;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:36:07;86.13;;;30.55;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:40:03;96.95;;;34.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:42:31;103.43;;;35.05;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:44:57;99.65;;;32.60;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:47:23;88.50;;;33.97;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:49:49;88.28;;;31.27;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:52:15;83.20;;;29.60;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:54:42;103.60;;;32.85;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:57:08;93.75;;;30.23;;
23282;SDS011;11810;51.178;3.878;2023-02-21T05:59:35;80.03;;;28.65;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:02:02;82.22;;;28.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:04:28;78.90;;;27.33;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:06:54;83.60;;;26.55;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:09:20;77.20;;;27.40;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:11:46;70.05;;;25.95;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:14:15;83.40;;;26.77;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:16:43;83.32;;;27.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:19:10;74.13;;;26.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:21:37;78.65;;;26.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:24:05;71.22;;;25.42;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:26:31;74.53;;;23.77;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:28:57;78.45;;;24.85;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:31:24;72.30;;;23.45;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:33:50;73.30;;;23.25;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:36:18;72.97;;;23.38;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:38:46;69.38;;;22.10;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:41:21;68.53;;;21.40;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:43:49;67.18;;;22.15;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:46:16;74.00;;;23.25;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:48:43;75.75;;;22.80;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:51:09;73.30;;;22.65;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:53:36;72.35;;;23.35;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:56:03;75.65;;;22.48;;
23282;SDS011;11810;51.178;3.878;2023-02-21T06:58:29;70.88;;;23.02;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:00:55;69.20;;;23.63;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:03:21;69.57;;;24.33;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:05:47;72.53;;;23.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:08:13;66.35;;;22.83;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:10:39;70.18;;;22.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:13:04;71.55;;;23.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:15:30;63.72;;;22.02;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:17:56;59.17;;;21.40;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:20:23;60.67;;;22.20;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:22:49;61.38;;;20.83;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:25:16;65.53;;;20.77;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:27:45;64.40;;;20.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:30:12;61.88;;;21.30;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:32:39;54.13;;;20.67;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:35:05;50.28;;;18.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:37:31;53.60;;;19.00;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:39:57;57.67;;;21.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:42:23;54.08;;;20.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:44:53;51.38;;;19.40;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:47:23;46.72;;;17.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:49:50;45.72;;;18.17;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:52:16;48.20;;;18.45;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:54:42;46.15;;;17.67;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:57:09;45.33;;;17.15;;
23282;SDS011;11810;51.178;3.878;2023-02-21T07:59:35;42.65;;;17.10;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:02:01;41.35;;;16.55;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:04:28;40.03;;;16.30;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:07:01;42.92;;;16.95;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:09:28;44.83;;;17.85;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:11:53;41.80;;;16.75;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:14:19;48.63;;;18.00;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:16:45;35.35;;;15.52;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:19:11;44.67;;;16.80;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:21:37;40.78;;;15.55;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:24:03;33.38;;;14.63;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:26:30;35.40;;;13.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:28:56;37.78;;;13.80;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:31:22;34.05;;;12.82;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:33:48;32.60;;;12.60;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:36:14;31.15;;;12.57;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:38:40;26.33;;;11.52;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:41:05;29.67;;;11.15;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:43:31;28.38;;;11.25;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:45:57;28.55;;;12.10;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:48:23;31.90;;;13.15;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:50:49;37.08;;;14.38;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:53:17;45.25;;;17.98;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:55:43;44.50;;;18.38;;
23282;SDS011;11810;51.178;3.878;2023-02-21T08:58:10;42.47;;;19.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:00:37;39.83;;;18.20;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:03:03;46.10;;;18.38;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:05:30;43.97;;;18.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:07:57;41.58;;;17.70;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:10:29;44.65;;;17.67;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:12:59;47.95;;;17.98;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:15:25;46.38;;;19.60;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:17:51;53.60;;;21.15;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:20:20;55.15;;;22.63;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:22:48;58.75;;;24.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:25:15;65.47;;;25.38;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:27:44;65.07;;;26.17;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:30:11;82.55;;;32.30;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:32:48;71.97;;;29.75;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:35:15;78.85;;;29.92;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:37:42;82.93;;;32.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:42:48;70.13;;;28.60;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:45:19;66.32;;;26.45;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:47:50;71.80;;;27.65;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:50:38;71.30;;;28.02;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:53:19;71.43;;;25.52;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:55:50;69.45;;;24.65;;
23282;SDS011;11810;51.178;3.878;2023-02-21T09:58:20;63.38;;;22.35;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:00:46;58.17;;;22.23;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:06:26;70.15;;;26.48;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:09:23;71.60;;;28.02;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:14:53;80.85;;;30.73;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:19:59;80.68;;;31.67;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:22:33;79.68;;;31.38;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:25:24;75.68;;;31.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:27:48;82.95;;;34.80;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:30:32;87.05;;;37.03;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:33:00;81.40;;;36.47;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:35:31;83.85;;;35.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:38:01;80.28;;;37.28;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:40:38;78.75;;;36.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:48:36;71.93;;;34.67;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:53:36;59.50;;;27.70;;
23282;SDS011;11810;51.178;3.878;2023-02-21T10:58:46;54.95;;;25.17;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:03:51;66.15;;;30.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:08:54;67.32;;;32.05;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:11:35;62.10;;;30.17;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:14:25;57.28;;;29.05;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:17:13;49.72;;;22.48;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:19:52;45.53;;;21.98;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:22:41;56.25;;;27.50;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:27:58;58.72;;;28.67;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:30:34;60.65;;;28.70;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:33:24;59.50;;;27.30;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:35:52;63.97;;;28.35;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:40:55;47.20;;;21.33;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:48:40;40.58;;;19.20;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:51:29;50.10;;;23.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:54:04;48.72;;;22.02;;
23282;SDS011;11810;51.178;3.878;2023-02-21T11:56:46;50.85;;;24.33;;
23282;SDS011;11810;51.178;3.878;2023-02-21T12:04:41;53.88;;;26.20;;
23282;SDS011;11810;51.178;3.878;2023-02-21T12:10:43;44.03;;;21.10;;
23282;SDS011;11810;51.178;3.878;2023-02-21T12:18:31;37.63;;;19.63;;
23282;SDS011;11810;51.178;3.878;2023-02-21T12:21:05;41.13;;;21.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T12:26:33;32.97;;;18.33;;
23282;SDS011;11810;51.178;3.878;2023-02-21T12:29:26;31.23;;;18.75;;
23282;SDS011;11810;51.178;3.878;2023-02-21T12:32:05;44.03;;;24.97;;
23282;SDS011;11810;51.178;3.878;2023-02-21T12:46:03;24.38;;;14.10;;
23282;SDS011;11810;51.178;3.878;2023-02-21T12:51:24;28.88;;;17.63;;
23282;SDS011;11810;51.178;3.878;2023-02-21T12:53:54;28.65;;;18.10;;
23282;SDS011;11810;51.178;3.878;2023-02-21T12:56:30;26.50;;;16.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:01:51;26.55;;;18.15;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:07:42;32.97;;;20.63;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:13:03;39.20;;;24.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:15:39;40.50;;;28.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:21:20;36.85;;;23.83;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:23:47;36.33;;;24.63;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:26:39;36.78;;;22.52;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:31:38;46.88;;;28.77;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:34:07;41.95;;;27.70;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:36:42;38.67;;;24.23;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:39:14;40.45;;;25.25;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:42:18;37.33;;;25.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:44:51;37.53;;;24.83;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:48:24;36.55;;;24.45;;
23282;SDS011;11810;51.178;3.878;2023-02-21T13:55:36;39.90;;;26.75;;
23282;SDS011;11810;51.178;3.878;2023-02-21T14:06:14;35.38;;;23.75;;
23282;SDS011;11810;51.178;3.878;2023-02-21T14:08:26;35.80;;;24.50;;
23282;SDS011;11810;51.178;3.878;2023-02-21T14:10:57;39.00;;;25.98;;
23282;SDS011;11810;51.178;3.878;2023-02-21T14:13:34;38.97;;;26.30;;
23282;SDS011;11810;51.178;3.878;2023-02-21T14:24:14;40.63;;;28.27;;
23282;SDS011;11810;51.178;3.878;2023-02-21T14:31:56;39.75;;;26.92;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:07:23;33.38;;;23.35;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:12:59;36.35;;;23.73;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:15:28;34.05;;;24.02;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:18:07;32.13;;;23.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:20:41;33.03;;;23.40;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:23:14;35.95;;;24.77;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:25:43;37.42;;;25.95;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:28:24;33.83;;;23.55;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:33:31;30.17;;;20.00;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:36:12;25.60;;;19.00;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:41:31;26.88;;;17.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:46:47;30.80;;;21.48;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:49:21;30.90;;;21.20;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:51:51;29.23;;;19.85;;
23282;SDS011;11810;51.178;3.878;2023-02-21T15:54:36;25.98;;;18.92;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:04:46;30.05;;;21.48;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:07:18;30.95;;;21.40;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:10:00;43.47;;;27.60;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:12:35;43.33;;;29.55;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:15:20;45.20;;;29.02;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:17:51;41.63;;;28.08;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:20:29;55.33;;;33.28;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:26:00;58.42;;;35.22;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:28:42;58.40;;;35.00;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:31:30;55.17;;;34.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:33:57;52.83;;;34.00;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:36:32;43.35;;;28.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:39:28;34.08;;;20.05;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:41:55;27.70;;;19.83;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:44:21;28.83;;;19.83;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:46:47;28.73;;;18.42;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:49:29;27.60;;;18.38;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:51:55;26.92;;;18.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:54:21;25.20;;;18.75;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:56:48;27.27;;;18.17;;
23282;SDS011;11810;51.178;3.878;2023-02-21T16:59:16;26.50;;;18.70;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:01:45;28.48;;;18.52;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:04:19;27.80;;;18.02;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:06:58;28.75;;;18.65;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:09:27;28.27;;;19.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:11:57;35.92;;;25.98;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:14:24;33.15;;;22.92;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:16:50;35.63;;;21.35;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:19:17;29.70;;;20.15;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:21:45;31.70;;;20.13;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:24:12;37.95;;;23.88;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:26:38;32.45;;;22.10;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:29:05;30.60;;;20.77;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:31:31;30.65;;;19.70;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:34:35;32.25;;;21.80;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:37:02;30.77;;;20.23;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:39:28;32.05;;;19.95;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:41:55;29.13;;;18.67;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:44:21;30.35;;;19.25;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:46:49;29.92;;;18.67;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:49:18;31.55;;;19.58;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:51:46;32.05;;;20.20;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:54:16;30.40;;;18.67;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:56:45;31.55;;;19.20;;
23282;SDS011;11810;51.178;3.878;2023-02-21T17:59:11;32.78;;;20.95;;
23282;SDS011;11810;51.178;3.878;2023-02-21T18:01:38;34.35;;;22.48;;
23282;SDS011;11810;51.178;3.878;2023-02-21T18:04:07;35.83;;;22.90;;
23282;SDS011;11810;51.178;3.878;2023-02-21T18:06:34;34.08;;;19.15;;
23282;SDS011;11810;51.178;3.878;2023-02-21T18:09:00;34.53;;;19.92;;
23282;SDS011;11810;51.178;3.878;2023-02-21T18:11:28;32.45;;;20.83;;
23282;SDS011;11810;51.178;3.878;2023-02-21T18:13:54;33.50;;;21.95;;
23282;SDS011;11810;51.178;3.878;2023-02-21T18:16:21;33.47;;;19.48;;
23282;SDS011;11810;51.178;3.878;2023-02-21T18:18:47;31.95;;;19.27;;
23282;SDS011;11810;51.178;3.878;2023-02-21T18:21:15;36.13;;;23.05;;
23282;SDS011;11810;51.178;3.878;2023-02-21T18:23:42;38.40;;;21.73;;
23282;SDS011;11810;51.178;3.878;2023-02-21T18:26:09;32.45;;;19.02;;