sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2024-01-06T00:01:58;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T00:06:52;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T00:11:40;0.7;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T00:17:18;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T00:21:38;1;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T00:26:40;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T00:32:20;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T00:37:28;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T00:41:56;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T00:46:46;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T00:51:56;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T00:56:38;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T01:01:38;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T01:07:16;0.7;0.7;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T01:12:30;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T01:17:30;0.8;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T01:21:38;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T01:27:30;0.7;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T01:31:48;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T01:36:46;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T01:42:06;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T01:47:08;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T01:52:20;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T01:57:14;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T02:02:26;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T02:06:50;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T02:12:28;0.5;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T02:16:38;0.7;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T02:22:28;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T02:27:20;2.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2024-01-06T02:32:14;1.8;1.3;0.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T02:36:46;2.3;2.3;1
74426;PMS7003;62859;53.906;27.430;2024-01-06T02:41:38;1.3;1;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T02:47:30;0.7;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T02:52:06;0.5;0.5;0
74426;PMS7003;62859;53.906;27.430;2024-01-06T02:56:56;1.7;1;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T03:02:28;2;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T03:07:26;1.3;1;0.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T03:11:40;1.5;0.8;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T03:16:46;1;1;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T03:21:40;1.3;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T03:27:06;2.3;2.3;1
74426;PMS7003;62859;53.906;27.430;2024-01-06T03:31:41;5.8;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T03:36:38;4.7;3.3;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T03:42:30;4;3.3;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T03:46:50;5.5;4;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T03:52:14;3.7;3.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T03:57:28;4;4;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T04:02:16;5.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T04:06:48;4.8;4;2.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T04:11:54;3.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T04:16:46;4.3;4;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T04:21:44;6.3;5;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T04:26:58;4;3.5;2.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T04:32:28;4;3.3;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T04:37:08;4.7;2.7;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T04:42:16;2.7;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T04:46:54;2;1.5;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T04:51:46;3;2.7;0.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T04:56:38;3;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-01-06T05:02:06;2.7;2.7;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T05:06:44;3.3;2.3;1.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T05:12:08;4.7;4.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T05:16:40;4;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T05:21:58;5.3;4.3;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T05:26:38;5;3.8;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T05:32:28;5;3;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T05:37:26;4.7;4.3;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T05:42:00;4.8;4;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T05:47:04;3.3;3.3;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T05:52:30;5.7;4.3;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T05:57:18;4.3;2.3;1
74426;PMS7003;62859;53.906;27.430;2024-01-06T06:01:54;3.3;2.5;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T06:07:16;3;2.7;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T06:12:08;2.7;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T06:17:18;4.7;2.7;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T06:21:54;25.8;25.8;22.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T06:27:28;33.3;32;27.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T06:31:48;35.7;35.7;30.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T06:37:30;38;36.7;31.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T06:41:44;37.5;37;31.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T06:47:24;28.7;28.7;27
74426;PMS7003;62859;53.906;27.430;2024-01-06T06:51:48;19.3;18;17
74426;PMS7003;62859;53.906;27.430;2024-01-06T06:57:16;14;14;13
74426;PMS7003;62859;53.906;27.430;2024-01-06T07:01:38;41;37.8;32.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T07:06:56;33.3;32.7;29.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T07:12:28;36.3;34.7;29.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T07:17:06;26.7;26;25.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T07:21:56;23.3;22.3;21
74426;PMS7003;62859;53.906;27.430;2024-01-06T07:27:28;19;17.7;16.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T07:31:46;21.3;19.7;15.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T07:36:44;21.3;20.5;18.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T07:41:44;21.3;20.7;17.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T07:47:18;17;13;9.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T07:52:16;18.3;16.3;14.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T07:56:54;17.3;15;10.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T08:01:54;15.3;13.3;11.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T08:07:24;13;11;9
74426;PMS7003;62859;53.906;27.430;2024-01-06T08:12:16;10;9.3;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T08:16:54;10;8.5;6
74426;PMS7003;62859;53.906;27.430;2024-01-06T08:22:16;10.3;7;4
74426;PMS7003;62859;53.906;27.430;2024-01-06T08:27:28;7.3;6.3;5
74426;PMS7003;62859;53.906;27.430;2024-01-06T08:31:38;5;4.3;4
74426;PMS7003;62859;53.906;27.430;2024-01-06T08:36:38;7;6.8;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T08:41:46;6;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T08:46:44;5;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T08:51:38;5.7;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T08:57:28;5.5;4.8;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T09:02:04;8.7;7;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T09:07:28;7;6;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T09:11:52;5.3;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T09:16:44;8;6;3.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T09:21:38;7.3;5;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T09:26:38;4.3;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T09:32:00;6.5;5.5;3.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T09:36:46;7;5.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T09:42:04;5.3;4.7;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T09:47:08;4.3;4;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T09:51:38;4.5;4.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T09:57:24;3.7;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T10:02:26;5.7;4;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T10:06:46;3.3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T10:11:40;5.3;4.5;3.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T10:17:26;6.3;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T10:21:46;8;6;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T10:26:38;6.3;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T10:32:16;8.3;6;3.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T10:37:04;6.3;4.7;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T10:42:16;6.3;5.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T10:47:16;5.3;5;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T10:52:24;4.8;4;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T10:56:38;4.7;4.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T11:02:16;2.3;2.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T11:06:38;4;3;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T11:12:26;5;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T11:17:08;14;12;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T11:21:40;5;5;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T11:26:38;5.5;4;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T11:32:27;5.3;4.7;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T11:37:34;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T11:41:45;4.7;4.7;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T11:46:56;5;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T11:52:26;4.3;3.3;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T11:57:26;5.3;4;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T12:02:17;4.3;4;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T12:07:06;3.5;3.5;1.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T12:12:26;3.3;3.3;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T12:17:09;1.7;1.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T12:22:26;4.7;3.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T12:26:40;3.8;2.8;1.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T12:31:40;5;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T12:37:28;4;4;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T12:41:38;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T12:47:16;8;5.5;4.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T12:52:18;5.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T12:56:38;4.3;3.3;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T13:02:29;3;2;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T13:07:08;3.8;2;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T13:12:28;4.3;3;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T13:16:56;6.3;6;4
74426;PMS7003;62859;53.906;27.430;2024-01-06T13:22:06;4;3.5;2.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T13:27:24;5;5;4
74426;PMS7003;62859;53.906;27.430;2024-01-06T13:31:54;6;5;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T13:37:24;6;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T13:41:44;6.3;5.5;3.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T13:46:46;5.3;4.3;4
74426;PMS7003;62859;53.906;27.430;2024-01-06T13:52:28;4.7;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T13:56:40;5.7;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T14:02:18;6.5;5.8;3.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T14:06:44;5.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T14:11:48;7;5.7;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T14:17:28;5;4;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T14:22:30;10.3;8.8;7.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T14:27:30;18.7;18;15.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T14:32:06;22;20;19
74426;PMS7003;62859;53.906;27.430;2024-01-06T14:36:38;24.3;24;21.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T14:42:28;37.3;36;30.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T14:47:28;43.7;40;35
74426;PMS7003;62859;53.906;27.430;2024-01-06T14:52:30;40;37.3;31.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T14:57:30;40;35.7;29.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T15:02:30;27.3;26.3;22.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T15:07:06;8.3;8;5
74426;PMS7003;62859;53.906;27.430;2024-01-06T15:11:54;7.3;6.3;5
74426;PMS7003;62859;53.906;27.430;2024-01-06T15:16:54;9.3;8.3;5.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T15:21:44;7.7;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T15:26:38;8.3;6;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T15:32:10;8.3;7.3;4.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T15:37:06;8.5;7;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T15:42:06;9;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T15:47:30;5.3;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T15:52:06;6;6;5
74426;PMS7003;62859;53.906;27.430;2024-01-06T15:57:08;10;6;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T16:01:38;6.3;6.3;5
74426;PMS7003;62859;53.906;27.430;2024-01-06T16:06:38;5;5;4
74426;PMS7003;62859;53.906;27.430;2024-01-06T16:11:38;7.7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T16:16:54;4.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T16:22:30;4.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T16:26:58;5;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T16:31:48;6;4.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T16:37:30;5.8;5;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T16:42:30;4;2.7;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T16:46:58;3.3;3.3;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T16:51:55;6.3;4.7;4
74426;PMS7003;62859;53.906;27.430;2024-01-06T16:56:38;3.5;3;1.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T17:01:58;7.7;4;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T17:07:14;3;2;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T17:12:28;3.5;3.3;1.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T17:17:04;3;3;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T17:22:08;1.3;1.3;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T17:27:30;7;4;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T17:32:00;4.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T17:37:12;4.7;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T17:42:08;3.3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T17:46:38;1.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2024-01-06T17:51:46;3;3;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T17:56:38;5.3;4.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T18:02:30;4;2.7;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T18:07:06;6;4.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T18:11:40;2.3;1.8;1
74426;PMS7003;62859;53.906;27.430;2024-01-06T18:17:30;2;2;1
74426;PMS7003;62859;53.906;27.430;2024-01-06T18:22:08;2.7;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T18:27:08;4;3.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T18:31:54;3.8;3.5;1.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T18:36:46;2;2;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T18:41:38;3.3;3;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T18:46:46;4.7;3.7;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T18:52:28;4.8;4;2.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T18:56:58;4.3;4.3;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T19:02:08;1.7;1.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T19:07:30;5.8;4;2.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T19:11:54;4.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T19:17:30;4.3;4;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T19:21:46;5.7;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T19:26:39;7;7;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T19:31:38;6;4;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T19:36:38;3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T19:42:10;5;4.3;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T19:47:07;4;3.8;1.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T19:52:28;3.3;3.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T19:57:16;7;4.7;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T20:01:38;5.7;4.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T20:07:30;4.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T20:11:46;5;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T20:16:38;6.7;5;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T20:21:38;6.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T20:26:58;4;3.5;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T20:32:12;5.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T20:37:06;2.7;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T20:42:28;3.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T20:46:58;6;5.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T20:51:54;4.3;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T20:57:30;5.3;3.7;2
74426;PMS7003;62859;53.906;27.430;2024-01-06T21:01:54;4;3.3;1.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T21:07:14;5;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T21:11:38;4;4;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T21:16:44;3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T21:22:30;4;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T21:26:58;5.3;5.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T21:32:28;5;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T21:37:20;6.3;4;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T21:41:39;5;4.3;3.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T21:47:30;5;5;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T21:51:45;4;4;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T21:56:38;4;4;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T22:01:38;7.5;4.8;2.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T22:07:16;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T22:12:20;6;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T22:16:58;5.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T22:22:30;7.3;5.5;3.8
74426;PMS7003;62859;53.906;27.430;2024-01-06T22:27:20;8.3;7;4
74426;PMS7003;62859;53.906;27.430;2024-01-06T22:31:54;6;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T22:37:08;5;5;3
74426;PMS7003;62859;53.906;27.430;2024-01-06T22:41:46;6;5.8;3.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T22:47:31;8.7;8;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T22:51:58;7.3;7.3;5
74426;PMS7003;62859;53.906;27.430;2024-01-06T22:56:46;8.5;6.5;4.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T23:02:20;8.3;7;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T23:06:38;7.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T23:12:30;7;7;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T23:17:20;8.3;7.3;4.5
74426;PMS7003;62859;53.906;27.430;2024-01-06T23:21:38;12.3;10.7;6.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T23:27:31;9;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T23:31:46;10.3;7.7;4.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T23:36:38;8.8;8;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-06T23:41:38;10.3;9.3;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T23:46:38;10.3;9;7
74426;PMS7003;62859;53.906;27.430;2024-01-06T23:52:30;10.7;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2024-01-06T23:57:21;10.3;9.5;7.3
