sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16404;DHT22;8311;50.158;8.642;2024-02-16T00:01:58;20.90;57.10
16404;DHT22;8311;50.158;8.642;2024-02-16T00:04:51;20.90;57.00
16404;DHT22;8311;50.158;8.642;2024-02-16T00:07:48;20.90;57.00
16404;DHT22;8311;50.158;8.642;2024-02-16T00:10:40;20.90;57.00
16404;DHT22;8311;50.158;8.642;2024-02-16T00:13:35;20.90;56.90
16404;DHT22;8311;50.158;8.642;2024-02-16T00:16:29;20.90;56.90
16404;DHT22;8311;50.158;8.642;2024-02-16T00:19:23;21.00;56.90
16404;DHT22;8311;50.158;8.642;2024-02-16T00:22:17;21.00;56.90
16404;DHT22;8311;50.158;8.642;2024-02-16T00:25:14;20.90;56.80
16404;DHT22;8311;50.158;8.642;2024-02-16T00:28:08;20.90;56.80
16404;DHT22;8311;50.158;8.642;2024-02-16T00:31:03;20.90;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T00:33:58;21.00;56.80
16404;DHT22;8311;50.158;8.642;2024-02-16T00:36:51;20.90;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T00:39:43;21.00;56.80
16404;DHT22;8311;50.158;8.642;2024-02-16T00:42:38;21.00;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T00:45:31;21.00;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T00:48:24;20.90;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T00:51:18;21.00;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T00:54:10;21.00;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T00:57:04;20.90;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T00:59:59;21.00;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T01:02:52;21.00;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T01:05:46;20.90;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T01:08:38;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T01:11:32;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T01:14:26;20.90;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T01:17:20;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T01:20:13;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T01:23:08;20.90;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T01:26:01;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T01:28:54;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T01:31:48;20.90;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T01:34:42;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T01:37:39;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T01:40:32;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T01:43:26;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T01:46:19;20.90;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T01:49:14;20.90;56.20
16404;DHT22;8311;50.158;8.642;2024-02-16T01:52:09;20.90;56.20
16404;DHT22;8311;50.158;8.642;2024-02-16T01:55:06;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T01:58:01;20.90;56.20
16404;DHT22;8311;50.158;8.642;2024-02-16T02:00:55;21.00;56.20
16404;DHT22;8311;50.158;8.642;2024-02-16T02:03:49;20.90;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T02:06:43;21.00;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T02:09:37;21.00;56.20
16404;DHT22;8311;50.158;8.642;2024-02-16T02:12:31;21.00;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T02:15:24;21.00;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T02:18:18;21.00;56.00
16404;DHT22;8311;50.158;8.642;2024-02-16T02:21:11;21.00;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T02:24:07;21.00;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T02:27:01;21.00;56.00
16404;DHT22;8311;50.158;8.642;2024-02-16T02:29:56;21.00;56.00
16404;DHT22;8311;50.158;8.642;2024-02-16T02:32:50;21.00;56.00
16404;DHT22;8311;50.158;8.642;2024-02-16T02:35:45;21.00;56.00
16404;DHT22;8311;50.158;8.642;2024-02-16T02:38:39;21.00;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T02:41:33;21.00;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T02:44:26;21.00;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T02:47:20;21.00;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T02:50:14;21.00;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T02:53:06;21.00;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T02:56:01;21.00;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T02:58:56;21.00;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T03:01:49;21.00;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T03:04:42;21.00;55.80
16404;DHT22;8311;50.158;8.642;2024-02-16T03:07:35;21.00;55.80
16404;DHT22;8311;50.158;8.642;2024-02-16T03:10:29;21.00;55.80
16404;DHT22;8311;50.158;8.642;2024-02-16T03:13:26;21.00;55.80
16404;DHT22;8311;50.158;8.642;2024-02-16T03:16:20;21.00;55.70
16404;DHT22;8311;50.158;8.642;2024-02-16T03:19:13;21.00;55.70
16404;DHT22;8311;50.158;8.642;2024-02-16T03:22:07;21.00;55.70
16404;DHT22;8311;50.158;8.642;2024-02-16T03:25:01;21.00;55.70
16404;DHT22;8311;50.158;8.642;2024-02-16T03:27:54;21.00;55.70
16404;DHT22;8311;50.158;8.642;2024-02-16T03:30:50;21.00;55.70
16404;DHT22;8311;50.158;8.642;2024-02-16T03:33:44;21.00;55.60
16404;DHT22;8311;50.158;8.642;2024-02-16T03:36:38;21.00;55.60
16404;DHT22;8311;50.158;8.642;2024-02-16T03:39:31;21.00;55.60
16404;DHT22;8311;50.158;8.642;2024-02-16T03:42:24;21.00;55.60
16404;DHT22;8311;50.158;8.642;2024-02-16T03:45:17;21.00;55.50
16404;DHT22;8311;50.158;8.642;2024-02-16T03:48:10;21.00;55.60
16404;DHT22;8311;50.158;8.642;2024-02-16T03:51:05;21.00;55.60
16404;DHT22;8311;50.158;8.642;2024-02-16T03:53:59;21.00;55.50
16404;DHT22;8311;50.158;8.642;2024-02-16T03:56:53;21.00;55.50
16404;DHT22;8311;50.158;8.642;2024-02-16T03:59:47;21.00;55.50
16404;DHT22;8311;50.158;8.642;2024-02-16T04:02:40;21.00;55.50
16404;DHT22;8311;50.158;8.642;2024-02-16T04:05:33;21.00;55.50
16404;DHT22;8311;50.158;8.642;2024-02-16T04:08:28;21.00;55.50
16404;DHT22;8311;50.158;8.642;2024-02-16T04:11:22;21.00;55.50
16404;DHT22;8311;50.158;8.642;2024-02-16T04:14:17;21.00;55.40
16404;DHT22;8311;50.158;8.642;2024-02-16T04:17:14;21.00;55.40
16404;DHT22;8311;50.158;8.642;2024-02-16T04:20:07;21.00;55.40
16404;DHT22;8311;50.158;8.642;2024-02-16T04:23:01;21.00;55.40
16404;DHT22;8311;50.158;8.642;2024-02-16T04:25:56;21.00;55.40
16404;DHT22;8311;50.158;8.642;2024-02-16T04:28:51;21.00;55.40
16404;DHT22;8311;50.158;8.642;2024-02-16T04:31:45;21.00;55.40
16404;DHT22;8311;50.158;8.642;2024-02-16T04:34:38;21.00;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T04:37:31;21.00;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T04:40:23;21.00;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T04:43:19;21.00;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T04:46:14;21.00;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T04:49:08;21.00;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T04:52:01;21.00;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T04:54:55;21.00;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T04:57:48;21.00;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T05:00:42;21.00;55.20
16404;DHT22;8311;50.158;8.642;2024-02-16T05:03:38;21.00;55.20
16404;DHT22;8311;50.158;8.642;2024-02-16T05:06:38;21.00;55.20
16404;DHT22;8311;50.158;8.642;2024-02-16T05:09:32;21.00;55.20
16404;DHT22;8311;50.158;8.642;2024-02-16T05:12:26;21.10;55.20
16404;DHT22;8311;50.158;8.642;2024-02-16T05:15:20;21.00;55.20
16404;DHT22;8311;50.158;8.642;2024-02-16T05:18:14;21.00;55.20
16404;DHT22;8311;50.158;8.642;2024-02-16T05:21:10;21.00;55.40
16404;DHT22;8311;50.158;8.642;2024-02-16T05:24:05;21.00;55.60
16404;DHT22;8311;50.158;8.642;2024-02-16T05:26:58;20.90;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T05:29:51;20.90;56.00
16404;DHT22;8311;50.158;8.642;2024-02-16T05:32:46;20.90;56.20
16404;DHT22;8311;50.158;8.642;2024-02-16T05:35:42;20.90;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T05:38:36;20.80;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T05:41:33;20.90;57.10
16404;DHT22;8311;50.158;8.642;2024-02-16T05:44:28;20.90;57.20
16404;DHT22;8311;50.158;8.642;2024-02-16T05:47:22;20.80;57.30
16404;DHT22;8311;50.158;8.642;2024-02-16T05:50:16;20.80;57.50
16404;DHT22;8311;50.158;8.642;2024-02-16T05:53:10;20.80;57.80
16404;DHT22;8311;50.158;8.642;2024-02-16T05:56:05;20.80;58.60
16404;DHT22;8311;50.158;8.642;2024-02-16T05:58:58;20.80;58.20
16404;DHT22;8311;50.158;8.642;2024-02-16T06:01:51;20.80;58.30
16404;DHT22;8311;50.158;8.642;2024-02-16T06:04:44;20.80;58.40
16404;DHT22;8311;50.158;8.642;2024-02-16T06:07:37;20.80;58.40
16404;DHT22;8311;50.158;8.642;2024-02-16T06:10:32;20.80;58.30
16404;DHT22;8311;50.158;8.642;2024-02-16T06:13:27;20.80;58.80
16404;DHT22;8311;50.158;8.642;2024-02-16T06:16:21;20.80;59.00
16404;DHT22;8311;50.158;8.642;2024-02-16T06:19:16;20.80;58.90
16404;DHT22;8311;50.158;8.642;2024-02-16T06:22:10;20.70;58.90
16404;DHT22;8311;50.158;8.642;2024-02-16T06:25:04;20.80;59.00
16404;DHT22;8311;50.158;8.642;2024-02-16T06:27:59;20.80;58.70
16404;DHT22;8311;50.158;8.642;2024-02-16T06:30:54;20.70;59.20
16404;DHT22;8311;50.158;8.642;2024-02-16T06:33:48;20.80;59.50
16404;DHT22;8311;50.158;8.642;2024-02-16T06:36:42;20.70;59.20
16404;DHT22;8311;50.158;8.642;2024-02-16T06:39:35;20.80;59.50
16404;DHT22;8311;50.158;8.642;2024-02-16T06:42:29;20.70;59.50
16404;DHT22;8311;50.158;8.642;2024-02-16T06:45:23;20.70;59.60
16404;DHT22;8311;50.158;8.642;2024-02-16T06:48:18;20.70;59.10
16404;DHT22;8311;50.158;8.642;2024-02-16T06:51:11;20.70;58.50
16404;DHT22;8311;50.158;8.642;2024-02-16T06:54:05;20.70;58.60
16404;DHT22;8311;50.158;8.642;2024-02-16T06:56:59;20.70;58.80
16404;DHT22;8311;50.158;8.642;2024-02-16T06:59:53;20.70;58.90
16404;DHT22;8311;50.158;8.642;2024-02-16T07:02:50;20.70;58.60
16404;DHT22;8311;50.158;8.642;2024-02-16T07:05:45;20.70;58.60
16404;DHT22;8311;50.158;8.642;2024-02-16T07:08:39;20.70;58.60
16404;DHT22;8311;50.158;8.642;2024-02-16T07:11:32;20.70;58.60
16404;DHT22;8311;50.158;8.642;2024-02-16T07:14:27;20.70;58.70
16404;DHT22;8311;50.158;8.642;2024-02-16T07:17:20;20.70;58.60
16404;DHT22;8311;50.158;8.642;2024-02-16T07:20:15;20.70;58.60
16404;DHT22;8311;50.158;8.642;2024-02-16T07:23:10;20.70;58.60
16404;DHT22;8311;50.158;8.642;2024-02-16T07:26:04;20.70;58.60
16404;DHT22;8311;50.158;8.642;2024-02-16T07:28:59;20.70;58.60
16404;DHT22;8311;50.158;8.642;2024-02-16T07:31:52;20.60;58.70
16404;DHT22;8311;50.158;8.642;2024-02-16T07:34:46;20.60;58.70
16404;DHT22;8311;50.158;8.642;2024-02-16T07:37:40;20.70;58.80
16404;DHT22;8311;50.158;8.642;2024-02-16T07:40:35;20.70;58.80
16404;DHT22;8311;50.158;8.642;2024-02-16T07:43:30;20.60;58.80
16404;DHT22;8311;50.158;8.642;2024-02-16T07:46:24;20.70;58.80
16404;DHT22;8311;50.158;8.642;2024-02-16T07:49:17;20.60;58.80
16404;DHT22;8311;50.158;8.642;2024-02-16T07:52:11;20.60;59.20
16404;DHT22;8311;50.158;8.642;2024-02-16T07:55:07;20.60;59.00
16404;DHT22;8311;50.158;8.642;2024-02-16T07:58:01;20.60;58.90
16404;DHT22;8311;50.158;8.642;2024-02-16T08:00:54;20.60;58.90
16404;DHT22;8311;50.158;8.642;2024-02-16T08:03:47;20.60;58.90
16404;DHT22;8311;50.158;8.642;2024-02-16T08:06:41;20.60;59.20
16404;DHT22;8311;50.158;8.642;2024-02-16T08:09:35;20.60;60.10
16404;DHT22;8311;50.158;8.642;2024-02-16T08:12:30;20.60;60.70
16404;DHT22;8311;50.158;8.642;2024-02-16T08:15:25;20.60;61.10
16404;DHT22;8311;50.158;8.642;2024-02-16T08:18:18;20.60;61.20
16404;DHT22;8311;50.158;8.642;2024-02-16T08:21:12;20.60;61.20
16404;DHT22;8311;50.158;8.642;2024-02-16T08:24:07;20.70;59.90
16404;DHT22;8311;50.158;8.642;2024-02-16T08:27:01;20.70;57.80
16404;DHT22;8311;50.158;8.642;2024-02-16T08:29:56;20.70;58.30
16404;DHT22;8311;50.158;8.642;2024-02-16T08:32:49;20.60;57.10
16404;DHT22;8311;50.158;8.642;2024-02-16T08:35:44;20.60;57.20
16404;DHT22;8311;50.158;8.642;2024-02-16T08:38:37;20.60;57.20
16404;DHT22;8311;50.158;8.642;2024-02-16T08:41:30;20.70;57.70
16404;DHT22;8311;50.158;8.642;2024-02-16T08:44:24;20.60;57.20
16404;DHT22;8311;50.158;8.642;2024-02-16T08:47:19;20.60;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T08:50:14;20.60;55.40
16404;DHT22;8311;50.158;8.642;2024-02-16T08:53:08;20.60;55.10
16404;DHT22;8311;50.158;8.642;2024-02-16T08:56:02;20.60;55.10
16404;DHT22;8311;50.158;8.642;2024-02-16T08:58:56;20.60;54.50
16404;DHT22;8311;50.158;8.642;2024-02-16T09:01:50;20.60;55.10
16404;DHT22;8311;50.158;8.642;2024-02-16T09:04:45;20.60;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T09:07:40;20.60;55.50
16404;DHT22;8311;50.158;8.642;2024-02-16T09:10:33;20.60;55.40
16404;DHT22;8311;50.158;8.642;2024-02-16T09:13:29;20.60;54.80
16404;DHT22;8311;50.158;8.642;2024-02-16T09:16:25;20.60;55.10
16404;DHT22;8311;50.158;8.642;2024-02-16T09:19:19;20.60;55.50
16404;DHT22;8311;50.158;8.642;2024-02-16T09:22:14;20.60;55.70
16404;DHT22;8311;50.158;8.642;2024-02-16T09:25:08;20.60;56.00
16404;DHT22;8311;50.158;8.642;2024-02-16T09:28:01;20.70;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T09:30:54;20.60;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T09:33:48;20.70;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T09:36:44;20.70;56.90
16404;DHT22;8311;50.158;8.642;2024-02-16T09:39:38;20.70;57.20
16404;DHT22;8311;50.158;8.642;2024-02-16T09:42:37;20.70;58.00
16404;DHT22;8311;50.158;8.642;2024-02-16T09:45:32;20.70;58.00
16404;DHT22;8311;50.158;8.642;2024-02-16T09:48:27;20.70;57.60
16404;DHT22;8311;50.158;8.642;2024-02-16T09:51:21;20.70;57.60
16404;DHT22;8311;50.158;8.642;2024-02-16T09:54:14;20.70;57.60
16404;DHT22;8311;50.158;8.642;2024-02-16T09:57:08;20.70;57.70
16404;DHT22;8311;50.158;8.642;2024-02-16T10:00:04;20.80;57.90
16404;DHT22;8311;50.158;8.642;2024-02-16T10:02:57;20.80;58.00
16404;DHT22;8311;50.158;8.642;2024-02-16T10:06:03;20.70;57.60
16404;DHT22;8311;50.158;8.642;2024-02-16T10:08:56;20.80;57.10
16404;DHT22;8311;50.158;8.642;2024-02-16T10:11:49;20.80;56.80
16404;DHT22;8311;50.158;8.642;2024-02-16T10:14:54;20.90;57.30
16404;DHT22;8311;50.158;8.642;2024-02-16T10:17:58;20.90;57.40
16404;DHT22;8311;50.158;8.642;2024-02-16T10:20:52;20.90;57.50
16404;DHT22;8311;50.158;8.642;2024-02-16T10:23:56;20.90;57.50
16404;DHT22;8311;50.158;8.642;2024-02-16T10:26:49;20.90;57.60
16404;DHT22;8311;50.158;8.642;2024-02-16T10:29:44;20.90;58.10
16404;DHT22;8311;50.158;8.642;2024-02-16T10:32:40;20.90;58.20
16404;DHT22;8311;50.158;8.642;2024-02-16T10:35:34;21.00;58.30
16404;DHT22;8311;50.158;8.642;2024-02-16T10:38:28;21.00;58.30
16404;DHT22;8311;50.158;8.642;2024-02-16T10:41:26;21.00;58.30
16404;DHT22;8311;50.158;8.642;2024-02-16T10:44:20;21.00;58.30
16404;DHT22;8311;50.158;8.642;2024-02-16T10:47:13;21.00;58.30
16404;DHT22;8311;50.158;8.642;2024-02-16T10:50:09;20.90;58.20
16404;DHT22;8311;50.158;8.642;2024-02-16T10:53:11;20.90;58.20
16404;DHT22;8311;50.158;8.642;2024-02-16T10:56:07;21.00;58.30
16404;DHT22;8311;50.158;8.642;2024-02-16T10:59:01;21.00;58.30
16404;DHT22;8311;50.158;8.642;2024-02-16T11:02:00;21.00;58.30
16404;DHT22;8311;50.158;8.642;2024-02-16T11:04:53;21.00;58.30
16404;DHT22;8311;50.158;8.642;2024-02-16T11:08:00;21.00;58.20
16404;DHT22;8311;50.158;8.642;2024-02-16T11:10:55;21.00;58.20
16404;DHT22;8311;50.158;8.642;2024-02-16T11:13:49;21.00;58.10
16404;DHT22;8311;50.158;8.642;2024-02-16T11:16:47;21.00;58.10
16404;DHT22;8311;50.158;8.642;2024-02-16T11:19:41;21.00;58.00
16404;DHT22;8311;50.158;8.642;2024-02-16T11:22:37;21.00;58.00
16404;DHT22;8311;50.158;8.642;2024-02-16T11:25:33;21.00;57.60
16404;DHT22;8311;50.158;8.642;2024-02-16T11:28:27;21.00;55.80
16404;DHT22;8311;50.158;8.642;2024-02-16T11:31:22;21.00;57.60
16404;DHT22;8311;50.158;8.642;2024-02-16T11:34:21;21.00;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T11:37:16;21.00;55.70
16404;DHT22;8311;50.158;8.642;2024-02-16T11:40:12;21.00;54.50
16404;DHT22;8311;50.158;8.642;2024-02-16T11:43:07;21.00;54.60
16404;DHT22;8311;50.158;8.642;2024-02-16T11:46:11;20.90;54.80
16404;DHT22;8311;50.158;8.642;2024-02-16T11:49:06;20.90;54.80
16404;DHT22;8311;50.158;8.642;2024-02-16T11:52:00;20.90;54.90
16404;DHT22;8311;50.158;8.642;2024-02-16T11:54:56;20.90;55.00
16404;DHT22;8311;50.158;8.642;2024-02-16T11:57:53;20.90;55.10
16404;DHT22;8311;50.158;8.642;2024-02-16T12:00:50;21.00;55.20
16404;DHT22;8311;50.158;8.642;2024-02-16T12:03:44;21.00;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T12:06:38;21.00;55.20
16404;DHT22;8311;50.158;8.642;2024-02-16T12:09:31;21.00;55.00
16404;DHT22;8311;50.158;8.642;2024-02-16T12:12:27;21.00;55.00
16404;DHT22;8311;50.158;8.642;2024-02-16T12:15:22;21.00;55.10
16404;DHT22;8311;50.158;8.642;2024-02-16T12:18:23;21.00;55.20
16404;DHT22;8311;50.158;8.642;2024-02-16T12:21:17;20.90;55.20
16404;DHT22;8311;50.158;8.642;2024-02-16T12:24:12;21.00;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T12:27:06;21.00;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T12:30:00;20.90;55.30
16404;DHT22;8311;50.158;8.642;2024-02-16T12:32:54;21.00;55.50
16404;DHT22;8311;50.158;8.642;2024-02-16T12:35:50;21.00;55.80
16404;DHT22;8311;50.158;8.642;2024-02-16T12:38:43;21.00;56.80
16404;DHT22;8311;50.158;8.642;2024-02-16T12:41:36;21.00;57.10
16404;DHT22;8311;50.158;8.642;2024-02-16T12:44:30;21.00;57.10
16404;DHT22;8311;50.158;8.642;2024-02-16T12:47:23;21.00;57.00
16404;DHT22;8311;50.158;8.642;2024-02-16T12:50:17;21.00;56.90
16404;DHT22;8311;50.158;8.642;2024-02-16T12:53:11;21.00;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T12:56:06;21.00;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T12:59:00;21.00;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T13:01:56;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T13:04:49;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T13:07:42;21.00;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T13:10:38;21.00;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T13:13:32;21.00;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T13:16:26;21.00;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T13:19:20;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T13:22:14;21.10;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T13:25:09;21.10;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T13:28:04;21.10;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T13:30:58;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T13:33:52;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T13:36:49;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T13:39:42;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T13:42:35;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T13:45:48;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T13:48:44;21.10;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T13:51:37;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T13:54:32;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T13:57:25;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T14:00:19;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:03:14;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T14:06:09;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:09:03;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:12:11;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:15:05;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:17:59;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:21:04;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:23:58;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:26:51;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:29:47;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:32:42;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:35:35;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:38:30;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:41:23;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:44:17;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T14:47:10;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:50:06;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:52:59;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:55:55;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T14:58:48;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T15:01:42;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T15:04:35;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T15:07:29;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T15:10:22;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T15:13:19;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T15:16:11;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T15:19:06;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T15:21:59;21.00;56.30
16404;DHT22;8311;50.158;8.642;2024-02-16T15:24:52;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T15:27:45;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T15:30:42;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T15:33:37;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T15:36:30;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T15:39:24;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T15:42:18;21.00;57.00
16404;DHT22;8311;50.158;8.642;2024-02-16T15:45:12;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T15:48:07;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T15:51:04;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T15:53:59;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T15:56:53;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T15:59:49;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T16:02:44;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T16:05:39;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T16:08:31;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T16:11:24;21.00;56.40
16404;DHT22;8311;50.158;8.642;2024-02-16T16:14:18;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:17:11;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:20:07;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:23:02;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:25:56;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:28:52;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:31:48;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:34:41;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:37:34;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:40:29;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:43:22;21.00;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T16:46:16;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:49:11;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:52:05;21.00;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T16:54:59;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T16:57:54;21.00;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T17:00:48;21.00;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T17:03:41;21.00;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T17:06:35;21.00;56.60
16404;DHT22;8311;50.158;8.642;2024-02-16T17:09:28;21.00;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T17:12:23;21.00;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T17:15:18;21.00;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T17:18:13;21.00;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T17:21:08;21.00;56.50
16404;DHT22;8311;50.158;8.642;2024-02-16T17:24:01;21.00;56.20
16404;DHT22;8311;50.158;8.642;2024-02-16T17:26:54;20.90;55.80
16404;DHT22;8311;50.158;8.642;2024-02-16T17:29:48;20.80;55.80
16404;DHT22;8311;50.158;8.642;2024-02-16T17:32:45;20.80;55.70
16404;DHT22;8311;50.158;8.642;2024-02-16T17:35:39;20.80;56.00
16404;DHT22;8311;50.158;8.642;2024-02-16T17:38:34;20.80;55.80
16404;DHT22;8311;50.158;8.642;2024-02-16T17:41:27;20.80;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T17:44:21;20.80;55.80
16404;DHT22;8311;50.158;8.642;2024-02-16T17:47:14;20.90;55.90
16404;DHT22;8311;50.158;8.642;2024-02-16T17:50:10;20.90;56.00
16404;DHT22;8311;50.158;8.642;2024-02-16T17:53:04;20.90;56.00
16404;DHT22;8311;50.158;8.642;2024-02-16T17:55:58;20.90;56.00
16404;DHT22;8311;50.158;8.642;2024-02-16T17:58:50;20.90;56.00
16404;DHT22;8311;50.158;8.642;2024-02-16T18:01:44;20.90;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T18:04:38;20.90;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T18:07:33;20.90;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T18:10:26;20.90;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T18:13:21;20.90;56.70
16404;DHT22;8311;50.158;8.642;2024-02-16T18:16:13;21.00;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T18:19:10;20.90;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T18:22:03;20.90;56.10
16404;DHT22;8311;50.158;8.642;2024-02-16T18:24:58;21.00;56.20
16404;DHT22;8311;50.158;8.642;2024-02-16T18:27:51;20.90;56.20
16404;DHT22;8311;50.158;8.642;2024-02-16T18:30:46;21.00;56.20
16404;DHT22;8311;50.158;8.642;2024-02-16T18:33:40;21.00;56.20
16404;DHT22;8311;50.158;8.642;2024-02-16T18:36:33;21.00;56.20
16404;DHT22;8311;50.158;8.642;2024-02-16T18:39:26;20.90;56.20