sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81181;BME280;70650;51.408;7.132;2024-03-23T00:55:13;99710.25;;;6.77;95.81
81181;BME280;70650;51.408;7.132;2024-03-23T00:57:39;99701.97;;;6.67;94.59
81181;BME280;70650;51.408;7.132;2024-03-23T01:00:05;99700.41;;;6.63;94.62
81181;BME280;70650;51.408;7.132;2024-03-23T01:02:32;99694.16;;;6.66;94.76
81181;BME280;70650;51.408;7.132;2024-03-23T01:04:57;99700.19;;;6.68;95.01
81181;BME280;70650;51.408;7.132;2024-03-23T01:07:22;99700.66;;;6.58;94.21
81181;BME280;70650;51.408;7.132;2024-03-23T01:09:47;99688.09;;;6.63;94.90
81181;BME280;70650;51.408;7.132;2024-03-23T01:12:13;99693.66;;;6.57;94.49
81181;BME280;70650;51.408;7.132;2024-03-23T01:14:38;99682.59;;;6.70;95.11
81181;BME280;70650;51.408;7.132;2024-03-23T01:17:03;99689.84;;;6.64;95.60
81181;BME280;70650;51.408;7.132;2024-03-23T01:19:28;99682.00;;;6.63;95.58
81181;BME280;70650;51.408;7.132;2024-03-23T01:21:54;99689.25;;;6.58;95.73
81181;BME280;70650;51.408;7.132;2024-03-23T01:24:19;99699.22;;;6.51;94.98
81181;BME280;70650;51.408;7.132;2024-03-23T01:26:44;99679.28;;;6.47;93.81
81181;BME280;70650;51.408;7.132;2024-03-23T01:29:09;99676.97;;;6.41;94.20
81181;BME280;70650;51.408;7.132;2024-03-23T01:31:35;99660.72;;;6.33;91.86
81181;BME280;70650;51.408;7.132;2024-03-23T01:34:01;99651.59;;;6.40;93.40
81181;BME280;70650;51.408;7.132;2024-03-23T01:36:28;99668.75;;;6.30;93.83
81181;BME280;70650;51.408;7.132;2024-03-23T01:38:53;99658.00;;;6.34;92.70
81181;BME280;70650;51.408;7.132;2024-03-23T01:41:18;99664.69;;;6.23;91.92
81181;BME280;70650;51.408;7.132;2024-03-23T01:43:44;99675.56;;;6.15;92.98
81181;BME280;70650;51.408;7.132;2024-03-23T01:46:09;99673.66;;;6.19;92.94
81181;BME280;70650;51.408;7.132;2024-03-23T01:48:35;99676.13;;;6.03;91.80
81181;BME280;70650;51.408;7.132;2024-03-23T01:51:01;99668.59;;;5.95;92.04
81181;BME280;70650;51.408;7.132;2024-03-23T01:53:27;99672.56;;;6.04;92.09
81181;BME280;70650;51.408;7.132;2024-03-23T01:55:54;99665.63;;;6.22;93.32
81181;BME280;70650;51.408;7.132;2024-03-23T01:58:19;99657.44;;;6.28;93.31
81181;BME280;70650;51.408;7.132;2024-03-23T02:00:45;99653.94;;;5.91;94.48
81181;BME280;70650;51.408;7.132;2024-03-23T02:03:30;99652.72;;;5.78;92.19
81181;BME280;70650;51.408;7.132;2024-03-23T02:05:56;99669.66;;;6.10;92.19
81181;BME280;70650;51.408;7.132;2024-03-23T02:08:22;99655.97;;;6.03;91.35
81181;BME280;70650;51.408;7.132;2024-03-23T02:10:49;99648.69;;;5.91;91.71
81181;BME280;70650;51.408;7.132;2024-03-23T02:13:15;99651.44;;;6.26;91.82
81181;BME280;70650;51.408;7.132;2024-03-23T02:15:41;99642.75;;;5.86;91.13
81181;BME280;70650;51.408;7.132;2024-03-23T02:18:08;99623.59;;;5.65;93.01
81181;BME280;70650;51.408;7.132;2024-03-23T02:20:34;99619.28;;;5.64;93.60
81181;BME280;70650;51.408;7.132;2024-03-23T02:23:00;99623.19;;;5.74;93.13
81181;BME280;70650;51.408;7.132;2024-03-23T02:25:25;99615.50;;;5.89;93.35
81181;BME280;70650;51.408;7.132;2024-03-23T02:27:51;99617.22;;;5.90;94.04
81181;BME280;70650;51.408;7.132;2024-03-23T02:30:16;99614.69;;;5.69;94.09
81181;BME280;70650;51.408;7.132;2024-03-23T02:32:41;99611.97;;;5.52;94.52
81181;BME280;70650;51.408;7.132;2024-03-23T02:35:06;99619.16;;;5.86;94.09
81181;BME280;70650;51.408;7.132;2024-03-23T02:37:32;99626.50;;;5.78;93.21
81181;BME280;70650;51.408;7.132;2024-03-23T02:39:58;99629.25;;;6.14;92.24
81181;BME280;70650;51.408;7.132;2024-03-23T02:42:23;99626.34;;;6.01;93.52
81181;BME280;70650;51.408;7.132;2024-03-23T02:44:48;99614.13;;;6.19;93.36
81181;BME280;70650;51.408;7.132;2024-03-23T02:47:14;99617.00;;;6.32;92.59
81181;BME280;70650;51.408;7.132;2024-03-23T02:49:40;99618.09;;;6.45;91.30
81181;BME280;70650;51.408;7.132;2024-03-23T02:52:06;99618.16;;;6.26;90.09
81181;BME280;70650;51.408;7.132;2024-03-23T02:54:31;99621.50;;;6.30;87.53
81181;BME280;70650;51.408;7.132;2024-03-23T02:56:56;99630.84;;;6.17;89.41
81181;BME280;70650;51.408;7.132;2024-03-23T02:59:21;99623.88;;;5.78;90.92
81181;BME280;70650;51.408;7.132;2024-03-23T03:01:47;99634.31;;;5.79;92.30
81181;BME280;70650;51.408;7.132;2024-03-23T03:04:12;99632.81;;;5.74;92.94
81181;BME280;70650;51.408;7.132;2024-03-23T03:06:37;99629.13;;;5.78;93.36
81181;BME280;70650;51.408;7.132;2024-03-23T03:09:03;99633.97;;;5.68;93.14
81181;BME280;70650;51.408;7.132;2024-03-23T03:11:28;99626.38;;;5.62;92.88
81181;BME280;70650;51.408;7.132;2024-03-23T03:13:53;99627.13;;;5.45;92.30
81181;BME280;70650;51.408;7.132;2024-03-23T03:16:19;99625.19;;;5.49;91.63
81181;BME280;70650;51.408;7.132;2024-03-23T03:18:44;99619.59;;;5.38;92.64
81181;BME280;70650;51.408;7.132;2024-03-23T03:21:12;99625.94;;;5.32;93.61
81181;BME280;70650;51.408;7.132;2024-03-23T03:23:38;99627.41;;;5.39;93.51
81181;BME280;70650;51.408;7.132;2024-03-23T03:26:06;99619.47;;;5.41;93.77
81181;BME280;70650;51.408;7.132;2024-03-23T03:28:32;99618.47;;;5.43;93.83
81181;BME280;70650;51.408;7.132;2024-03-23T03:30:58;99611.59;;;5.59;92.01
81181;BME280;70650;51.408;7.132;2024-03-23T03:33:24;99596.94;;;5.55;92.10
81181;BME280;70650;51.408;7.132;2024-03-23T03:35:49;99593.63;;;5.52;91.74
81181;BME280;70650;51.408;7.132;2024-03-23T03:38:17;99600.34;;;5.57;91.51
81181;BME280;70650;51.408;7.132;2024-03-23T03:40:42;99612.25;;;5.25;90.65
81181;BME280;70650;51.408;7.132;2024-03-23T03:43:07;99618.03;;;5.34;91.42
81181;BME280;70650;51.408;7.132;2024-03-23T03:45:32;99615.88;;;5.23;91.15
81181;BME280;70650;51.408;7.132;2024-03-23T03:47:58;99607.22;;;5.21;92.34
81181;BME280;70650;51.408;7.132;2024-03-23T03:50:24;99620.06;;;5.27;90.92
81181;BME280;70650;51.408;7.132;2024-03-23T03:52:49;99601.44;;;5.33;91.86
81181;BME280;70650;51.408;7.132;2024-03-23T03:55:15;99599.59;;;5.16;92.23
81181;BME280;70650;51.408;7.132;2024-03-23T03:57:41;99601.31;;;5.16;93.45
81181;BME280;70650;51.408;7.132;2024-03-23T04:00:08;99593.16;;;5.03;93.61
81181;BME280;70650;51.408;7.132;2024-03-23T04:02:39;99595.06;;;4.99;94.21
81181;BME280;70650;51.408;7.132;2024-03-23T04:05:05;99601.59;;;5.10;93.86
81181;BME280;70650;51.408;7.132;2024-03-23T04:07:30;99593.06;;;5.25;92.26
81181;BME280;70650;51.408;7.132;2024-03-23T04:09:56;99604.09;;;5.13;93.04
81181;BME280;70650;51.408;7.132;2024-03-23T04:12:21;99605.56;;;4.99;92.77
81181;BME280;70650;51.408;7.132;2024-03-23T04:14:46;99609.88;;;5.00;93.26
81181;BME280;70650;51.408;7.132;2024-03-23T04:17:18;99604.22;;;5.10;93.78
81181;BME280;70650;51.408;7.132;2024-03-23T04:19:44;99605.94;;;5.11;92.87
81181;BME280;70650;51.408;7.132;2024-03-23T04:22:09;99596.50;;;5.07;93.38
81181;BME280;70650;51.408;7.132;2024-03-23T04:24:34;99605.78;;;5.14;94.01
81181;BME280;70650;51.408;7.132;2024-03-23T04:27:01;99608.16;;;5.20;92.47
81181;BME280;70650;51.408;7.132;2024-03-23T04:29:26;99601.59;;;5.10;92.93
81181;BME280;70650;51.408;7.132;2024-03-23T04:31:52;99601.75;;;5.07;93.36
81181;BME280;70650;51.408;7.132;2024-03-23T04:34:17;99599.38;;;5.00;94.35
81181;BME280;70650;51.408;7.132;2024-03-23T04:36:42;99590.88;;;4.95;94.66
81181;BME280;70650;51.408;7.132;2024-03-23T04:39:07;99583.78;;;4.97;94.60
81181;BME280;70650;51.408;7.132;2024-03-23T04:41:34;99585.75;;;4.92;94.45
81181;BME280;70650;51.408;7.132;2024-03-23T04:44:00;99585.72;;;4.94;94.02
81181;BME280;70650;51.408;7.132;2024-03-23T04:46:25;99591.91;;;4.91;94.38
81181;BME280;70650;51.408;7.132;2024-03-23T04:48:50;99589.28;;;4.91;94.79
81181;BME280;70650;51.408;7.132;2024-03-23T04:51:22;99590.47;;;5.04;94.39
81181;BME280;70650;51.408;7.132;2024-03-23T04:53:48;99587.34;;;4.96;93.86
81181;BME280;70650;51.408;7.132;2024-03-23T04:56:14;99586.81;;;4.88;94.43
81181;BME280;70650;51.408;7.132;2024-03-23T04:58:39;99591.91;;;4.91;93.98
81181;BME280;70650;51.408;7.132;2024-03-23T05:01:05;99584.84;;;4.93;94.80
81181;BME280;70650;51.408;7.132;2024-03-23T05:03:30;99592.69;;;4.93;94.17
81181;BME280;70650;51.408;7.132;2024-03-23T05:05:55;99596.13;;;4.95;94.87
81181;BME280;70650;51.408;7.132;2024-03-23T05:08:21;99591.41;;;4.83;94.11
81181;BME280;70650;51.408;7.132;2024-03-23T05:10:46;99587.41;;;4.95;94.14
81181;BME280;70650;51.408;7.132;2024-03-23T05:13:11;99583.47;;;4.85;94.08
81181;BME280;70650;51.408;7.132;2024-03-23T05:15:37;99579.66;;;4.92;94.82
81181;BME280;70650;51.408;7.132;2024-03-23T05:18:02;99582.38;;;4.90;95.29
81181;BME280;70650;51.408;7.132;2024-03-23T05:20:29;99591.00;;;4.92;95.49
81181;BME280;70650;51.408;7.132;2024-03-23T05:22:55;99592.00;;;4.90;95.57
81181;BME280;70650;51.408;7.132;2024-03-23T05:25:20;99584.97;;;4.90;95.87
81181;BME280;70650;51.408;7.132;2024-03-23T05:27:47;99592.06;;;4.88;96.29
81181;BME280;70650;51.408;7.132;2024-03-23T05:30:14;99606.13;;;4.86;96.61
81181;BME280;70650;51.408;7.132;2024-03-23T05:32:40;99602.72;;;4.84;96.51
81181;BME280;70650;51.408;7.132;2024-03-23T05:35:07;99614.06;;;4.84;96.91
81181;BME280;70650;51.408;7.132;2024-03-23T05:37:33;99607.56;;;4.72;97.39
81181;BME280;70650;51.408;7.132;2024-03-23T05:39:59;99602.78;;;4.82;97.40
81181;BME280;70650;51.408;7.132;2024-03-23T05:42:25;99590.94;;;4.73;97.80
81181;BME280;70650;51.408;7.132;2024-03-23T05:44:50;99594.91;;;4.82;97.35
81181;BME280;70650;51.408;7.132;2024-03-23T05:47:15;99595.56;;;4.87;97.34
81181;BME280;70650;51.408;7.132;2024-03-23T05:49:42;99595.25;;;4.74;97.22
81181;BME280;70650;51.408;7.132;2024-03-23T05:52:11;99597.22;;;4.90;97.99
81181;BME280;70650;51.408;7.132;2024-03-23T05:54:36;99604.06;;;4.94;97.78
81181;BME280;70650;51.408;7.132;2024-03-23T05:57:02;99603.16;;;4.93;98.05
81181;BME280;70650;51.408;7.132;2024-03-23T05:59:28;99601.81;;;4.85;98.01
81181;BME280;70650;51.408;7.132;2024-03-23T06:01:53;99604.28;;;4.88;97.83
81181;BME280;70650;51.408;7.132;2024-03-23T06:04:19;99601.44;;;4.94;97.95
81181;BME280;70650;51.408;7.132;2024-03-23T06:06:45;99603.69;;;4.81;98.23
81181;BME280;70650;51.408;7.132;2024-03-23T06:09:10;99610.41;;;4.88;98.41
81181;BME280;70650;51.408;7.132;2024-03-23T06:11:39;99613.06;;;4.87;98.48
81181;BME280;70650;51.408;7.132;2024-03-23T06:14:04;99609.47;;;4.89;98.39
81181;BME280;70650;51.408;7.132;2024-03-23T06:16:30;99614.84;;;4.86;98.97
81181;BME280;70650;51.408;7.132;2024-03-23T06:18:56;99619.38;;;4.83;99.50
81181;BME280;70650;51.408;7.132;2024-03-23T06:21:21;99629.69;;;4.86;99.48
81181;BME280;70650;51.408;7.132;2024-03-23T06:23:51;99635.00;;;4.84;99.60
81181;BME280;70650;51.408;7.132;2024-03-23T06:26:20;99632.00;;;4.93;99.02
81181;BME280;70650;51.408;7.132;2024-03-23T06:28:49;99622.16;;;4.98;99.27
81181;BME280;70650;51.408;7.132;2024-03-23T06:31:14;99627.13;;;5.04;99.51
81181;BME280;70650;51.408;7.132;2024-03-23T06:33:40;99628.50;;;4.93;98.80
81181;BME280;70650;51.408;7.132;2024-03-23T06:36:11;99629.50;;;4.90;99.16
81181;BME280;70650;51.408;7.132;2024-03-23T06:38:37;99631.13;;;4.93;99.39
81181;BME280;70650;51.408;7.132;2024-03-23T06:41:06;99622.56;;;4.89;99.01
81181;BME280;70650;51.408;7.132;2024-03-23T06:43:31;99619.97;;;4.89;99.06
81181;BME280;70650;51.408;7.132;2024-03-23T06:45:57;99618.13;;;4.91;98.66
81181;BME280;70650;51.408;7.132;2024-03-23T06:48:22;99629.91;;;5.01;98.68
81181;BME280;70650;51.408;7.132;2024-03-23T06:50:48;99646.78;;;5.15;98.52
81181;BME280;70650;51.408;7.132;2024-03-23T06:53:14;99628.59;;;5.12;98.12
81181;BME280;70650;51.408;7.132;2024-03-23T06:55:39;99628.91;;;5.24;98.08
81181;BME280;70650;51.408;7.132;2024-03-23T06:58:05;99625.44;;;5.24;98.35
81181;BME280;70650;51.408;7.132;2024-03-23T07:00:31;99632.84;;;5.14;97.94
81181;BME280;70650;51.408;7.132;2024-03-23T07:02:57;99635.78;;;5.27;98.48
81181;BME280;70650;51.408;7.132;2024-03-23T07:05:22;99635.47;;;5.35;98.29
81181;BME280;70650;51.408;7.132;2024-03-23T07:07:47;99641.56;;;5.35;98.13
81181;BME280;70650;51.408;7.132;2024-03-23T07:10:13;99642.25;;;5.39;98.23
81181;BME280;70650;51.408;7.132;2024-03-23T07:12:38;99637.63;;;5.45;97.87
81181;BME280;70650;51.408;7.132;2024-03-23T07:15:04;99634.44;;;5.57;97.74
81181;BME280;70650;51.408;7.132;2024-03-23T07:17:29;99636.06;;;5.60;97.45
81181;BME280;70650;51.408;7.132;2024-03-23T07:19:55;99641.66;;;5.52;96.99
81181;BME280;70650;51.408;7.132;2024-03-23T07:22:20;99637.13;;;5.56;97.36
81181;BME280;70650;51.408;7.132;2024-03-23T07:24:45;99631.53;;;5.64;97.36
81181;BME280;70650;51.408;7.132;2024-03-23T07:27:11;99632.09;;;5.51;97.09
81181;BME280;70650;51.408;7.132;2024-03-23T07:29:36;99638.88;;;5.55;97.41
81181;BME280;70650;51.408;7.132;2024-03-23T07:32:01;99640.88;;;5.50;96.98
81181;BME280;70650;51.408;7.132;2024-03-23T07:34:27;99647.03;;;5.49;97.07
81181;BME280;70650;51.408;7.132;2024-03-23T07:36:52;99631.94;;;5.54;97.22
81181;BME280;70650;51.408;7.132;2024-03-23T07:39:17;99635.66;;;5.50;97.27
81181;BME280;70650;51.408;7.132;2024-03-23T07:41:46;99635.94;;;5.63;97.03
81181;BME280;70650;51.408;7.132;2024-03-23T07:44:11;99642.31;;;5.57;96.39
81181;BME280;70650;51.408;7.132;2024-03-23T07:46:36;99640.19;;;5.66;96.47
81181;BME280;70650;51.408;7.132;2024-03-23T07:49:04;99635.28;;;5.77;96.98
81181;BME280;70650;51.408;7.132;2024-03-23T07:51:29;99641.38;;;5.98;96.46
81181;BME280;70650;51.408;7.132;2024-03-23T07:53:55;99645.69;;;5.99;96.12
81181;BME280;70650;51.408;7.132;2024-03-23T07:56:20;99644.47;;;6.06;95.75
81181;BME280;70650;51.408;7.132;2024-03-23T07:58:47;99650.00;;;6.00;95.50
81181;BME280;70650;51.408;7.132;2024-03-23T08:01:14;99657.38;;;6.10;94.82
81181;BME280;70650;51.408;7.132;2024-03-23T08:03:42;99652.34;;;6.06;94.11
81181;BME280;70650;51.408;7.132;2024-03-23T08:06:08;99653.06;;;6.09;93.87
81181;BME280;70650;51.408;7.132;2024-03-23T08:08:34;99667.09;;;6.27;94.09
81181;BME280;70650;51.408;7.132;2024-03-23T08:11:00;99660.22;;;6.25;93.22
81181;BME280;70650;51.408;7.132;2024-03-23T08:13:26;99651.72;;;6.20;92.50
81181;BME280;70650;51.408;7.132;2024-03-23T08:15:52;99655.66;;;6.47;92.34
81181;BME280;70650;51.408;7.132;2024-03-23T08:18:17;99647.38;;;6.37;91.46
81181;BME280;70650;51.408;7.132;2024-03-23T08:20:42;99655.66;;;6.47;90.96
81181;BME280;70650;51.408;7.132;2024-03-23T08:23:08;99655.91;;;6.60;91.40
81181;BME280;70650;51.408;7.132;2024-03-23T08:25:34;99651.34;;;6.63;90.38
81181;BME280;70650;51.408;7.132;2024-03-23T08:28:00;99648.56;;;6.67;89.74
81181;BME280;70650;51.408;7.132;2024-03-23T08:30:26;99658.75;;;6.55;89.50
81181;BME280;70650;51.408;7.132;2024-03-23T08:32:51;99644.78;;;6.72;89.01
81181;BME280;70650;51.408;7.132;2024-03-23T08:35:17;99653.09;;;6.99;88.13
81181;BME280;70650;51.408;7.132;2024-03-23T08:37:42;99646.91;;;7.00;86.69
81181;BME280;70650;51.408;7.132;2024-03-23T08:40:09;99656.78;;;6.95;86.49
81181;BME280;70650;51.408;7.132;2024-03-23T08:42:35;99648.13;;;7.10;86.75
81181;BME280;70650;51.408;7.132;2024-03-23T08:45:00;99643.16;;;7.39;87.09
81181;BME280;70650;51.408;7.132;2024-03-23T08:47:26;99645.66;;;7.58;85.97
81181;BME280;70650;51.408;7.132;2024-03-23T08:49:51;99638.75;;;7.73;84.75
81181;BME280;70650;51.408;7.132;2024-03-23T08:52:16;99636.09;;;7.39;79.47
81181;BME280;70650;51.408;7.132;2024-03-23T08:54:42;99636.50;;;7.49;81.60
81181;BME280;70650;51.408;7.132;2024-03-23T08:57:07;99635.94;;;7.42;81.79
81181;BME280;70650;51.408;7.132;2024-03-23T08:59:33;99633.41;;;7.24;80.75
81181;BME280;70650;51.408;7.132;2024-03-23T09:01:58;99632.28;;;6.95;81.93
81181;BME280;70650;51.408;7.132;2024-03-23T09:04:23;99667.75;;;6.86;83.72
81181;BME280;70650;51.408;7.132;2024-03-23T09:06:49;99663.13;;;5.61;87.17
81181;BME280;70650;51.408;7.132;2024-03-23T09:09:15;99674.47;;;5.22;87.32
81181;BME280;70650;51.408;7.132;2024-03-23T09:11:40;99675.63;;;5.15;88.08
81181;BME280;70650;51.408;7.132;2024-03-23T09:14:07;99671.16;;;4.96;88.27
81181;BME280;70650;51.408;7.132;2024-03-23T09:16:32;99679.53;;;5.04;87.97
81181;BME280;70650;51.408;7.132;2024-03-23T09:18:57;99684.56;;;5.11;88.33
81181;BME280;70650;51.408;7.132;2024-03-23T09:21:23;99676.66;;;4.90;87.62
81181;BME280;70650;51.408;7.132;2024-03-23T09:23:48;99672.59;;;5.03;87.38
81181;BME280;70650;51.408;7.132;2024-03-23T09:26:17;99674.50;;;5.20;88.55
81181;BME280;70650;51.408;7.132;2024-03-23T09:28:42;99674.59;;;5.19;87.23
81181;BME280;70650;51.408;7.132;2024-03-23T09:31:08;99679.09;;;5.36;87.96
81181;BME280;70650;51.408;7.132;2024-03-23T09:33:35;99672.66;;;5.43;87.47
81181;BME280;70650;51.408;7.132;2024-03-23T09:36:04;99667.34;;;5.44;87.43
81181;BME280;70650;51.408;7.132;2024-03-23T09:38:30;99670.56;;;5.51;87.78
81181;BME280;70650;51.408;7.132;2024-03-23T09:40:56;99667.41;;;5.82;87.24
81181;BME280;70650;51.408;7.132;2024-03-23T09:43:22;99665.06;;;5.96;88.00
81181;BME280;70650;51.408;7.132;2024-03-23T09:45:49;99665.97;;;6.33;87.58
81181;BME280;70650;51.408;7.132;2024-03-23T09:48:15;99680.91;;;6.50;86.57
81181;BME280;70650;51.408;7.132;2024-03-23T09:50:42;99671.78;;;6.93;85.54
81181;BME280;70650;51.408;7.132;2024-03-23T09:53:08;99661.72;;;7.18;85.37
81181;BME280;70650;51.408;7.132;2024-03-23T09:55:35;99658.66;;;6.93;83.88
81181;BME280;70650;51.408;7.132;2024-03-23T09:58:04;99649.13;;;6.90;83.68
81181;BME280;70650;51.408;7.132;2024-03-23T10:00:31;99647.84;;;6.99;81.64
81181;BME280;70650;51.408;7.132;2024-03-23T10:02:56;99639.69;;;7.21;79.47
81181;BME280;70650;51.408;7.132;2024-03-23T10:05:27;99646.00;;;7.34;80.23
81181;BME280;70650;51.408;7.132;2024-03-23T10:07:53;99642.41;;;7.02;78.33
81181;BME280;70650;51.408;7.132;2024-03-23T10:10:19;99655.84;;;6.79;75.82
81181;BME280;70650;51.408;7.132;2024-03-23T10:12:47;99628.91;;;6.93;76.87
81181;BME280;70650;51.408;7.132;2024-03-23T10:15:22;99622.78;;;7.09;76.42
81181;BME280;70650;51.408;7.132;2024-03-23T10:17:48;99619.81;;;7.33;75.69
81181;BME280;70650;51.408;7.132;2024-03-23T10:20:19;99624.19;;;7.65;75.15
81181;BME280;70650;51.408;7.132;2024-03-23T10:22:47;99623.06;;;7.54;73.30
81181;BME280;70650;51.408;7.132;2024-03-23T10:25:12;99626.34;;;7.75;73.95
81181;BME280;70650;51.408;7.132;2024-03-23T10:27:40;99622.94;;;7.88;71.97
81181;BME280;70650;51.408;7.132;2024-03-23T10:30:13;99629.06;;;7.73;69.45
81181;BME280;70650;51.408;7.132;2024-03-23T10:32:40;99620.75;;;7.81;69.53
81181;BME280;70650;51.408;7.132;2024-03-23T10:35:19;99615.31;;;8.15;71.22
81181;BME280;70650;51.408;7.132;2024-03-23T10:37:47;99609.19;;;8.31;72.24
81181;BME280;70650;51.408;7.132;2024-03-23T10:40:15;99617.97;;;8.47;71.04
81181;BME280;70650;51.408;7.132;2024-03-23T10:42:40;99614.41;;;8.48;69.17
81181;BME280;70650;51.408;7.132;2024-03-23T10:45:06;99624.31;;;8.89;69.05
81181;BME280;70650;51.408;7.132;2024-03-23T10:47:34;99613.13;;;8.85;66.68
81181;BME280;70650;51.408;7.132;2024-03-23T10:50:00;99629.69;;;8.87;66.20
81181;BME280;70650;51.408;7.132;2024-03-23T10:52:25;99626.53;;;8.50;68.07
81181;BME280;70650;51.408;7.132;2024-03-23T10:54:51;99617.78;;;8.03;69.21
81181;BME280;70650;51.408;7.132;2024-03-23T10:57:18;99646.63;;;7.88;70.83
81181;BME280;70650;51.408;7.132;2024-03-23T10:59:45;99667.94;;;7.00;73.49
81181;BME280;70650;51.408;7.132;2024-03-23T11:02:21;99695.66;;;5.16;80.38
81181;BME280;70650;51.408;7.132;2024-03-23T11:04:46;99690.50;;;4.94;79.28
81181;BME280;70650;51.408;7.132;2024-03-23T11:09:50;99674.53;;;5.00;81.64
81181;BME280;70650;51.408;7.132;2024-03-23T11:15:14;99669.22;;;5.22;80.64
81181;BME280;70650;51.408;7.132;2024-03-23T11:17:40;99667.22;;;5.47;79.00
81181;BME280;70650;51.408;7.132;2024-03-23T11:20:07;99660.56;;;5.40;80.39
81181;BME280;70650;51.408;7.132;2024-03-23T11:22:46;99659.72;;;5.79;80.51
81181;BME280;70650;51.408;7.132;2024-03-23T11:25:25;99672.22;;;6.11;80.33
81181;BME280;70650;51.408;7.132;2024-03-23T11:28:11;99669.31;;;6.36;79.61
81181;BME280;70650;51.408;7.132;2024-03-23T11:30:40;99657.25;;;7.21;76.82
81181;BME280;70650;51.408;7.132;2024-03-23T11:33:06;99657.22;;;6.69;78.36
81181;BME280;70650;51.408;7.132;2024-03-23T11:35:37;99662.81;;;6.97;74.45
81181;BME280;70650;51.408;7.132;2024-03-23T11:38:13;99662.59;;;7.02;74.21
81181;BME280;70650;51.408;7.132;2024-03-23T11:40:44;99658.00;;;7.40;74.10
81181;BME280;70650;51.408;7.132;2024-03-23T11:43:20;99635.91;;;7.60;72.92
81181;BME280;70650;51.408;7.132;2024-03-23T11:45:53;99643.31;;;7.69;68.36
81181;BME280;70650;51.408;7.132;2024-03-23T11:48:22;99644.72;;;8.23;69.39
81181;BME280;70650;51.408;7.132;2024-03-23T11:50:49;99637.16;;;8.33;69.86
81181;BME280;70650;51.408;7.132;2024-03-23T11:53:17;99644.41;;;8.45;69.21
81181;BME280;70650;51.408;7.132;2024-03-23T11:58:23;99618.31;;;8.57;67.68
81181;BME280;70650;51.408;7.132;2024-03-23T12:03:20;99623.50;;;8.72;64.29
81181;BME280;70650;51.408;7.132;2024-03-23T12:06:00;99620.84;;;8.88;64.82
81181;BME280;70650;51.408;7.132;2024-03-23T12:08:31;99622.53;;;8.59;64.52
81181;BME280;70650;51.408;7.132;2024-03-23T12:11:14;99615.66;;;8.87;64.51
81181;BME280;70650;51.408;7.132;2024-03-23T12:13:41;99627.72;;;8.45;65.13
81181;BME280;70650;51.408;7.132;2024-03-23T12:16:15;99623.41;;;7.48;69.16
81181;BME280;70650;51.408;7.132;2024-03-23T12:18:42;99644.19;;;6.31;72.21
81181;BME280;70650;51.408;7.132;2024-03-23T12:21:11;99636.41;;;6.10;73.28
81181;BME280;70650;51.408;7.132;2024-03-23T12:23:39;99643.84;;;6.01;73.38
81181;BME280;70650;51.408;7.132;2024-03-23T12:26:05;99634.97;;;5.84;73.29
81181;BME280;70650;51.408;7.132;2024-03-23T12:28:31;99634.38;;;5.78;74.26
81181;BME280;70650;51.408;7.132;2024-03-23T12:30:56;99622.97;;;5.79;75.14
81181;BME280;70650;51.408;7.132;2024-03-23T12:33:22;99626.94;;;5.88;74.67
81181;BME280;70650;51.408;7.132;2024-03-23T12:35:48;99637.81;;;5.99;74.87
81181;BME280;70650;51.408;7.132;2024-03-23T12:38:14;99629.88;;;6.55;73.95
81181;BME280;70650;51.408;7.132;2024-03-23T12:40:39;99643.31;;;6.67;72.89
81181;BME280;70650;51.408;7.132;2024-03-23T12:43:04;99638.59;;;7.08;71.74
81181;BME280;70650;51.408;7.132;2024-03-23T12:45:29;99633.16;;;7.46;70.49
81181;BME280;70650;51.408;7.132;2024-03-23T12:47:55;99638.75;;;7.73;69.88
81181;BME280;70650;51.408;7.132;2024-03-23T12:50:21;99636.81;;;7.92;68.42
81181;BME280;70650;51.408;7.132;2024-03-23T12:52:47;99638.03;;;8.18;68.59
81181;BME280;70650;51.408;7.132;2024-03-23T12:55:12;99632.84;;;8.48;67.68
81181;BME280;70650;51.408;7.132;2024-03-23T12:57:43;99641.53;;;8.80;67.32
81181;BME280;70650;51.408;7.132;2024-03-23T13:00:09;99639.56;;;8.84;67.74
81181;BME280;70650;51.408;7.132;2024-03-23T13:02:38;99630.09;;;8.02;68.49
81181;BME280;70650;51.408;7.132;2024-03-23T13:05:06;99627.69;;;7.66;69.65
81181;BME280;70650;51.408;7.132;2024-03-23T13:07:33;99627.09;;;7.10;71.75
81181;BME280;70650;51.408;7.132;2024-03-23T13:10:00;99645.97;;;7.01;75.15
81181;BME280;70650;51.408;7.132;2024-03-23T13:12:26;99657.56;;;6.07;79.45
81181;BME280;70650;51.408;7.132;2024-03-23T13:14:52;99669.78;;;5.49;82.33
81181;BME280;70650;51.408;7.132;2024-03-23T13:17:17;99671.81;;;5.42;85.16
81181;BME280;70650;51.408;7.132;2024-03-23T13:19:43;99661.25;;;5.44;86.12
81181;BME280;70650;51.408;7.132;2024-03-23T13:22:08;99645.63;;;5.22;82.75
81181;BME280;70650;51.408;7.132;2024-03-23T13:24:36;99645.44;;;5.66;82.66
81181;BME280;70650;51.408;7.132;2024-03-23T13:27:02;99644.34;;;6.45;82.56
81181;BME280;70650;51.408;7.132;2024-03-23T13:29:28;99637.53;;;6.95;80.54
81181;BME280;70650;51.408;7.132;2024-03-23T13:31:54;99631.41;;;7.29;76.99
81181;BME280;70650;51.408;7.132;2024-03-23T13:34:19;99640.34;;;7.42;78.50
81181;BME280;70650;51.408;7.132;2024-03-23T13:36:45;99636.22;;;8.34;76.48
81181;BME280;70650;51.408;7.132;2024-03-23T13:39:11;99628.81;;;7.78;77.68
81181;BME280;70650;51.408;7.132;2024-03-23T13:41:44;99626.25;;;7.60;75.88
81181;BME280;70650;51.408;7.132;2024-03-23T13:44:11;99620.59;;;7.17;76.81
81181;BME280;70650;51.408;7.132;2024-03-23T13:46:42;99623.81;;;7.40;77.02
81181;BME280;70650;51.408;7.132;2024-03-23T13:49:29;99616.63;;;7.59;74.44
81181;BME280;70650;51.408;7.132;2024-03-23T13:51:57;99619.44;;;7.56;76.66
81181;BME280;70650;51.408;7.132;2024-03-23T13:54:26;99612.88;;;7.48;76.59
81181;BME280;70650;51.408;7.132;2024-03-23T13:56:52;99603.81;;;7.03;72.94
81181;BME280;70650;51.408;7.132;2024-03-23T13:59:18;99616.44;;;6.96;72.41
81181;BME280;70650;51.408;7.132;2024-03-23T14:01:44;99621.78;;;6.77;71.79
81181;BME280;70650;51.408;7.132;2024-03-23T14:04:14;99614.88;;;6.75;72.11
81181;BME280;70650;51.408;7.132;2024-03-23T14:06:43;99609.03;;;6.70;70.41
81181;BME280;70650;51.408;7.132;2024-03-23T14:09:13;99597.41;;;7.41;69.33
81181;BME280;70650;51.408;7.132;2024-03-23T14:11:40;99609.06;;;8.18;69.13