sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46223;BME280;31943;51.410;7.564;2024-03-02T00:02:22;98871.66;;;8.58;57.60
46223;BME280;31943;51.410;7.564;2024-03-02T00:04:48;98863.00;;;8.59;57.98
46223;BME280;31943;51.410;7.564;2024-03-02T00:07:14;98869.94;;;8.59;57.50
46223;BME280;31943;51.410;7.564;2024-03-02T00:09:41;98864.75;;;8.56;57.57
46223;BME280;31943;51.410;7.564;2024-03-02T00:12:07;98863.88;;;8.52;57.59
46223;BME280;31943;51.410;7.564;2024-03-02T00:14:34;98860.47;;;8.47;57.79
46223;BME280;31943;51.410;7.564;2024-03-02T00:17:00;98864.78;;;8.49;57.95
46223;BME280;31943;51.410;7.564;2024-03-02T00:19:25;98856.13;;;8.49;57.81
46223;BME280;31943;51.410;7.564;2024-03-02T00:21:51;98857.84;;;8.47;57.69
46223;BME280;31943;51.410;7.564;2024-03-02T00:24:20;98861.31;;;8.49;57.80
46223;BME280;31943;51.410;7.564;2024-03-02T00:26:47;98864.81;;;8.45;57.61
46223;BME280;31943;51.410;7.564;2024-03-02T00:29:15;98866.50;;;8.44;58.05
46223;BME280;31943;51.410;7.564;2024-03-02T00:31:42;98861.34;;;8.43;57.86
46223;BME280;31943;51.410;7.564;2024-03-02T00:34:08;98864.78;;;8.46;58.03
46223;BME280;31943;51.410;7.564;2024-03-02T00:36:34;98872.56;;;8.49;57.90
46223;BME280;31943;51.410;7.564;2024-03-02T00:39:00;98863.03;;;8.53;57.82
46223;BME280;31943;51.410;7.564;2024-03-02T00:41:29;98859.53;;;8.52;57.94
46223;BME280;31943;51.410;7.564;2024-03-02T00:43:58;98856.09;;;8.50;57.43
46223;BME280;31943;51.410;7.564;2024-03-02T00:46:24;98856.09;;;8.50;57.83
46223;BME280;31943;51.410;7.564;2024-03-02T00:48:55;98850.06;;;8.45;57.92
46223;BME280;31943;51.410;7.564;2024-03-02T00:51:21;98844.00;;;8.42;57.45
46223;BME280;31943;51.410;7.564;2024-03-02T00:53:48;98843.13;;;8.44;57.29
46223;BME280;31943;51.410;7.564;2024-03-02T00:56:14;98838.81;;;8.45;57.51
46223;BME280;31943;51.410;7.564;2024-03-02T00:58:40;98841.41;;;8.42;57.49
46223;BME280;31943;51.410;7.564;2024-03-02T01:01:07;98836.22;;;8.43;57.48
46223;BME280;31943;51.410;7.564;2024-03-02T01:03:32;98837.06;;;8.42;57.35
46223;BME280;31943;51.410;7.564;2024-03-02T01:05:58;98837.06;;;8.44;57.44
46223;BME280;31943;51.410;7.564;2024-03-02T01:08:25;98837.91;;;8.46;57.36
46223;BME280;31943;51.410;7.564;2024-03-02T01:10:50;98837.91;;;8.44;57.06
46223;BME280;31943;51.410;7.564;2024-03-02T01:13:16;98828.38;;;8.46;57.35
46223;BME280;31943;51.410;7.564;2024-03-02T01:15:43;98829.22;;;8.48;57.00
46223;BME280;31943;51.410;7.564;2024-03-02T01:18:10;98824.03;;;8.50;57.19
46223;BME280;31943;51.410;7.564;2024-03-02T01:20:36;98815.34;;;8.54;57.12
46223;BME280;31943;51.410;7.564;2024-03-02T01:23:01;98815.34;;;8.54;56.97
46223;BME280;31943;51.410;7.564;2024-03-02T01:25:28;98798.88;;;8.55;56.66
46223;BME280;31943;51.410;7.564;2024-03-02T01:27:54;98800.63;;;8.55;56.59
46223;BME280;31943;51.410;7.564;2024-03-02T01:30:20;98795.41;;;8.56;56.59
46223;BME280;31943;51.410;7.564;2024-03-02T01:32:48;98785.84;;;8.63;56.41
46223;BME280;31943;51.410;7.564;2024-03-02T01:35:17;98805.75;;;8.67;56.20
46223;BME280;31943;51.410;7.564;2024-03-02T01:37:48;98789.25;;;8.68;56.14
46223;BME280;31943;51.410;7.564;2024-03-02T01:40:14;98797.97;;;8.67;56.18
46223;BME280;31943;51.410;7.564;2024-03-02T01:42:39;98790.16;;;8.68;55.77
46223;BME280;31943;51.410;7.564;2024-03-02T01:45:06;98792.72;;;8.70;56.03
46223;BME280;31943;51.410;7.564;2024-03-02T01:47:32;98798.78;;;8.74;55.86
46223;BME280;31943;51.410;7.564;2024-03-02T01:49:58;98799.63;;;8.74;56.18
46223;BME280;31943;51.410;7.564;2024-03-02T01:52:25;98802.22;;;8.76;55.72
46223;BME280;31943;51.410;7.564;2024-03-02T01:54:52;98811.78;;;8.77;55.84
46223;BME280;31943;51.410;7.564;2024-03-02T01:57:18;98799.63;;;8.77;55.77
46223;BME280;31943;51.410;7.564;2024-03-02T01:59:45;98790.94;;;8.80;55.60
46223;BME280;31943;51.410;7.564;2024-03-02T02:02:12;98787.47;;;8.79;55.60
46223;BME280;31943;51.410;7.564;2024-03-02T02:04:38;98794.41;;;8.80;55.33
46223;BME280;31943;51.410;7.564;2024-03-02T02:07:06;98792.69;;;8.79;55.67
46223;BME280;31943;51.410;7.564;2024-03-02T02:09:33;98796.97;;;8.82;55.48
46223;BME280;31943;51.410;7.564;2024-03-02T02:11:58;98787.47;;;8.82;55.51
46223;BME280;31943;51.410;7.564;2024-03-02T02:14:26;98785.72;;;8.83;55.05
46223;BME280;31943;51.410;7.564;2024-03-02T02:16:51;98783.13;;;8.84;55.43
46223;BME280;31943;51.410;7.564;2024-03-02T02:19:17;98790.03;;;8.85;55.45
46223;BME280;31943;51.410;7.564;2024-03-02T02:21:45;98785.69;;;8.87;55.48
46223;BME280;31943;51.410;7.564;2024-03-02T02:24:10;98783.97;;;8.86;54.96
46223;BME280;31943;51.410;7.564;2024-03-02T02:26:36;98777.88;;;8.87;55.19
46223;BME280;31943;51.410;7.564;2024-03-02T02:29:02;98774.41;;;8.85;54.88
46223;BME280;31943;51.410;7.564;2024-03-02T02:31:37;98773.56;;;8.86;55.39
46223;BME280;31943;51.410;7.564;2024-03-02T02:34:02;98771.88;;;8.82;55.47
46223;BME280;31943;51.410;7.564;2024-03-02T02:36:28;98784.84;;;8.84;55.45
46223;BME280;31943;51.410;7.564;2024-03-02T02:38:55;98776.19;;;8.82;55.28
46223;BME280;31943;51.410;7.564;2024-03-02T02:41:23;98770.13;;;8.84;55.15
46223;BME280;31943;51.410;7.564;2024-03-02T02:43:52;98770.97;;;8.83;55.28
46223;BME280;31943;51.410;7.564;2024-03-02T02:46:17;98767.50;;;8.83;55.48
46223;BME280;31943;51.410;7.564;2024-03-02T02:48:43;98770.13;;;8.84;55.41
46223;BME280;31943;51.410;7.564;2024-03-02T02:51:09;98761.47;;;8.82;55.38
46223;BME280;31943;51.410;7.564;2024-03-02T02:53:35;98752.81;;;8.80;55.36
46223;BME280;31943;51.410;7.564;2024-03-02T02:56:03;98763.16;;;8.82;55.46
46223;BME280;31943;51.410;7.564;2024-03-02T02:58:28;98761.47;;;8.82;55.17
46223;BME280;31943;51.410;7.564;2024-03-02T03:00:54;98759.72;;;8.84;55.01
46223;BME280;31943;51.410;7.564;2024-03-02T03:03:20;98756.22;;;8.85;55.06
46223;BME280;31943;51.410;7.564;2024-03-02T03:05:45;98764.03;;;8.84;55.51
46223;BME280;31943;51.410;7.564;2024-03-02T03:08:13;98761.41;;;8.84;55.45
46223;BME280;31943;51.410;7.564;2024-03-02T03:10:38;98758.00;;;8.80;55.44
46223;BME280;31943;51.410;7.564;2024-03-02T03:13:05;98756.25;;;8.79;55.37
46223;BME280;31943;51.410;7.564;2024-03-02T03:15:34;98752.81;;;8.77;55.26
46223;BME280;31943;51.410;7.564;2024-03-02T03:17:59;98755.41;;;8.77;55.41
46223;BME280;31943;51.410;7.564;2024-03-02T03:20:26;98747.59;;;8.77;55.10
46223;BME280;31943;51.410;7.564;2024-03-02T03:22:52;98758.00;;;8.79;55.23
46223;BME280;31943;51.410;7.564;2024-03-02T03:25:19;98754.56;;;8.77;54.88
46223;BME280;31943;51.410;7.564;2024-03-02T03:27:45;98755.41;;;8.76;55.20
46223;BME280;31943;51.410;7.564;2024-03-02T03:30:13;98755.41;;;8.74;55.15
46223;BME280;31943;51.410;7.564;2024-03-02T03:32:40;98759.75;;;8.72;55.07
46223;BME280;31943;51.410;7.564;2024-03-02T03:35:07;98751.09;;;8.73;55.25
46223;BME280;31943;51.410;7.564;2024-03-02T03:37:32;98760.66;;;8.71;55.08
46223;BME280;31943;51.410;7.564;2024-03-02T03:39:58;98765.88;;;8.68;55.37
46223;BME280;31943;51.410;7.564;2024-03-02T03:42:24;98765.00;;;8.70;55.21
46223;BME280;31943;51.410;7.564;2024-03-02T03:44:49;98758.91;;;8.70;55.04
46223;BME280;31943;51.410;7.564;2024-03-02T03:47:19;98765.00;;;8.69;55.23
46223;BME280;31943;51.410;7.564;2024-03-02T03:49:45;98766.75;;;8.65;55.27
46223;BME280;31943;51.410;7.564;2024-03-02T03:52:12;98767.63;;;8.64;55.59
46223;BME280;31943;51.410;7.564;2024-03-02T03:54:42;98771.09;;;8.60;55.67
46223;BME280;31943;51.410;7.564;2024-03-02T03:57:08;98778.91;;;8.60;55.41
46223;BME280;31943;51.410;7.564;2024-03-02T03:59:33;98781.53;;;8.59;55.39
46223;BME280;31943;51.410;7.564;2024-03-02T04:01:59;98775.44;;;8.60;55.49
46223;BME280;31943;51.410;7.564;2024-03-02T04:04:26;98775.44;;;8.61;55.44
46223;BME280;31943;51.410;7.564;2024-03-02T04:06:52;98778.03;;;8.63;55.57
46223;BME280;31943;51.410;7.564;2024-03-02T04:09:18;98787.56;;;8.64;56.04
46223;BME280;31943;51.410;7.564;2024-03-02T04:11:44;98791.00;;;8.64;55.66
46223;BME280;31943;51.410;7.564;2024-03-02T04:14:09;98777.13;;;8.70;55.99
46223;BME280;31943;51.410;7.564;2024-03-02T04:16:34;98777.16;;;8.68;55.53
46223;BME280;31943;51.410;7.564;2024-03-02T04:19:01;98775.41;;;8.69;55.80
46223;BME280;31943;51.410;7.564;2024-03-02T04:21:29;98770.19;;;8.69;55.60
46223;BME280;31943;51.410;7.564;2024-03-02T04:23:55;98769.31;;;8.73;55.81
46223;BME280;31943;51.410;7.564;2024-03-02T04:26:21;98777.09;;;8.73;55.87
46223;BME280;31943;51.410;7.564;2024-03-02T04:28:47;98776.25;;;8.68;55.80
46223;BME280;31943;51.410;7.564;2024-03-02T04:31:13;98779.75;;;8.68;55.91
46223;BME280;31943;51.410;7.564;2024-03-02T04:33:40;98781.50;;;8.62;55.57
46223;BME280;31943;51.410;7.564;2024-03-02T04:36:06;98784.97;;;8.62;56.13
46223;BME280;31943;51.410;7.564;2024-03-02T04:38:36;98790.16;;;8.62;55.88
46223;BME280;31943;51.410;7.564;2024-03-02T04:41:02;98787.59;;;8.58;55.64
46223;BME280;31943;51.410;7.564;2024-03-02T04:43:31;98786.75;;;8.57;56.21
46223;BME280;31943;51.410;7.564;2024-03-02T04:45:57;98788.44;;;8.58;55.99
46223;BME280;31943;51.410;7.564;2024-03-02T04:48:23;98777.19;;;8.61;55.92
46223;BME280;31943;51.410;7.564;2024-03-02T04:50:48;98778.94;;;8.59;55.95
46223;BME280;31943;51.410;7.564;2024-03-02T04:53:14;98789.31;;;8.60;55.91
46223;BME280;31943;51.410;7.564;2024-03-02T04:55:41;98778.06;;;8.60;55.66
46223;BME280;31943;51.410;7.564;2024-03-02T04:58:11;98781.50;;;8.65;56.18
46223;BME280;31943;51.410;7.564;2024-03-02T05:00:37;98788.41;;;8.66;56.02
46223;BME280;31943;51.410;7.564;2024-03-02T05:03:03;98789.31;;;8.65;55.75
46223;BME280;31943;51.410;7.564;2024-03-02T05:05:32;98787.56;;;8.62;56.34
46223;BME280;31943;51.410;7.564;2024-03-02T05:07:58;98784.13;;;8.59;56.26
46223;BME280;31943;51.410;7.564;2024-03-02T05:10:23;98794.53;;;8.59;55.93
46223;BME280;31943;51.410;7.564;2024-03-02T05:12:50;98798.00;;;8.56;56.19
46223;BME280;31943;51.410;7.564;2024-03-02T05:15:16;98803.19;;;8.58;56.24
46223;BME280;31943;51.410;7.564;2024-03-02T05:17:42;98808.41;;;8.61;56.15
46223;BME280;31943;51.410;7.564;2024-03-02T05:20:10;98814.44;;;8.63;56.05
46223;BME280;31943;51.410;7.564;2024-03-02T05:22:37;98827.44;;;8.58;56.44
46223;BME280;31943;51.410;7.564;2024-03-02T05:25:03;98830.06;;;8.61;56.34
46223;BME280;31943;51.410;7.564;2024-03-02T05:27:29;98828.34;;;8.57;56.27
46223;BME280;31943;51.410;7.564;2024-03-02T05:29:56;98836.13;;;8.56;56.24
46223;BME280;31943;51.410;7.564;2024-03-02T05:32:22;98826.63;;;8.55;56.50
46223;BME280;31943;51.410;7.564;2024-03-02T05:34:48;98826.63;;;8.55;56.10
46223;BME280;31943;51.410;7.564;2024-03-02T05:37:13;98829.22;;;8.51;56.69
46223;BME280;31943;51.410;7.564;2024-03-02T05:39:39;98828.38;;;8.48;56.40
46223;BME280;31943;51.410;7.564;2024-03-02T05:42:05;98824.06;;;8.45;56.51
46223;BME280;31943;51.410;7.564;2024-03-02T05:44:31;98828.38;;;8.46;56.81
46223;BME280;31943;51.410;7.564;2024-03-02T05:46:59;98833.59;;;8.42;56.89
46223;BME280;31943;51.410;7.564;2024-03-02T05:49:25;98829.25;;;8.39;56.96
46223;BME280;31943;51.410;7.564;2024-03-02T05:51:50;98824.06;;;8.35;57.03
46223;BME280;31943;51.410;7.564;2024-03-02T05:54:16;98833.59;;;8.31;57.03
46223;BME280;31943;51.410;7.564;2024-03-02T05:56:41;98826.69;;;8.31;57.12
46223;BME280;31943;51.410;7.564;2024-03-02T05:59:06;98831.88;;;8.33;56.91
46223;BME280;31943;51.410;7.564;2024-03-02T06:01:34;98829.28;;;8.31;57.24
46223;BME280;31943;51.410;7.564;2024-03-02T06:04:01;98821.50;;;8.24;57.37
46223;BME280;31943;51.410;7.564;2024-03-02T06:06:27;98831.91;;;8.22;57.44
46223;BME280;31943;51.410;7.564;2024-03-02T06:08:53;98830.19;;;8.21;57.10
46223;BME280;31943;51.410;7.564;2024-03-02T06:11:19;98826.72;;;8.21;57.57
46223;BME280;31943;51.410;7.564;2024-03-02T06:13:45;98836.25;;;8.20;57.20
46223;BME280;31943;51.410;7.564;2024-03-02T06:16:11;98827.56;;;8.23;57.31
46223;BME280;31943;51.410;7.564;2024-03-02T06:18:37;98846.63;;;8.26;57.34
46223;BME280;31943;51.410;7.564;2024-03-02T06:21:05;98840.53;;;8.29;57.50
46223;BME280;31943;51.410;7.564;2024-03-02T06:23:31;98842.28;;;8.30;57.26
46223;BME280;31943;51.410;7.564;2024-03-02T06:25:57;98837.94;;;8.29;57.07
46223;BME280;31943;51.410;7.564;2024-03-02T06:28:25;98842.28;;;8.28;57.11
46223;BME280;31943;51.410;7.564;2024-03-02T06:30:53;98838.81;;;8.25;57.23
46223;BME280;31943;51.410;7.564;2024-03-02T06:33:18;98850.09;;;8.21;57.66
46223;BME280;31943;51.410;7.564;2024-03-02T06:35:44;98842.28;;;8.19;57.50
46223;BME280;31943;51.410;7.564;2024-03-02T06:38:11;98852.69;;;8.21;57.68
46223;BME280;31943;51.410;7.564;2024-03-02T06:40:36;98848.38;;;8.21;57.48
46223;BME280;31943;51.410;7.564;2024-03-02T06:43:02;98849.25;;;8.22;57.89
46223;BME280;31943;51.410;7.564;2024-03-02T06:45:28;98851.81;;;8.26;57.82
46223;BME280;31943;51.410;7.564;2024-03-02T06:47:53;98842.28;;;8.28;57.81
46223;BME280;31943;51.410;7.564;2024-03-02T06:50:19;98851.81;;;8.29;57.29
46223;BME280;31943;51.410;7.564;2024-03-02T06:52:45;98855.28;;;8.30;57.84
46223;BME280;31943;51.410;7.564;2024-03-02T06:55:12;98854.38;;;8.31;57.39
46223;BME280;31943;51.410;7.564;2024-03-02T06:57:37;98851.84;;;8.23;58.05
46223;BME280;31943;51.410;7.564;2024-03-02T07:00:04;98857.03;;;8.22;57.77
46223;BME280;31943;51.410;7.564;2024-03-02T07:02:29;98852.69;;;8.24;57.90
46223;BME280;31943;51.410;7.564;2024-03-02T07:04:55;98856.19;;;8.21;58.00
46223;BME280;31943;51.410;7.564;2024-03-02T07:07:20;98862.22;;;8.25;58.03
46223;BME280;31943;51.410;7.564;2024-03-02T07:09:47;98861.34;;;8.23;58.05
46223;BME280;31943;51.410;7.564;2024-03-02T07:12:20;98865.69;;;8.25;58.04
46223;BME280;31943;51.410;7.564;2024-03-02T07:14:45;98870.00;;;8.28;58.02
46223;BME280;31943;51.410;7.564;2024-03-02T07:17:11;98872.59;;;8.34;57.87
46223;BME280;31943;51.410;7.564;2024-03-02T07:19:38;98873.41;;;8.41;57.73
46223;BME280;31943;51.410;7.564;2024-03-02T07:22:06;98863.06;;;8.42;57.39
46223;BME280;31943;51.410;7.564;2024-03-02T07:24:32;98870.00;;;8.45;57.39
46223;BME280;31943;51.410;7.564;2024-03-02T07:26:57;98866.50;;;8.49;57.58
46223;BME280;31943;51.410;7.564;2024-03-02T07:29:24;98876.03;;;8.50;57.49
46223;BME280;31943;51.410;7.564;2024-03-02T07:31:50;98871.69;;;8.52;57.66
46223;BME280;31943;51.410;7.564;2024-03-02T07:34:15;98878.59;;;8.59;57.55
46223;BME280;31943;51.410;7.564;2024-03-02T07:36:41;98875.16;;;8.56;57.50
46223;BME280;31943;51.410;7.564;2024-03-02T07:39:08;98866.47;;;8.60;57.84
46223;BME280;31943;51.410;7.564;2024-03-02T07:41:33;98880.31;;;8.60;57.92
46223;BME280;31943;51.410;7.564;2024-03-02T07:43:59;98875.16;;;8.59;57.61
46223;BME280;31943;51.410;7.564;2024-03-02T07:46:26;98881.16;;;8.64;57.68
46223;BME280;31943;51.410;7.564;2024-03-02T07:48:52;98877.69;;;8.68;58.11
46223;BME280;31943;51.410;7.564;2024-03-02T07:51:18;98882.03;;;8.64;57.97
46223;BME280;31943;51.410;7.564;2024-03-02T07:53:43;98875.97;;;8.67;57.91
46223;BME280;31943;51.410;7.564;2024-03-02T07:56:09;98885.50;;;8.71;57.78
46223;BME280;31943;51.410;7.564;2024-03-02T07:58:35;98887.19;;;8.74;57.97
46223;BME280;31943;51.410;7.564;2024-03-02T08:01:00;98893.25;;;8.80;58.00
46223;BME280;31943;51.410;7.564;2024-03-02T08:03:27;98889.75;;;8.84;57.67
46223;BME280;31943;51.410;7.564;2024-03-02T08:05:53;98891.44;;;8.91;57.46
46223;BME280;31943;51.410;7.564;2024-03-02T08:08:18;98895.78;;;8.94;57.63
46223;BME280;31943;51.410;7.564;2024-03-02T08:10:44;98892.28;;;8.95;57.36
46223;BME280;31943;51.410;7.564;2024-03-02T08:13:11;98884.50;;;8.98;57.40
46223;BME280;31943;51.410;7.564;2024-03-02T08:15:39;98892.25;;;9.03;57.06
46223;BME280;31943;51.410;7.564;2024-03-02T08:18:05;98898.31;;;9.08;57.32
46223;BME280;31943;51.410;7.564;2024-03-02T08:20:32;98897.41;;;9.12;57.09
46223;BME280;31943;51.410;7.564;2024-03-02T08:22:57;98904.34;;;9.18;56.75
46223;BME280;31943;51.410;7.564;2024-03-02T08:25:23;98899.94;;;9.24;56.83
46223;BME280;31943;51.410;7.564;2024-03-02T08:27:49;98903.38;;;9.29;56.46
46223;BME280;31943;51.410;7.564;2024-03-02T08:30:15;98902.47;;;9.37;56.34
46223;BME280;31943;51.410;7.564;2024-03-02T08:32:40;98904.16;;;9.41;56.71
46223;BME280;31943;51.410;7.564;2024-03-02T08:35:06;98897.19;;;9.44;56.58
46223;BME280;31943;51.410;7.564;2024-03-02T08:37:34;98894.59;;;9.46;56.13
46223;BME280;31943;51.410;7.564;2024-03-02T08:39:59;98898.03;;;9.48;55.80
46223;BME280;31943;51.410;7.564;2024-03-02T08:42:25;98905.84;;;9.53;56.06
46223;BME280;31943;51.410;7.564;2024-03-02T08:44:51;98902.34;;;9.55;55.96
46223;BME280;31943;51.410;7.564;2024-03-02T08:47:17;98906.59;;;9.65;55.81
46223;BME280;31943;51.410;7.564;2024-03-02T08:49:43;98910.91;;;9.71;56.15
46223;BME280;31943;51.410;7.564;2024-03-02T08:52:08;98920.41;;;9.77;55.78
46223;BME280;31943;51.410;7.564;2024-03-02T08:54:36;98923.84;;;9.80;55.90
46223;BME280;31943;51.410;7.564;2024-03-02T08:57:02;98921.22;;;9.85;55.28
46223;BME280;31943;51.410;7.564;2024-03-02T08:59:30;98919.44;;;9.90;55.11
46223;BME280;31943;51.410;7.564;2024-03-02T09:01:57;98922.84;;;9.98;55.08
46223;BME280;31943;51.410;7.564;2024-03-02T09:04:23;98927.13;;;10.04;55.17
46223;BME280;31943;51.410;7.564;2024-03-02T09:06:49;98913.19;;;10.06;54.90
46223;BME280;31943;51.410;7.564;2024-03-02T09:09:14;98915.69;;;10.19;54.66
46223;BME280;31943;51.410;7.564;2024-03-02T09:11:42;98915.59;;;10.29;54.51
46223;BME280;31943;51.410;7.564;2024-03-02T09:14:08;98912.94;;;10.37;54.06
46223;BME280;31943;51.410;7.564;2024-03-02T09:16:34;98910.19;;;10.48;54.07
46223;BME280;31943;51.410;7.564;2024-03-02T09:19:00;98912.69;;;10.59;54.67
46223;BME280;31943;51.410;7.564;2024-03-02T09:21:25;98902.13;;;10.69;54.22
46223;BME280;31943;51.410;7.564;2024-03-02T09:23:51;98908.09;;;10.81;54.16
46223;BME280;31943;51.410;7.564;2024-03-02T09:26:17;98903.53;;;10.95;53.24
46223;BME280;31943;51.410;7.564;2024-03-02T09:28:44;98905.06;;;11.12;53.27
46223;BME280;31943;51.410;7.564;2024-03-02T09:31:09;98897.16;;;11.18;52.77
46223;BME280;31943;51.410;7.564;2024-03-02T09:33:35;98901.34;;;11.30;53.05
46223;BME280;31943;51.410;7.564;2024-03-02T09:36:01;98898.66;;;11.34;52.73
46223;BME280;31943;51.410;7.564;2024-03-02T09:38:27;98905.50;;;11.43;52.66
46223;BME280;31943;51.410;7.564;2024-03-02T09:40:54;98910.53;;;11.55;52.49
46223;BME280;31943;51.410;7.564;2024-03-02T09:43:20;98903.44;;;11.62;52.23
46223;BME280;31943;51.410;7.564;2024-03-02T09:45:47;98909.38;;;11.72;52.16
46223;BME280;31943;51.410;7.564;2024-03-02T09:48:13;98897.16;;;11.74;51.59
46223;BME280;31943;51.410;7.564;2024-03-02T09:50:39;98903.09;;;11.85;51.89
46223;BME280;31943;51.410;7.564;2024-03-02T09:53:05;98908.25;;;11.90;51.55
46223;BME280;31943;51.410;7.564;2024-03-02T09:55:31;98906.50;;;11.88;51.29
46223;BME280;31943;51.410;7.564;2024-03-02T09:57:56;98895.88;;;11.99;51.18
46223;BME280;31943;51.410;7.564;2024-03-02T10:00:22;98886.22;;;12.06;50.92
46223;BME280;31943;51.410;7.564;2024-03-02T10:02:49;98894.72;;;12.17;50.83
46223;BME280;31943;51.410;7.564;2024-03-02T10:05:23;98904.88;;;12.33;50.81
46223;BME280;31943;51.410;7.564;2024-03-02T10:07:58;98900.31;;;12.44;49.81
46223;BME280;31943;51.410;7.564;2024-03-02T10:10:26;98901.84;;;12.56;49.94
46223;BME280;31943;51.410;7.564;2024-03-02T10:13:04;98901.69;;;12.62;49.33
46223;BME280;31943;51.410;7.564;2024-03-02T10:15:30;98906.88;;;12.66;49.63
46223;BME280;31943;51.410;7.564;2024-03-02T10:17:58;98901.63;;;12.66;49.21
46223;BME280;31943;51.410;7.564;2024-03-02T10:20:25;98897.09;;;12.75;49.46
46223;BME280;31943;51.410;7.564;2024-03-02T10:22:52;98885.50;;;12.86;49.52
46223;BME280;31943;51.410;7.564;2024-03-02T10:25:33;98899.38;;;12.92;49.08
46223;BME280;31943;51.410;7.564;2024-03-02T10:27:58;98894.84;;;13.00;48.71
46223;BME280;31943;51.410;7.564;2024-03-02T10:30:25;98896.47;;;13.05;48.91
46223;BME280;31943;51.410;7.564;2024-03-02T10:32:53;98894.66;;;13.08;48.78
46223;BME280;31943;51.410;7.564;2024-03-02T10:35:20;98886.09;;;12.99;48.85
46223;BME280;31943;51.410;7.564;2024-03-02T10:37:51;98886.00;;;13.05;48.28
46223;BME280;31943;51.410;7.564;2024-03-02T10:40:17;98879.81;;;13.08;48.23
46223;BME280;31943;51.410;7.564;2024-03-02T10:42:45;98886.59;;;13.17;48.16
46223;BME280;31943;51.410;7.564;2024-03-02T10:45:12;98882.81;;;13.29;47.92
46223;BME280;31943;51.410;7.564;2024-03-02T10:47:38;98891.28;;;13.43;48.26
46223;BME280;31943;51.410;7.564;2024-03-02T10:50:07;98886.09;;;13.40;47.54
46223;BME280;31943;51.410;7.564;2024-03-02T10:52:34;98888.69;;;13.41;47.62
46223;BME280;31943;51.410;7.564;2024-03-02T10:55:00;98889.22;;;13.56;47.90
46223;BME280;31943;51.410;7.564;2024-03-02T10:57:27;98891.81;;;13.57;47.27
46223;BME280;31943;51.410;7.564;2024-03-02T11:00:02;98886.44;;;13.62;47.06
46223;BME280;31943;51.410;7.564;2024-03-02T11:02:30;98878.56;;;13.63;46.74
46223;BME280;31943;51.410;7.564;2024-03-02T11:05:00;98878.25;;;13.76;47.21
46223;BME280;31943;51.410;7.564;2024-03-02T11:07:29;98869.97;;;13.93;46.75
46223;BME280;31943;51.410;7.564;2024-03-02T11:10:00;98877.56;;;14.03;46.80
46223;BME280;31943;51.410;7.564;2024-03-02T11:12:28;98874.00;;;14.06;46.71
46223;BME280;31943;51.410;7.564;2024-03-02T11:14:56;98869.56;;;14.08;46.11
46223;BME280;31943;51.410;7.564;2024-03-02T11:17:25;98876.75;;;14.01;46.02
46223;BME280;31943;51.410;7.564;2024-03-02T11:19:51;98875.84;;;14.02;46.19
46223;BME280;31943;51.410;7.564;2024-03-02T11:22:18;98862.72;;;14.02;46.35
46223;BME280;31943;51.410;7.564;2024-03-02T11:24:51;98869.53;;;14.10;46.11
46223;BME280;31943;51.410;7.564;2024-03-02T11:27:59;98871.69;;;14.27;46.62
46223;BME280;31943;51.410;7.564;2024-03-02T11:30:48;98864.34;;;14.39;45.41
46223;BME280;31943;51.410;7.564;2024-03-02T11:33:14;98855.53;;;14.42;45.73
46223;BME280;31943;51.410;7.564;2024-03-02T11:35:42;98863.66;;;14.33;45.73
46223;BME280;31943;51.410;7.564;2024-03-02T11:38:08;98865.50;;;14.29;45.75
46223;BME280;31943;51.410;7.564;2024-03-02T11:40:36;98861.81;;;14.36;45.83
46223;BME280;31943;51.410;7.564;2024-03-02T11:43:07;98858.19;;;14.40;45.65
46223;BME280;31943;51.410;7.564;2024-03-02T11:45:36;98858.19;;;14.40;45.46
46223;BME280;31943;51.410;7.564;2024-03-02T11:48:05;98856.16;;;14.50;45.90
46223;BME280;31943;51.410;7.564;2024-03-02T11:50:34;98852.53;;;14.54;45.56
46223;BME280;31943;51.410;7.564;2024-03-02T11:53:01;98852.47;;;14.59;45.20
46223;BME280;31943;51.410;7.564;2024-03-02T11:55:28;98854.72;;;14.71;45.27
46223;BME280;31943;51.410;7.564;2024-03-02T11:57:56;98853.69;;;14.77;45.37
46223;BME280;31943;51.410;7.564;2024-03-02T12:00:23;98853.72;;;14.75;45.35
46223;BME280;31943;51.410;7.564;2024-03-02T12:03:00;98855.47;;;14.76;45.34
46223;BME280;31943;51.410;7.564;2024-03-02T12:05:26;98848.47;;;14.75;44.99
46223;BME280;31943;51.410;7.564;2024-03-02T12:07:56;98846.81;;;14.73;44.75
46223;BME280;31943;51.410;7.564;2024-03-02T12:10:24;98844.00;;;14.79;44.67
46223;BME280;31943;51.410;7.564;2024-03-02T12:12:55;98834.50;;;15.03;45.07
46223;BME280;31943;51.410;7.564;2024-03-02T12:15:25;98835.09;;;15.13;43.22
46223;BME280;31943;51.410;7.564;2024-03-02T12:17:53;98837.78;;;15.11;44.05
46223;BME280;31943;51.410;7.564;2024-03-02T12:20:20;98843.34;;;15.29;44.21
46223;BME280;31943;51.410;7.564;2024-03-02T12:22:46;98843.78;;;15.43;44.46
46223;BME280;31943;51.410;7.564;2024-03-02T12:25:13;98841.00;;;15.48;43.78
46223;BME280;31943;51.410;7.564;2024-03-02T12:27:41;98841.94;;;15.18;44.29
46223;BME280;31943;51.410;7.564;2024-03-02T12:30:07;98841.06;;;15.18;44.63
46223;BME280;31943;51.410;7.564;2024-03-02T12:32:34;98850.34;;;15.30;44.44
46223;BME280;31943;51.410;7.564;2024-03-02T12:35:01;98850.19;;;15.34;44.23
46223;BME280;31943;51.410;7.564;2024-03-02T12:37:27;98848.53;;;15.03;44.22
46223;BME280;31943;51.410;7.564;2024-03-02T12:39:53;98845.47;;;14.88;44.49
46223;BME280;31943;51.410;7.564;2024-03-02T12:42:20;98849.09;;;14.83;44.47
46223;BME280;31943;51.410;7.564;2024-03-02T12:44:46;98845.63;;;14.83;44.40
46223;BME280;31943;51.410;7.564;2024-03-02T12:47:12;98846.81;;;14.73;44.46
46223;BME280;31943;51.410;7.564;2024-03-02T12:49:39;98850.22;;;14.76;44.70
46223;BME280;31943;51.410;7.564;2024-03-02T12:52:05;98845.66;;;14.81;44.88
46223;BME280;31943;51.410;7.564;2024-03-02T12:54:33;98839.59;;;14.79;44.35
46223;BME280;31943;51.410;7.564;2024-03-02T12:56:59;98834.72;;;14.67;44.43
46223;BME280;31943;51.410;7.564;2024-03-02T12:59:25;98845.84;;;14.75;45.24
46223;BME280;31943;51.410;7.564;2024-03-02T13:01:51;98842.34;;;14.76;44.73
46223;BME280;31943;51.410;7.564;2024-03-02T13:04:21;98841.94;;;14.90;44.92
46223;BME280;31943;51.410;7.564;2024-03-02T13:06:54;98832.03;;;14.98;44.73