sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27202;BME280;14717;46.924;15.474;2023-03-26T00:00:36;97459.44;;;4.09;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:03:03;97456.41;;;4.11;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:05:29;97454.50;;;4.06;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:07:56;97464.06;;;4.09;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:10:21;97458.75;;;3.92;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:12:47;97445.16;;;4.02;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:15:12;97448.88;;;4.22;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:17:38;97471.94;;;4.00;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:20:03;97462.44;;;4.08;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:22:29;97461.66;;;4.17;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:24:55;97480.91;;;4.32;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:27:21;97451.94;;;4.31;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:29:46;97483.56;;;4.22;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:32:12;97473.78;;;4.26;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:34:38;97481.97;;;4.26;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:37:05;97472.78;;;4.42;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:39:31;97462.47;;;4.54;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:41:57;97467.09;;;4.53;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:44:23;97472.72;;;4.37;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:46:48;97477.19;;;4.48;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:49:14;97472.84;;;4.57;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:51:40;97464.16;;;4.64;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:54:06;97452.16;;;4.70;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:56:32;97467.38;;;4.57;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T00:58:58;97455.44;;;4.67;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T01:01:26;97457.06;;;4.64;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T01:03:52;97448.22;;;4.52;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T01:06:33;97458.56;;;4.45;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T01:09:20;97451.09;;;4.30;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T01:11:47;97461.69;;;4.22;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T01:14:19;97459.25;;;3.84;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T01:16:52;97456.50;;;3.84;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T01:22:17;97452.84;;;4.05;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:00:02;97390.22;;;3.63;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:02:31;97389.75;;;3.71;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:10:25;97389.53;;;3.46;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:12:52;97388.47;;;3.47;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:15:18;97408.09;;;3.44;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:17:43;97405.41;;;3.49;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:20:13;97408.50;;;3.31;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:22:40;97409.06;;;3.33;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:25:18;97410.22;;;3.11;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:27:44;97404.47;;;3.07;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:30:16;97410.81;;;2.92;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:32:43;97399.00;;;2.81;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:35:09;97393.84;;;2.85;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:37:35;97406.69;;;2.89;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:40:01;97399.50;;;3.04;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:42:26;97391.38;;;3.09;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:44:51;97391.69;;;2.87;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:47:17;97383.91;;;3.00;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:49:43;97380.31;;;2.95;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:52:09;97392.25;;;2.89;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:54:34;97392.06;;;2.74;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:57:00;97398.34;;;2.74;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T02:59:26;97408.22;;;2.80;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:01:51;97406.69;;;2.89;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:04:17;97407.03;;;2.93;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:06:43;97420.03;;;2.64;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:09:10;97424.16;;;2.67;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:11:35;97419.44;;;2.84;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:14:01;97412.41;;;2.88;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:16:27;97418.31;;;2.80;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:18:53;97401.66;;;2.76;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:21:21;97401.34;;;2.73;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:23:46;97406.06;;;2.82;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:26:14;97401.97;;;2.80;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:28:40;97401.59;;;2.50;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:31:06;97405.84;;;2.41;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:33:33;97412.25;;;2.30;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:36:00;97416.66;;;2.36;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:38:25;97420.75;;;2.55;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:40:50;97415.41;;;2.65;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:43:18;97409.13;;;2.64;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:45:43;97407.06;;;2.50;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:48:09;97407.22;;;2.22;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:50:34;97411.41;;;2.30;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:53:00;97404.97;;;2.57;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:55:25;97403.41;;;2.45;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T03:57:52;97410.25;;;2.26;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:00:18;97417.03;;;2.23;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:02:43;97427.06;;;2.39;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:05:10;97426.31;;;2.65;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:07:36;97426.81;;;2.62;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:10:02;97417.94;;;2.50;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:12:28;97418.78;;;2.51;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:14:54;97414.63;;;2.48;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:17:20;97412.63;;;2.39;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:19:46;97429.69;;;2.13;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:22:12;97440.19;;;2.05;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:24:37;97451.75;;;1.95;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:27:05;97440.59;;;2.13;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:29:35;97445.06;;;2.03;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:32:02;97433.56;;;2.38;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:34:32;97425.94;;;2.35;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:37:00;97427.19;;;2.49;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:39:25;97427.25;;;2.33;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:41:54;97421.97;;;2.26;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:44:20;97426.25;;;2.39;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:46:47;97423.91;;;2.47;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:49:13;97426.75;;;2.57;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:51:39;97418.59;;;2.57;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:54:06;97411.22;;;2.36;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T04:59:26;97409.47;;;2.47;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:01:57;97409.34;;;2.58;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:04:24;97409.72;;;2.45;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:06:51;97392.84;;;2.48;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:09:17;97392.84;;;2.48;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:11:43;97390.81;;;2.60;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:14:08;97379.41;;;2.63;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:16:35;97390.81;;;2.60;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:19:00;97382.09;;;2.58;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:21:26;97389.34;;;2.31;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:23:51;97392.06;;;2.31;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:26:17;97386.44;;;2.38;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:28:42;97401.09;;;2.53;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:31:08;97406.38;;;2.86;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:33:34;97386.22;;;2.87;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:36:00;97386.41;;;2.80;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:38:28;97385.91;;;2.83;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:40:58;97386.31;;;2.70;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:43:23;97381.59;;;2.66;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:45:49;97386.38;;;2.54;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:48:14;97385.31;;;2.55;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:50:40;97379.22;;;2.48;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:53:05;97386.38;;;2.54;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:55:30;97383.84;;;2.69;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T05:57:57;97387.13;;;2.71;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:00:22;97396.44;;;2.75;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:02:49;97390.88;;;3.12;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:05:14;97385.66;;;3.11;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:07:40;97377.69;;;3.04;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:10:06;97378.72;;;2.98;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:12:31;97385.31;;;3.02;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:14:57;97382.69;;;3.12;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:17:22;97379.38;;;3.41;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:19:47;97369.44;;;3.57;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:22:13;97371.41;;;3.66;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:24:38;97379.94;;;3.75;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:27:03;97371.56;;;3.86;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:29:29;97359.47;;;3.77;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:31:54;97365.44;;;4.10;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:34:20;97372.66;;;3.85;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:36:45;97380.88;;;3.90;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:39:12;97391.50;;;3.86;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:41:38;97399.28;;;4.04;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:44:03;97392.06;;;3.88;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:46:29;97372.97;;;3.93;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:48:54;97376.31;;;4.00;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:51:20;97371.16;;;4.09;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:53:45;97353.06;;;4.44;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:56:10;97372.16;;;4.39;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T06:58:36;97376.09;;;4.67;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:01:01;97377.84;;;4.88;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:03:27;97380.88;;;4.97;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:05:52;97375.41;;;5.07;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:08:17;97363.94;;;5.14;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:10:43;97356.56;;;5.20;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:13:08;97354.91;;;5.24;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:15:34;97363.72;;;5.36;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:17:59;97355.19;;;5.27;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:20:25;97337.41;;;5.40;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:22:51;97330.28;;;5.34;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:25:17;97332.75;;;5.40;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:35:41;97329.16;;;6.04;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:38:36;97324.75;;;6.13;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:41:16;97332.44;;;6.16;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:44:10;97335.66;;;6.47;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:46:39;97328.44;;;6.61;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T07:49:07;97324.00;;;6.70;99.19
27202;BME280;14717;46.924;15.474;2023-03-26T07:51:34;97322.31;;;6.79;97.21
27202;BME280;14717;46.924;15.474;2023-03-26T07:53:59;97322.94;;;6.66;98.93
27202;BME280;14717;46.924;15.474;2023-03-26T07:56:38;97310.59;;;6.59;98.54
27202;BME280;14717;46.924;15.474;2023-03-26T07:59:24;97305.88;;;6.74;99.45
27202;BME280;14717;46.924;15.474;2023-03-26T08:15:35;97280.69;;;7.43;97.93
27202;BME280;14717;46.924;15.474;2023-03-26T08:18:42;97280.75;;;7.38;97.43
27202;BME280;14717;46.924;15.474;2023-03-26T08:21:17;97272.75;;;7.42;98.26
27202;BME280;14717;46.924;15.474;2023-03-26T08:31:57;97266.81;;;7.58;94.55
27202;BME280;14717;46.924;15.474;2023-03-26T08:34:23;97268.47;;;7.59;96.63
27202;BME280;14717;46.924;15.474;2023-03-26T08:36:48;97267.47;;;7.45;95.14
27202;BME280;14717;46.924;15.474;2023-03-26T08:39:13;97266.09;;;7.48;98.16
27202;BME280;14717;46.924;15.474;2023-03-26T08:47:14;97254.13;;;7.90;94.54
27202;BME280;14717;46.924;15.474;2023-03-26T08:50:06;97252.69;;;7.98;95.33
27202;BME280;14717;46.924;15.474;2023-03-26T09:04:55;97230.88;;;8.29;90.18
27202;BME280;14717;46.924;15.474;2023-03-26T09:07:40;97228.72;;;8.49;91.73
27202;BME280;14717;46.924;15.474;2023-03-26T09:18:36;97200.34;;;8.49;91.17
27202;BME280;14717;46.924;15.474;2023-03-26T09:26:44;97192.09;;;9.22;88.76
27202;BME280;14717;46.924;15.474;2023-03-26T09:37:56;97157.50;;;9.61;87.25
27202;BME280;14717;46.924;15.474;2023-03-26T09:43:33;97148.38;;;9.61;88.06
27202;BME280;14717;46.924;15.474;2023-03-26T09:51:49;97114.16;;;10.42;82.28
27202;BME280;14717;46.924;15.474;2023-03-26T10:00:21;97113.75;;;11.05;82.63
27202;BME280;14717;46.924;15.474;2023-03-26T10:06:30;97106.31;;;11.36;79.98
27202;BME280;14717;46.924;15.474;2023-03-26T10:09:19;97100.16;;;11.17;80.18
27202;BME280;14717;46.924;15.474;2023-03-26T10:20:35;97074.63;;;11.42;81.12
27202;BME280;14717;46.924;15.474;2023-03-26T10:28:50;97052.56;;;11.50;79.01
27202;BME280;14717;46.924;15.474;2023-03-26T10:37:09;97032.84;;;12.54;78.40
27202;BME280;14717;46.924;15.474;2023-03-26T10:45:17;97033.16;;;12.94;76.29
27202;BME280;14717;46.924;15.474;2023-03-26T10:50:41;97021.69;;;13.21;72.20
27202;BME280;14717;46.924;15.474;2023-03-26T10:53:26;97020.13;;;12.95;70.90
27202;BME280;14717;46.924;15.474;2023-03-26T10:56:00;97009.63;;;13.17;72.55
27202;BME280;14717;46.924;15.474;2023-03-26T10:58:30;97008.84;;;13.54;72.52
27202;BME280;14717;46.924;15.474;2023-03-26T11:01:04;97000.13;;;13.72;70.56
27202;BME280;14717;46.924;15.474;2023-03-26T11:03:58;96994.38;;;13.85;71.12
27202;BME280;14717;46.924;15.474;2023-03-26T11:10:03;96994.19;;;14.39;65.42
27202;BME280;14717;46.924;15.474;2023-03-26T11:12:21;96988.97;;;14.38;64.81
27202;BME280;14717;46.924;15.474;2023-03-26T11:18:01;96971.81;;;14.15;66.14
27202;BME280;14717;46.924;15.474;2023-03-26T11:25:51;96953.19;;;14.88;65.01
27202;BME280;14717;46.924;15.474;2023-03-26T11:33:46;96937.34;;;14.89;63.72
27202;BME280;14717;46.924;15.474;2023-03-26T11:36:15;96931.22;;;14.95;62.38
27202;BME280;14717;46.924;15.474;2023-03-26T11:38:52;96924.75;;;15.03;62.82
27202;BME280;14717;46.924;15.474;2023-03-26T11:41:22;96907.56;;;14.89;63.14
27202;BME280;14717;46.924;15.474;2023-03-26T11:43:57;96909.84;;;15.20;59.16
27202;BME280;14717;46.924;15.474;2023-03-26T11:46:25;96885.06;;;15.50;60.83
27202;BME280;14717;46.924;15.474;2023-03-26T11:51:30;96879.38;;;15.82;57.14
27202;BME280;14717;46.924;15.474;2023-03-26T11:53:57;96869.84;;;15.83;57.79
27202;BME280;14717;46.924;15.474;2023-03-26T11:59:00;96850.16;;;15.65;58.94
27202;BME280;14717;46.924;15.474;2023-03-26T12:04:40;96840.41;;;15.82;58.54
27202;BME280;14717;46.924;15.474;2023-03-26T12:07:31;96832.81;;;15.95;57.74
27202;BME280;14717;46.924;15.474;2023-03-26T12:10:09;96822.44;;;16.07;57.96
27202;BME280;14717;46.924;15.474;2023-03-26T12:12:45;96821.06;;;16.01;55.61
27202;BME280;14717;46.924;15.474;2023-03-26T12:15:16;96825.00;;;16.00;56.46
27202;BME280;14717;46.924;15.474;2023-03-26T12:17:44;96832.84;;;15.83;56.59
27202;BME280;14717;46.924;15.474;2023-03-26T12:22:52;96809.53;;;15.64;60.78
27202;BME280;14717;46.924;15.474;2023-03-26T12:30:27;96794.28;;;15.85;57.63
27202;BME280;14717;46.924;15.474;2023-03-26T12:33:03;96783.84;;;15.94;60.10
27202;BME280;14717;46.924;15.474;2023-03-26T12:35:32;96778.47;;;16.01;59.46
27202;BME280;14717;46.924;15.474;2023-03-26T12:41:06;96765.25;;;15.98;58.40
27202;BME280;14717;46.924;15.474;2023-03-26T12:43:52;96758.97;;;16.01;55.81
27202;BME280;14717;46.924;15.474;2023-03-26T12:46:27;96754.13;;;16.13;56.89
27202;BME280;14717;46.924;15.474;2023-03-26T12:48:55;96738.22;;;16.25;54.76
27202;BME280;14717;46.924;15.474;2023-03-26T13:05:03;96721.16;;;16.58;55.50
27202;BME280;14717;46.924;15.474;2023-03-26T13:13:21;96702.75;;;16.68;54.81
27202;BME280;14717;46.924;15.474;2023-03-26T13:15:52;96698.03;;;16.72;54.04
27202;BME280;14717;46.924;15.474;2023-03-26T13:18:31;96695.53;;;16.98;54.85
27202;BME280;14717;46.924;15.474;2023-03-26T13:26:25;96682.72;;;17.47;52.89
27202;BME280;14717;46.924;15.474;2023-03-26T13:34:17;96661.22;;;17.66;53.78
27202;BME280;14717;46.924;15.474;2023-03-26T13:48:16;96641.28;;;17.30;55.96
27202;BME280;14717;46.924;15.474;2023-03-26T13:50:50;96631.44;;;17.36;54.25
27202;BME280;14717;46.924;15.474;2023-03-26T13:53:23;96634.97;;;17.33;53.92
27202;BME280;14717;46.924;15.474;2023-03-26T13:55:53;96630.00;;;16.92;53.92
27202;BME280;14717;46.924;15.474;2023-03-26T13:58:29;96619.16;;;17.06;53.65
27202;BME280;14717;46.924;15.474;2023-03-26T14:09:53;96616.50;;;16.94;54.95
27202;BME280;14717;46.924;15.474;2023-03-26T14:15:26;96620.41;;;17.08;52.35
27202;BME280;14717;46.924;15.474;2023-03-26T14:29:17;96601.41;;;17.14;51.52
27202;BME280;14717;46.924;15.474;2023-03-26T14:43:22;96569.81;;;17.10;52.25
27202;BME280;14717;46.924;15.474;2023-03-26T14:53:57;96550.84;;;17.00;52.15
27202;BME280;14717;46.924;15.474;2023-03-26T15:13:38;96522.78;;;16.74;51.47
27202;BME280;14717;46.924;15.474;2023-03-26T15:16:10;96517.03;;;16.67;52.80
27202;BME280;14717;46.924;15.474;2023-03-26T15:23:56;96516.56;;;16.47;53.84
27202;BME280;14717;46.924;15.474;2023-03-26T15:43:18;96522.50;;;15.99;56.90
27202;BME280;14717;46.924;15.474;2023-03-26T15:51:34;96521.59;;;15.80;57.17
27202;BME280;14717;46.924;15.474;2023-03-26T15:57:26;96517.44;;;15.74;57.54
27202;BME280;14717;46.924;15.474;2023-03-26T16:00:22;96519.34;;;15.70;57.87
27202;BME280;14717;46.924;15.474;2023-03-26T16:11:11;96519.34;;;15.28;64.02
27202;BME280;14717;46.924;15.474;2023-03-26T16:26:22;96526.25;;;14.16;62.95
27202;BME280;14717;46.924;15.474;2023-03-26T16:31:19;96523.88;;;13.59;68.93
27202;BME280;14717;46.924;15.474;2023-03-26T16:36:37;96528.56;;;13.47;70.00
27202;BME280;14717;46.924;15.474;2023-03-26T16:55:31;96564.13;;;12.32;83.89
27202;BME280;14717;46.924;15.474;2023-03-26T17:06:02;96543.78;;;11.70;87.65
27202;BME280;14717;46.924;15.474;2023-03-26T17:16:17;96552.81;;;11.34;91.53
27202;BME280;14717;46.924;15.474;2023-03-26T17:24:33;96564.41;;;11.27;91.33
27202;BME280;14717;46.924;15.474;2023-03-26T17:35:35;96563.75;;;11.22;95.90
27202;BME280;14717;46.924;15.474;2023-03-26T17:38:02;96560.03;;;11.18;96.45
27202;BME280;14717;46.924;15.474;2023-03-26T17:43:36;96575.63;;;11.14;97.99
27202;BME280;14717;46.924;15.474;2023-03-26T17:46:08;96584.09;;;11.09;98.91
27202;BME280;14717;46.924;15.474;2023-03-26T17:48:38;96587.50;;;11.14;98.93
27202;BME280;14717;46.924;15.474;2023-03-26T17:51:28;96592.84;;;11.28;99.14
27202;BME280;14717;46.924;15.474;2023-03-26T17:53:56;96600.47;;;11.39;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T17:56:26;96603.88;;;11.45;97.80
27202;BME280;14717;46.924;15.474;2023-03-26T17:58:55;96605.84;;;11.52;97.47
27202;BME280;14717;46.924;15.474;2023-03-26T18:01:33;96605.19;;;11.39;96.58
27202;BME280;14717;46.924;15.474;2023-03-26T18:04:03;96591.41;;;11.13;98.33
27202;BME280;14717;46.924;15.474;2023-03-26T18:06:47;96588.69;;;10.88;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:17:44;96568.19;;;10.39;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:22:45;96558.28;;;10.38;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:25:21;96555.19;;;10.31;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:27:47;96545.41;;;10.25;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:30:14;96535.69;;;10.19;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:32:49;96530.19;;;10.19;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:35:19;96523.19;;;10.13;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:37:45;96532.59;;;10.12;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:40:16;96524.97;;;10.09;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:43:01;96506.78;;;10.17;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:47:57;96497.06;;;10.11;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:50:38;96497.53;;;10.04;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:53:05;96495.59;;;10.05;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:55:33;96491.50;;;10.02;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T18:58:23;96482.75;;;10.00;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:00:51;96486.50;;;9.96;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:03:20;96484.22;;;9.98;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:05:49;96489.91;;;10.01;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:08:15;96483.38;;;9.97;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:10:42;96492.81;;;9.96;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:13:12;96498.16;;;9.93;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:15:38;96496.47;;;9.83;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:18:06;96498.13;;;9.84;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:20:53;96505.38;;;9.80;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:23:22;96503.28;;;9.77;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:25:53;96503.41;;;9.73;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:28:30;96504.56;;;9.72;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:31:08;96511.84;;;9.68;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:33:41;96519.63;;;9.66;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:39:03;96522.88;;;9.68;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:41:35;96519.44;;;9.62;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:44:12;96514.25;;;9.61;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:46:43;96523.69;;;9.60;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:49:24;96524.16;;;9.62;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:51:50;96520.91;;;9.60;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:54:17;96519.28;;;9.59;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:56:44;96515.72;;;9.58;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T19:59:09;96514.75;;;9.63;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T20:01:34;96516.69;;;9.62;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T20:04:02;96518.00;;;9.56;100.00
27202;BME280;14717;46.924;15.474;2023-03-26T20:06:31;96520.75;;;9.56;100.00