sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23102;DHT22;11720;51.214;22.574;2023-04-19T00:00:39;10.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:03:06;10.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:05:32;10.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:10:29;10.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:12:55;10.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:17:46;10.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:20:12;10.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:22:38;10.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:25:04;10.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:27:30;10.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:29:56;10.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:32:22;10.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:34:48;10.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:37:14;10.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:39:39;10.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:42:05;10.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:44:31;10.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:46:57;10.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:49:24;10.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:51:50;10.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:54:17;10.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:56:44;9.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T00:59:11;9.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:01:38;9.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:04:07;9.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:06:34;9.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:09:00;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:11:26;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:13:54;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:16:21;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:18:49;9.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:23:41;9.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:26:07;9.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:28:33;9.50;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:30:58;9.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:33:24;9.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:38:16;9.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:40:43;9.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:43:12;8.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:45:37;9.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:48:03;9.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:50:30;9.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:52:58;9.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:55:24;9.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T01:57:50;8.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:00:19;8.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:02:45;8.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:05:10;8.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:07:36;8.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:10:03;8.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:12:33;8.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:14:59;8.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:17:26;8.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:19:53;8.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:22:20;8.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:24:46;8.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:27:12;8.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:29:40;8.50;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:32:06;8.50;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:34:33;8.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:39:25;8.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:41:51;8.50;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:46:52;8.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:49:19;8.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:51:45;8.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:54:11;8.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:56:37;8.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T02:59:03;8.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:01:30;8.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:03:56;8.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:06:22;8.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:08:47;8.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:11:15;8.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:16:08;8.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:21:01;8.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:23:27;8.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:28:19;8.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:35:38;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:38:04;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:40:32;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:42:57;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:45:26;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:47:51;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:50:17;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:52:43;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:55:09;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T03:57:37;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:00:03;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:02:33;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:04:58;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:07:24;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:09:50;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:12:16;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:17:07;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:24:25;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:26:52;7.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:29:18;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:31:43;5.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:36:35;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:39:03;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:41:29;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:43:56;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:46:23;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:51:15;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:53:42;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:56:07;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T04:58:33;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:00:59;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:03:25;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:05:51;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:08:17;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:10:43;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:13:08;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:15:34;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:20:26;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:22:59;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:25:25;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:27:51;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:30:19;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:32:45;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:37:37;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:40:04;8.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:44:56;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:47:22;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:49:50;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:52:16;8.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:54:41;8.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T05:57:09;8.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:02:00;8.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:04:28;8.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:09:20;8.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:11:46;8.50;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:14:12;7.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:16:38;8.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:19:04;8.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:21:30;8.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:23:57;8.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:26:23;8.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:28:48;8.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:31:14;8.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:33:39;8.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:36:05;8.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:38:31;8.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:40:57;9.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:43:23;9.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:45:59;9.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:48:25;9.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:50:52;9.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:53:18;9.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:55:44;9.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T06:58:10;9.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:00:36;9.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:03:02;9.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:05:29;9.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:07:55;9.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:10:20;9.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:12:47;9.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:15:12;9.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:17:38;9.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:20:04;9.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:22:31;9.50;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:24:57;9.50;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:27:23;9.50;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:29:49;9.50;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:32:15;9.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:34:41;9.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:37:08;9.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:39:33;9.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:42:02;9.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:44:27;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:46:53;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:49:18;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:51:45;9.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:54:11;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:56:36;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T07:59:02;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:01:28;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:03:54;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:06:20;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:08:48;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:11:14;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:13:39;9.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:16:05;9.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:18:32;9.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:20:58;9.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:23:24;9.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:25:50;9.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:28:17;10.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:30:43;10.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:33:09;10.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:35:37;10.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:38:03;10.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:40:32;10.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:42:58;10.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:45:26;10.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:47:55;10.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:50:21;10.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:52:47;10.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:55:14;10.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T08:57:40;10.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:00:06;10.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:03:03;10.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:05:31;10.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:08:29;10.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:11:00;8.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:13:27;10.50;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:15:54;10.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:18:22;10.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:20:49;10.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:23:17;11.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:28:20;11.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:30:46;11.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:33:12;11.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:35:43;11.50;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:38:10;12.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:40:37;12.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:43:03;12.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:45:42;12.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:48:12;12.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:50:54;12.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:53:21;12.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:55:47;12.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T09:58:14;13.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:00:46;13.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:03:14;13.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:05:40;14.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:08:07;14.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:10:34;14.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:13:02;14.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:15:29;14.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:17:56;14.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:20:52;14.40;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:23:19;14.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:25:46;14.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:28:14;14.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:31:12;14.70;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:33:38;14.90;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:36:08;15.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:38:45;15.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:41:13;15.10;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:43:46;15.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:48:59;14.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:51:50;15.20;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:54:32;15.00;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T10:59:28;15.50;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T11:02:00;15.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T11:09:22;16.30;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T11:11:48;16.60;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T11:14:16;16.80;99.90
23102;DHT22;11720;51.214;22.574;2023-04-19T11:16:42;17.10;97.90
23102;DHT22;11720;51.214;22.574;2023-04-19T11:19:08;17.40;97.30
23102;DHT22;11720;51.214;22.574;2023-04-19T11:21:39;17.60;88.50
23102;DHT22;11720;51.214;22.574;2023-04-19T11:24:08;17.60;90.00
23102;DHT22;11720;51.214;22.574;2023-04-19T11:26:34;17.70;83.60
23102;DHT22;11720;51.214;22.574;2023-04-19T11:29:00;17.90;85.40
23102;DHT22;11720;51.214;22.574;2023-04-19T11:31:26;18.10;88.00
23102;DHT22;11720;51.214;22.574;2023-04-19T11:33:52;18.10;81.70
23102;DHT22;11720;51.214;22.574;2023-04-19T11:36:18;18.00;80.40
23102;DHT22;11720;51.214;22.574;2023-04-19T11:38:48;18.20;81.30
23102;DHT22;11720;51.214;22.574;2023-04-19T11:41:13;18.00;79.50
23102;DHT22;11720;51.214;22.574;2023-04-19T11:43:40;17.50;78.80
23102;DHT22;11720;51.214;22.574;2023-04-19T11:46:10;17.50;80.00
23102;DHT22;11720;51.214;22.574;2023-04-19T11:48:37;17.50;79.70
23102;DHT22;11720;51.214;22.574;2023-04-19T11:51:03;17.40;80.60
23102;DHT22;11720;51.214;22.574;2023-04-19T11:53:30;16.80;81.40
23102;DHT22;11720;51.214;22.574;2023-04-19T11:56:07;16.50;81.60
23102;DHT22;11720;51.214;22.574;2023-04-19T11:59:07;16.20;84.50
23102;DHT22;11720;51.214;22.574;2023-04-19T12:01:33;15.90;83.40
23102;DHT22;11720;51.214;22.574;2023-04-19T12:03:59;15.50;84.30
23102;DHT22;11720;51.214;22.574;2023-04-19T12:06:29;15.30;85.10
23102;DHT22;11720;51.214;22.574;2023-04-19T12:08:58;15.50;87.30
23102;DHT22;11720;51.214;22.574;2023-04-19T12:11:25;15.60;87.10
23102;DHT22;11720;51.214;22.574;2023-04-19T12:14:14;16.20;87.80
23102;DHT22;11720;51.214;22.574;2023-04-19T12:16:40;16.60;84.80
23102;DHT22;11720;51.214;22.574;2023-04-19T12:19:19;16.80;82.80
23102;DHT22;11720;51.214;22.574;2023-04-19T12:21:46;16.80;82.10
23102;DHT22;11720;51.214;22.574;2023-04-19T12:24:14;16.90;79.70
23102;DHT22;11720;51.214;22.574;2023-04-19T12:26:53;17.10;78.80
23102;DHT22;11720;51.214;22.574;2023-04-19T12:29:19;17.30;77.60
23102;DHT22;11720;51.214;22.574;2023-04-19T12:31:45;17.20;74.80
23102;DHT22;11720;51.214;22.574;2023-04-19T12:34:11;17.30;74.90
23102;DHT22;11720;51.214;22.574;2023-04-19T12:36:36;16.30;75.70
23102;DHT22;11720;51.214;22.574;2023-04-19T12:39:04;17.60;75.50
23102;DHT22;11720;51.214;22.574;2023-04-19T12:41:31;17.10;74.80
23102;DHT22;11720;51.214;22.574;2023-04-19T12:46:23;17.90;71.70
23102;DHT22;11720;51.214;22.574;2023-04-19T12:48:48;18.00;72.30
23102;DHT22;11720;51.214;22.574;2023-04-19T12:51:14;18.00;69.30
23102;DHT22;11720;51.214;22.574;2023-04-19T12:53:47;18.30;75.50
23102;DHT22;11720;51.214;22.574;2023-04-19T12:56:13;18.30;70.10
23102;DHT22;11720;51.214;22.574;2023-04-19T12:58:40;18.30;68.80
23102;DHT22;11720;51.214;22.574;2023-04-19T13:01:06;18.50;70.50
23102;DHT22;11720;51.214;22.574;2023-04-19T13:03:32;18.70;69.90
23102;DHT22;11720;51.214;22.574;2023-04-19T13:06:01;18.70;67.50
23102;DHT22;11720;51.214;22.574;2023-04-19T13:08:27;18.60;69.30
23102;DHT22;11720;51.214;22.574;2023-04-19T13:10:54;18.60;67.00
23102;DHT22;11720;51.214;22.574;2023-04-19T13:13:19;18.80;65.70
23102;DHT22;11720;51.214;22.574;2023-04-19T13:15:45;18.70;66.80
23102;DHT22;11720;51.214;22.574;2023-04-19T13:18:11;18.90;66.00
23102;DHT22;11720;51.214;22.574;2023-04-19T13:23:02;18.90;62.30
23102;DHT22;11720;51.214;22.574;2023-04-19T13:25:28;19.00;64.30
23102;DHT22;11720;51.214;22.574;2023-04-19T13:27:54;19.30;66.50
23102;DHT22;11720;51.214;22.574;2023-04-19T13:30:19;19.10;64.30
23102;DHT22;11720;51.214;22.574;2023-04-19T13:32:45;16.00;64.20
23102;DHT22;11720;51.214;22.574;2023-04-19T13:35:11;18.00;67.50
23102;DHT22;11720;51.214;22.574;2023-04-19T13:37:36;18.50;66.60
23102;DHT22;11720;51.214;22.574;2023-04-19T13:40:05;17.50;68.90
23102;DHT22;11720;51.214;22.574;2023-04-19T13:42:31;17.80;70.20
23102;DHT22;11720;51.214;22.574;2023-04-19T13:44:56;17.80;69.20
23102;DHT22;11720;51.214;22.574;2023-04-19T13:47:22;18.10;69.30
23102;DHT22;11720;51.214;22.574;2023-04-19T13:49:47;18.70;67.40
23102;DHT22;11720;51.214;22.574;2023-04-19T13:52:17;19.00;66.10
23102;DHT22;11720;51.214;22.574;2023-04-19T13:54:43;19.10;65.90
23102;DHT22;11720;51.214;22.574;2023-04-19T13:57:08;19.00;65.20
23102;DHT22;11720;51.214;22.574;2023-04-19T13:59:34;19.20;64.80
23102;DHT22;11720;51.214;22.574;2023-04-19T14:02:02;19.30;65.80
23102;DHT22;11720;51.214;22.574;2023-04-19T14:04:28;19.30;65.00
23102;DHT22;11720;51.214;22.574;2023-04-19T14:06:54;19.20;65.40
23102;DHT22;11720;51.214;22.574;2023-04-19T14:09:20;19.60;65.50
23102;DHT22;11720;51.214;22.574;2023-04-19T14:11:46;19.70;64.20
23102;DHT22;11720;51.214;22.574;2023-04-19T14:14:13;19.60;62.90
23102;DHT22;11720;51.214;22.574;2023-04-19T14:16:39;19.60;65.90
23102;DHT22;11720;51.214;22.574;2023-04-19T14:19:04;19.70;63.40
23102;DHT22;11720;51.214;22.574;2023-04-19T14:21:30;19.90;64.30
23102;DHT22;11720;51.214;22.574;2023-04-19T14:23:56;19.70;63.20
23102;DHT22;11720;51.214;22.574;2023-04-19T14:26:22;19.30;62.70
23102;DHT22;11720;51.214;22.574;2023-04-19T14:28:47;18.80;64.10
23102;DHT22;11720;51.214;22.574;2023-04-19T14:31:13;18.50;65.50
23102;DHT22;11720;51.214;22.574;2023-04-19T14:33:39;18.50;66.30
23102;DHT22;11720;51.214;22.574;2023-04-19T14:36:05;18.30;65.30
23102;DHT22;11720;51.214;22.574;2023-04-19T14:38:31;18.30;66.30
23102;DHT22;11720;51.214;22.574;2023-04-19T14:40:58;18.20;64.90
23102;DHT22;11720;51.214;22.574;2023-04-19T14:43:23;17.90;64.60
23102;DHT22;11720;51.214;22.574;2023-04-19T14:45:50;17.60;65.80
23102;DHT22;11720;51.214;22.574;2023-04-19T14:48:16;17.40;65.80
23102;DHT22;11720;51.214;22.574;2023-04-19T14:50:41;17.10;68.30
23102;DHT22;11720;51.214;22.574;2023-04-19T14:53:07;16.60;69.50
23102;DHT22;11720;51.214;22.574;2023-04-19T14:55:33;16.40;70.60
23102;DHT22;11720;51.214;22.574;2023-04-19T14:58:01;16.20;71.30
23102;DHT22;11720;51.214;22.574;2023-04-19T15:00:27;16.00;73.40
23102;DHT22;11720;51.214;22.574;2023-04-19T15:02:52;15.90;72.00
23102;DHT22;11720;51.214;22.574;2023-04-19T15:05:20;16.10;72.20
23102;DHT22;11720;51.214;22.574;2023-04-19T15:07:46;16.20;71.80
23102;DHT22;11720;51.214;22.574;2023-04-19T15:10:11;16.30;73.30
23102;DHT22;11720;51.214;22.574;2023-04-19T15:12:37;16.10;74.40
23102;DHT22;11720;51.214;22.574;2023-04-19T15:15:04;15.90;74.60
23102;DHT22;11720;51.214;22.574;2023-04-19T15:17:30;15.90;74.40
23102;DHT22;11720;51.214;22.574;2023-04-19T15:19:56;15.80;75.80
23102;DHT22;11720;51.214;22.574;2023-04-19T15:22:22;15.50;74.50
23102;DHT22;11720;51.214;22.574;2023-04-19T15:24:48;15.20;76.30
23102;DHT22;11720;51.214;22.574;2023-04-19T15:27:14;15.00;78.80
23102;DHT22;11720;51.214;22.574;2023-04-19T15:29:40;14.80;78.90
23102;DHT22;11720;51.214;22.574;2023-04-19T15:32:05;14.60;80.50
23102;DHT22;11720;51.214;22.574;2023-04-19T15:34:31;14.40;80.80
23102;DHT22;11720;51.214;22.574;2023-04-19T15:36:57;14.30;81.60
23102;DHT22;11720;51.214;22.574;2023-04-19T15:39:24;14.10;82.80
23102;DHT22;11720;51.214;22.574;2023-04-19T15:41:50;14.00;82.50
23102;DHT22;11720;51.214;22.574;2023-04-19T15:44:16;14.00;82.30
23102;DHT22;11720;51.214;22.574;2023-04-19T15:46:41;13.90;82.50
23102;DHT22;11720;51.214;22.574;2023-04-19T15:49:07;13.90;84.40
23102;DHT22;11720;51.214;22.574;2023-04-19T15:51:33;13.90;86.10
23102;DHT22;11720;51.214;22.574;2023-04-19T15:53:58;13.90;85.20
23102;DHT22;11720;51.214;22.574;2023-04-19T15:56:24;14.00;84.80
23102;DHT22;11720;51.214;22.574;2023-04-19T15:58:50;14.00;85.10
23102;DHT22;11720;51.214;22.574;2023-04-19T16:01:15;14.00;84.60
23102;DHT22;11720;51.214;22.574;2023-04-19T16:03:41;14.00;84.90
23102;DHT22;11720;51.214;22.574;2023-04-19T16:06:08;13.80;85.10
23102;DHT22;11720;51.214;22.574;2023-04-19T16:08:34;13.70;87.20
23102;DHT22;11720;51.214;22.574;2023-04-19T16:11:00;13.70;86.30
23102;DHT22;11720;51.214;22.574;2023-04-19T16:18:18;13.50;85.10
23102;DHT22;11720;51.214;22.574;2023-04-19T16:23:09;13.40;86.40
23102;DHT22;11720;51.214;22.574;2023-04-19T16:25:35;13.40;88.70
23102;DHT22;11720;51.214;22.574;2023-04-19T16:28:01;13.40;89.30
23102;DHT22;11720;51.214;22.574;2023-04-19T16:30:27;13.30;89.80
23102;DHT22;11720;51.214;22.574;2023-04-19T16:32:56;13.30;90.70
23102;DHT22;11720;51.214;22.574;2023-04-19T16:35:23;13.30;90.70
23102;DHT22;11720;51.214;22.574;2023-04-19T16:37:49;13.20;90.20