sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53801;SDS011;39709;53.334;6.534;2023-08-08T00:01:02;5.97;;;1.13;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:03:27;4.47;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:05:53;5.20;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:08:18;3.77;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:10:44;5.83;;;1.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:13:10;3.78;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:15:36;4.90;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:18:01;4.45;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:20:27;5.20;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:22:53;6.57;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:25:19;5.83;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:27:44;4.90;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:30:11;4.97;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:32:38;6.83;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:35:04;5.88;;;0.98;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:37:30;5.07;;;0.98;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:39:55;4.80;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:42:21;5.03;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:44:48;3.90;;;0.97;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:47:14;4.38;;;1.30;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:49:39;6.07;;;1.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:52:06;5.47;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:54:32;6.88;;;1.17;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:56:58;6.25;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-08-08T00:59:24;4.57;;;1.13;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:01:49;6.40;;;1.30;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:04:16;5.27;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:06:43;4.95;;;1.30;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:11:52;5.75;;;1.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:14:19;10.60;;;1.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:16:46;8.05;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:21:54;6.30;;;1.45;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:24:22;5.83;;;1.43;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:26:52;6.18;;;1.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:29:18;6.38;;;1.23;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:31:44;6.13;;;1.87;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:34:10;6.65;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:36:44;4.50;;;1.08;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:39:16;4.95;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:41:45;5.05;;;1.13;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:44:12;5.63;;;1.33;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:46:39;4.93;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:49:05;5.55;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:51:30;5.37;;;1.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:53:56;7.20;;;1.30;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:56:22;4.50;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-08-08T01:58:48;6.22;;;1.02;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:01:13;5.53;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:03:39;4.57;;;1.17;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:06:05;5.40;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:08:30;7.35;;;0.98;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:10:56;5.70;;;1.23;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:13:21;7.43;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:15:47;4.87;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:18:13;4.78;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:20:39;5.43;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:23:04;2.55;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:25:30;3.67;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:27:56;4.82;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:30:22;4.43;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:32:48;4.37;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:35:13;4.20;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:37:39;3.83;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:40:05;6.55;;;1.08;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:42:33;5.88;;;1.23;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:44:58;4.37;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:47:24;6.17;;;1.03;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:49:50;4.90;;;1.30;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:52:15;6.75;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:54:41;5.40;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:57:07;4.73;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T02:59:35;4.97;;;0.95;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:02:01;5.20;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:04:28;7.15;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:06:54;9.40;;;1.30;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:09:20;7.47;;;1.30;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:11:46;8.45;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:14:12;6.67;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:16:37;5.00;;;0.98;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:19:03;4.75;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:21:29;4.83;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:23:55;5.07;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:26:21;4.68;;;0.95;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:28:46;5.73;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:31:15;4.82;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:33:42;5.35;;;0.88;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:36:08;6.23;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:38:34;5.90;;;0.88;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:41:00;4.05;;;0.95;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:43:26;4.10;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:45:52;5.70;;;0.83;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:48:17;3.70;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:50:43;3.83;;;0.65;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:53:08;5.57;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:55:34;5.95;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T03:58:00;5.07;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:00:25;5.35;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:02:51;4.20;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:05:17;3.72;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:07:43;4.77;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:10:09;4.57;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:12:34;5.05;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:15:00;5.10;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:17:26;3.83;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:19:51;4.17;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:22:17;5.38;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:24:43;3.57;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:27:09;3.92;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:29:35;4.37;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:32:01;5.65;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:34:27;4.60;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:36:52;2.43;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:39:18;8.98;;;0.85;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:41:44;7.03;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:44:09;6.65;;;0.95;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:46:35;3.20;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:49:01;7.60;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:51:27;5.77;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:53:52;6.25;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:56:18;4.47;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T04:58:44;4.38;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:01:10;2.87;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:03:39;3.28;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:06:05;4.57;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:08:30;5.20;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:10:56;3.78;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:13:21;5.13;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:15:47;4.70;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:18:13;5.57;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:20:38;5.67;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:23:04;9.05;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:25:30;4.80;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:27:55;3.97;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:30:21;3.27;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:32:47;3.83;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:35:13;5.40;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:37:38;5.30;;;0.52;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:40:04;3.33;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:42:31;6.18;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:44:57;5.70;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:47:24;5.38;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:49:50;6.90;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:52:16;6.68;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:54:41;5.63;;;1.03;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:57:07;4.30;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T05:59:33;5.27;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:01:58;3.08;;;0.52;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:04:24;5.73;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:06:50;3.25;;;0.55;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:09:16;5.73;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:11:42;5.07;;;0.85;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:14:08;7.78;;;0.65;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:16:34;4.07;;;0.75;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:18:59;3.07;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:21:25;3.05;;;0.52;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:23:51;4.77;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:26:20;3.70;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:28:46;4.70;;;0.52;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:31:12;6.43;;;0.68;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:33:38;4.13;;;0.67;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:36:04;5.55;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:38:30;10.98;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:41:00;5.70;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:43:26;6.22;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:45:51;3.53;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:48:17;6.03;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:50:43;7.13;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:53:08;3.67;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:55:34;7.18;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T06:58:00;1.93;;;0.47;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:00:25;5.57;;;1.30;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:02:52;4.38;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:05:18;4.10;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:07:44;3.97;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:10:10;6.10;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:12:37;4.90;;;0.47;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:15:03;4.57;;;0.57;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:17:30;3.00;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:19:56;2.00;;;0.47;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:22:22;4.47;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:24:47;2.38;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:27:13;2.83;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:29:38;4.93;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:32:04;5.20;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:34:31;4.22;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:36:57;5.17;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:39:23;4.25;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:41:49;7.18;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:44:15;9.50;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:46:40;3.03;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:49:06;5.90;;;0.57;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:51:33;7.43;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:53:59;2.55;;;0.32;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:56:25;4.67;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T07:58:51;3.42;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:01:17;5.27;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:03:43;3.78;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:06:09;3.25;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:08:35;3.90;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:11:01;3.53;;;0.55;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:13:27;2.70;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:15:53;5.00;;;0.57;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:18:19;2.55;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:20:45;4.28;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:23:12;2.57;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:25:38;2.38;;;0.52;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:28:03;4.10;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:30:29;4.50;;;0.65;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:32:55;3.33;;;0.57;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:35:22;2.27;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:37:47;5.05;;;0.98;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:40:13;3.53;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:42:39;3.43;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:45:06;6.93;;;0.75;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:47:33;3.50;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:50:01;4.05;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:52:29;3.15;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:54:55;3.27;;;0.53;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:57:21;2.45;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T08:59:50;6.15;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:02:17;4.35;;;0.98;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:04:44;3.75;;;0.68;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:07:10;7.13;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:09:37;3.03;;;0.47;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:12:03;2.40;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:14:32;3.20;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:16:58;3.47;;;0.57;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:19:24;3.10;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:21:50;2.97;;;0.47;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:24:17;4.97;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:26:43;4.68;;;0.43;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:29:10;2.40;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:31:38;2.47;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:34:05;4.25;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:36:31;4.17;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:38:58;4.90;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:41:24;3.80;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:43:51;7.43;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:46:18;5.07;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:48:44;3.70;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:51:11;6.97;;;0.52;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:53:38;4.40;;;0.47;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:56:05;2.92;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T09:58:32;3.93;;;0.53;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:00:58;4.68;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:03:24;2.50;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:05:51;4.47;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:08:18;4.80;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:10:45;3.07;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:13:22;5.60;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:15:49;3.72;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:18:16;4.95;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:20:43;5.10;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:23:14;3.47;;;0.57;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:25:44;3.88;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:28:11;3.35;;;0.45;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:33:27;4.88;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:36:05;4.37;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:38:42;2.95;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:41:14;4.18;;;0.82;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:43:53;17.92;;;1.27;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:46:28;4.40;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:49:05;7.00;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:51:41;3.65;;;0.55;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:54:12;3.80;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:56:39;3.58;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T10:59:12;3.53;;;0.43;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:01:40;4.03;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:04:07;3.83;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:06:33;4.00;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:09:00;3.13;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:11:27;5.53;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:13:53;2.63;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:16:19;6.80;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:18:45;4.45;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:21:10;5.60;;;0.82;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:23:36;5.10;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:26:04;4.53;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:28:29;5.15;;;1.02;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:30:55;6.57;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:33:21;3.40;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:35:47;4.70;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:38:14;4.37;;;0.67;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:40:40;3.63;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:43:06;4.32;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:45:32;3.33;;;0.65;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:47:59;2.95;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:50:26;3.93;;;0.97;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:52:53;4.97;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:55:20;4.88;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T11:57:51;4.50;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:00:25;5.03;;;0.65;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:02:54;5.77;;;0.87;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:05:20;3.60;;;0.75;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:07:47;7.30;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:10:21;4.25;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:12:55;3.97;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:15:23;2.77;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:17:52;2.80;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:20:18;4.32;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:22:44;3.60;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:25:10;4.47;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:27:36;5.13;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:30:04;2.47;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:32:31;3.15;;;0.85;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:34:58;3.45;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:37:24;2.00;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:39:50;3.60;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:42:16;4.43;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:44:42;4.35;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:47:08;4.45;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:49:34;4.73;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:51:59;4.82;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:54:25;3.23;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:56:51;4.07;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T12:59:16;3.50;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:01:42;5.57;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:04:08;5.70;;;0.53;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:06:34;2.95;;;0.43;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:08:59;4.17;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:11:26;4.32;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:13:52;4.40;;;0.88;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:16:17;6.43;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:18:43;5.18;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:21:09;5.43;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:23:35;8.50;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:26:01;3.92;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:28:28;5.03;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:30:55;5.57;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:33:21;3.30;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:35:46;5.95;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:38:12;4.10;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:40:43;4.60;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:43:08;4.40;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:45:35;4.75;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:48:01;5.72;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:50:27;3.90;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:52:53;6.88;;;0.88;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:55:20;3.95;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T13:57:45;4.60;;;0.53;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:00:11;3.30;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:02:37;3.17;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:05:04;5.40;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:07:32;3.15;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:09:59;3.80;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:12:24;3.00;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:14:50;4.15;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:17:16;3.80;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:19:41;3.22;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:22:07;2.10;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:24:33;4.80;;;0.75;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:26:58;1.83;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:29:24;3.90;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:31:50;5.17;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:34:15;3.53;;;0.63;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:36:41;6.88;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:39:07;2.90;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:41:32;5.55;;;0.68;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:43:58;5.00;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:46:24;6.80;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:48:50;6.00;;;1.03;;
53801;SDS011;39709;53.334;6.534;2023-08-08T14:51:15;5.53;;;0.82;;