sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35506;SDS011;36461;52.018;21.036;2022-12-07T00:01:33;23.67;;;17.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:04:04;25.20;;;17.23;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:06:33;25.92;;;16.97;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:09:08;23.15;;;16.42;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:11:38;23.35;;;16.90;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:14:06;24.12;;;15.83;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:16:36;21.55;;;16.20;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:19:03;23.22;;;16.90;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:21:31;24.37;;;17.98;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:24:00;27.65;;;18.27;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:26:33;28.07;;;18.42;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:29:05;25.97;;;18.37;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:31:38;25.23;;;17.73;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:34:05;26.48;;;17.67;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:36:35;25.40;;;17.12;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:39:02;22.67;;;16.42;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:41:29;22.25;;;15.45;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:43:56;22.98;;;15.78;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:48:51;22.10;;;14.75;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:51:20;22.02;;;15.32;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:53:49;19.57;;;14.07;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:56:22;20.12;;;14.35;;
35506;SDS011;36461;52.018;21.036;2022-12-07T00:58:55;21.87;;;15.40;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:01:26;20.55;;;14.55;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:03:55;19.50;;;13.85;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:08:50;19.15;;;13.55;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:11:19;21.33;;;13.53;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:13:51;19.82;;;14.60;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:16:21;19.82;;;14.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:18:50;19.07;;;12.68;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:21:23;20.30;;;13.22;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:23:58;16.65;;;11.60;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:26:25;17.32;;;12.13;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:28:52;15.83;;;11.60;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:31:22;15.63;;;11.15;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:33:56;16.95;;;11.12;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:36:23;13.03;;;9.93;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:39:03;17.57;;;12.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:41:31;17.82;;;11.90;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:49:32;13.95;;;9.13;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:52:13;13.20;;;9.30;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:54:41;14.58;;;9.70;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:57:10;17.42;;;9.85;;
35506;SDS011;36461;52.018;21.036;2022-12-07T01:59:38;15.13;;;9.20;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:02:07;12.13;;;8.25;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:04:37;11.53;;;8.38;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:07:04;9.50;;;7.12;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:09:31;9.10;;;7.15;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:11:58;10.63;;;7.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:14:25;8.65;;;6.17;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:20:39;7.33;;;5.72;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:23:14;8.30;;;6.35;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:25:42;7.05;;;5.37;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:28:37;7.95;;;5.45;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:31:20;8.25;;;5.22;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:33:55;7.70;;;5.50;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:36:33;6.28;;;4.95;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:39:07;5.65;;;4.62;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:41:51;6.83;;;4.62;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:44:21;9.23;;;4.47;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:46:55;7.10;;;4.95;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:49:31;7.03;;;5.30;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:51:58;6.22;;;5.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:54:26;7.05;;;4.80;;
35506;SDS011;36461;52.018;21.036;2022-12-07T02:56:57;7.42;;;5.47;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:05:24;6.45;;;4.87;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:08:17;7.25;;;4.85;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:13:35;5.75;;;4.15;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:16:26;7.87;;;4.60;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:21:38;6.58;;;5.12;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:24:19;5.55;;;4.62;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:26:54;6.95;;;4.90;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:29:44;7.25;;;5.17;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:32:27;7.03;;;5.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:40:30;6.47;;;4.35;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:43:00;6.45;;;4.62;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:45:35;5.75;;;4.37;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:50:55;5.67;;;4.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:53:33;6.78;;;4.40;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:56:05;6.67;;;4.17;;
35506;SDS011;36461;52.018;21.036;2022-12-07T03:58:34;6.42;;;4.55;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:01:01;5.40;;;4.20;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:03:28;5.30;;;4.33;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:05:55;4.85;;;4.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:08:23;5.83;;;4.30;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:10:50;5.78;;;4.20;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:13:17;5.55;;;3.85;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:15:44;5.28;;;4.20;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:18:11;5.12;;;4.30;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:20:37;5.15;;;4.12;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:23:04;5.28;;;4.22;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:25:31;5.80;;;4.55;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:27:57;5.17;;;3.92;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:30:24;5.72;;;4.60;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:32:52;5.03;;;4.03;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:35:18;7.33;;;4.85;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:37:45;5.10;;;4.15;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:42:39;5.60;;;4.40;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:45:06;7.55;;;5.05;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:47:35;6.28;;;4.72;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:50:01;7.05;;;5.12;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:52:28;5.22;;;4.72;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:54:54;6.97;;;5.05;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:57:21;5.53;;;4.40;;
35506;SDS011;36461;52.018;21.036;2022-12-07T04:59:47;7.20;;;5.30;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:02:14;6.78;;;4.78;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:04:40;6.33;;;5.30;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:07:07;7.08;;;5.10;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:09:34;6.95;;;5.97;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:12:00;7.60;;;6.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:14:27;9.95;;;5.90;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:16:53;8.65;;;5.15;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:19:20;8.68;;;5.30;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:21:47;6.60;;;5.25;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:24:14;6.83;;;5.55;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:26:42;9.78;;;6.50;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:29:11;7.95;;;6.35;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:31:41;8.33;;;6.37;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:34:08;7.75;;;5.85;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:36:37;6.97;;;5.72;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:39:04;7.90;;;5.83;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:44:16;8.88;;;6.45;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:46:43;9.05;;;6.40;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:49:10;10.20;;;6.65;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:51:36;8.90;;;6.65;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:54:03;8.63;;;6.80;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:56:30;9.53;;;7.70;;
35506;SDS011;36461;52.018;21.036;2022-12-07T05:58:56;9.20;;;6.28;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:01:41;8.58;;;6.65;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:04:08;9.10;;;6.72;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:06:35;10.50;;;7.10;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:09:02;8.60;;;6.87;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:11:29;8.25;;;6.55;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:16:42;10.82;;;7.25;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:19:09;9.85;;;7.15;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:21:37;8.83;;;6.75;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:24:05;10.28;;;7.62;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:26:32;9.65;;;7.47;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:28:59;8.63;;;7.03;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:31:26;8.48;;;7.12;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:33:56;8.90;;;6.87;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:36:25;10.08;;;7.58;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:38:53;10.10;;;6.97;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:41:21;8.35;;;6.62;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:43:48;9.23;;;6.78;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:46:16;10.08;;;6.95;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:51:09;10.00;;;6.97;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:53:36;10.10;;;7.47;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:56:04;8.50;;;6.47;;
35506;SDS011;36461;52.018;21.036;2022-12-07T06:58:31;8.55;;;6.22;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:00:58;9.48;;;6.65;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:05:51;10.70;;;5.85;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:08:18;8.93;;;6.37;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:10:44;9.80;;;6.80;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:13:11;7.80;;;6.33;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:15:38;9.53;;;6.30;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:18:05;9.15;;;6.22;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:20:31;9.23;;;6.70;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:22:57;8.05;;;6.40;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:25:24;8.10;;;6.30;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:27:51;8.35;;;6.22;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:30:17;9.30;;;7.20;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:32:44;9.28;;;6.33;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:35:11;9.48;;;6.35;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:37:39;9.08;;;6.05;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:40:07;7.60;;;5.92;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:42:35;7.80;;;5.95;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:45:02;7.40;;;5.47;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:47:30;8.78;;;6.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:49:57;7.35;;;5.58;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:52:23;7.03;;;5.53;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:54:50;6.90;;;5.33;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:57:17;8.70;;;6.55;;
35506;SDS011;36461;52.018;21.036;2022-12-07T07:59:44;8.23;;;5.60;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:02:14;7.28;;;5.62;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:04:44;7.15;;;5.87;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:07:12;7.00;;;5.33;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:09:40;7.22;;;5.42;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:14:35;7.12;;;4.97;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:17:01;6.72;;;5.08;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:19:28;7.55;;;5.72;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:21:55;7.28;;;5.08;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:24:22;7.70;;;5.50;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:26:50;7.28;;;5.28;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:29:17;6.80;;;5.62;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:31:44;8.33;;;5.53;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:34:10;8.93;;;5.37;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:36:38;7.28;;;5.60;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:41:32;7.70;;;5.53;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:43:59;8.00;;;5.55;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:49:13;8.35;;;5.60;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:51:46;9.13;;;5.50;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:56:42;7.70;;;5.17;;
35506;SDS011;36461;52.018;21.036;2022-12-07T08:59:12;8.20;;;5.72;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:01:41;8.43;;;5.97;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:04:07;8.83;;;6.08;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:06:34;7.40;;;5.40;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:09:02;7.78;;;5.58;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:11:30;9.80;;;5.97;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:16:23;8.70;;;6.50;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:18:50;8.88;;;6.58;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:21:16;11.85;;;7.37;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:23:43;10.50;;;6.97;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:28:37;10.82;;;6.78;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:31:04;11.03;;;6.78;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:33:32;9.18;;;6.92;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:35:58;9.83;;;7.05;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:38:25;8.25;;;6.40;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:40:53;12.37;;;7.67;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:43:22;10.38;;;6.95;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:45:51;10.72;;;7.50;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:48:22;9.88;;;7.72;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:50:59;10.18;;;7.92;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:53:28;11.70;;;8.28;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:55:58;12.73;;;8.65;;
35506;SDS011;36461;52.018;21.036;2022-12-07T09:58:26;13.20;;;8.13;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:00:56;13.28;;;9.03;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:03:27;11.38;;;8.55;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:05:55;12.33;;;8.28;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:08:24;12.45;;;8.25;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:10:52;13.43;;;8.70;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:13:44;12.25;;;8.63;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:24:33;11.88;;;8.48;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:26:59;11.68;;;8.28;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:29:33;11.48;;;8.08;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:34:42;11.22;;;8.05;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:39:50;11.10;;;8.05;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:42:28;11.70;;;7.83;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:57:04;12.63;;;9.53;;
35506;SDS011;36461;52.018;21.036;2022-12-07T10:59:49;12.28;;;9.08;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:05:50;13.15;;;9.15;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:11:32;12.68;;;8.98;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:14:12;10.98;;;8.58;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:19:49;11.60;;;8.33;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:22:33;10.75;;;7.62;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:25:23;12.68;;;8.70;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:28:30;12.93;;;7.60;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:31:35;9.80;;;7.65;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:34:24;11.40;;;7.47;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:37:18;11.30;;;7.97;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:39:51;12.07;;;8.13;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:42:35;10.25;;;8.10;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:48:03;9.38;;;7.35;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:50:48;9.75;;;7.78;;
35506;SDS011;36461;52.018;21.036;2022-12-07T11:56:10;8.85;;;7.05;;
35506;SDS011;36461;52.018;21.036;2022-12-07T12:04:34;10.53;;;7.10;;
35506;SDS011;36461;52.018;21.036;2022-12-07T12:07:00;9.53;;;8.03;;
35506;SDS011;36461;52.018;21.036;2022-12-07T12:09:29;9.40;;;7.03;;
35506;SDS011;36461;52.018;21.036;2022-12-07T12:20:43;9.85;;;6.90;;
35506;SDS011;36461;52.018;21.036;2022-12-07T12:25:46;8.35;;;6.78;;
35506;SDS011;36461;52.018;21.036;2022-12-07T12:28:22;9.23;;;6.72;;
35506;SDS011;36461;52.018;21.036;2022-12-07T12:31:08;9.45;;;6.97;;
35506;SDS011;36461;52.018;21.036;2022-12-07T12:39:17;10.18;;;7.85;;
35506;SDS011;36461;52.018;21.036;2022-12-07T12:46:56;8.48;;;6.72;;
35506;SDS011;36461;52.018;21.036;2022-12-07T12:57:39;8.35;;;6.60;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:02:49;7.42;;;6.15;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:05:22;7.35;;;6.30;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:07:54;8.30;;;6.62;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:10:44;8.53;;;6.72;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:26:19;8.55;;;6.95;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:29:20;8.93;;;7.05;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:31:49;8.78;;;7.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:34:35;7.83;;;6.78;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:37:08;7.65;;;6.33;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:39:46;7.72;;;6.42;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:42:26;7.65;;;6.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:44:57;7.85;;;5.92;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:50:24;7.85;;;6.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:52:59;7.80;;;5.80;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:55:24;8.75;;;6.53;;
35506;SDS011;36461;52.018;21.036;2022-12-07T13:57:52;7.53;;;5.75;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:00:21;7.40;;;6.20;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:05:41;6.97;;;5.65;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:13:33;7.62;;;6.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:16:15;8.38;;;5.78;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:18:59;7.50;;;6.25;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:21:31;7.55;;;6.33;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:26:48;7.97;;;6.08;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:31:54;8.48;;;6.50;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:34:23;7.90;;;6.42;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:36:51;8.18;;;6.35;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:39:18;8.28;;;6.30;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:44:22;9.83;;;6.83;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:46:49;8.90;;;7.33;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:49:17;9.63;;;7.00;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:51:45;8.25;;;6.72;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:54:17;8.88;;;6.95;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:56:45;8.48;;;6.53;;
35506;SDS011;36461;52.018;21.036;2022-12-07T14:59:17;8.98;;;6.80;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:01:44;10.50;;;7.35;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:04:11;9.20;;;6.97;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:06:38;9.80;;;7.55;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:11:32;9.48;;;7.33;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:13:59;8.88;;;6.87;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:16:35;9.63;;;6.70;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:19:06;8.38;;;6.90;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:21:41;10.28;;;7.25;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:24:09;9.08;;;6.60;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:26:38;7.92;;;6.33;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:29:07;8.95;;;6.90;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:31:36;8.50;;;6.75;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:34:03;9.23;;;7.10;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:36:30;10.68;;;7.30;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:38:59;9.25;;;6.67;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:41:26;10.88;;;7.65;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:43:53;9.45;;;6.95;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:46:39;10.98;;;7.45;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:49:12;11.03;;;8.13;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:51:42;10.90;;;8.15;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:54:15;10.63;;;8.15;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:56:48;10.38;;;8.28;;
35506;SDS011;36461;52.018;21.036;2022-12-07T15:59:15;12.75;;;8.55;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:01:42;11.18;;;8.53;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:04:09;12.43;;;8.60;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:09:03;11.78;;;8.75;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:11:30;13.00;;;8.28;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:13:58;13.95;;;8.58;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:18:53;13.38;;;9.43;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:21:20;12.88;;;9.48;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:23:47;14.13;;;10.32;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:26:16;15.75;;;10.08;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:28:45;13.10;;;9.45;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:31:18;12.63;;;9.58;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:33:48;14.95;;;10.80;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:36:17;12.70;;;9.75;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:38:44;12.90;;;9.83;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:41:11;13.05;;;9.40;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:43:37;12.47;;;9.18;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:46:05;12.93;;;8.98;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:48:35;11.78;;;8.88;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:51:04;12.73;;;8.58;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:53:37;11.73;;;8.95;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:56:15;12.68;;;9.05;;
35506;SDS011;36461;52.018;21.036;2022-12-07T16:58:42;13.30;;;9.80;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:01:15;11.65;;;8.40;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:03:42;13.83;;;9.90;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:06:14;12.47;;;9.45;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:08:41;12.68;;;9.25;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:11:09;12.95;;;9.88;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:13:41;10.75;;;8.88;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:16:27;14.77;;;9.83;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:18:55;11.20;;;8.75;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:23:48;13.78;;;9.88;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:28:45;12.60;;;8.93;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:31:13;13.03;;;8.98;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:33:43;10.85;;;8.43;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:36:14;13.93;;;9.53;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:38:44;13.32;;;9.28;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:41:15;15.48;;;10.10;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:44:02;13.38;;;8.93;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:46:31;12.10;;;9.10;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:48:59;12.70;;;9.28;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:51:26;13.72;;;9.23;;
35506;SDS011;36461;52.018;21.036;2022-12-07T17:54:11;13.95;;;9.73;;