sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20105;BME280;10212;42.714;23.310;2023-02-23T00:04:54;95042.19;;;4.99;78.23
20105;BME280;10212;42.714;23.310;2023-02-23T00:14:55;95050.22;;;4.81;80.43
20105;BME280;10212;42.714;23.310;2023-02-23T00:24:55;95056.88;;;4.58;81.79
20105;BME280;10212;42.714;23.310;2023-02-23T00:34:56;95056.94;;;4.42;83.03
20105;BME280;10212;42.714;23.310;2023-02-23T00:44:57;95058.25;;;4.13;84.29
20105;BME280;10212;42.714;23.310;2023-02-23T00:54:57;95056.97;;;3.92;85.15
20105;BME280;10212;42.714;23.310;2023-02-23T01:04:58;95064.09;;;3.73;85.86
20105;BME280;10212;42.714;23.310;2023-02-23T01:14:58;95057.78;;;3.59;86.36
20105;BME280;10212;42.714;23.310;2023-02-23T01:24:58;95049.69;;;3.29;87.62
20105;BME280;10212;42.714;23.310;2023-02-23T01:34:58;95052.25;;;3.29;87.37
20105;BME280;10212;42.714;23.310;2023-02-23T01:45:34;95051.78;;;3.25;87.65
20105;BME280;10212;42.714;23.310;2023-02-23T01:55:35;95047.22;;;3.19;87.30
20105;BME280;10212;42.714;23.310;2023-02-23T02:05:37;95046.56;;;3.08;86.84
20105;BME280;10212;42.714;23.310;2023-02-23T02:15:46;95050.03;;;2.91;87.45
20105;BME280;10212;42.714;23.310;2023-02-23T02:25:58;95050.38;;;2.87;87.87
20105;BME280;10212;42.714;23.310;2023-02-23T02:46:16;95052.63;;;2.91;88.81
20105;BME280;10212;42.714;23.310;2023-02-23T02:56:21;95048.94;;;2.93;88.56
20105;BME280;10212;42.714;23.310;2023-02-23T03:06:28;95043.91;;;2.83;88.18
20105;BME280;10212;42.714;23.310;2023-02-23T03:16:55;95046.59;;;2.65;88.78
20105;BME280;10212;42.714;23.310;2023-02-23T03:38:08;95073.94;;;2.39;89.80
20105;BME280;10212;42.714;23.310;2023-02-23T03:48:30;95079.38;;;2.28;90.52
20105;BME280;10212;42.714;23.310;2023-02-23T03:58:54;95083.53;;;2.29;91.74
20105;BME280;10212;42.714;23.310;2023-02-23T04:09:16;95081.44;;;2.24;91.43
20105;BME280;10212;42.714;23.310;2023-02-23T04:19:35;95077.72;;;2.27;91.91
20105;BME280;10212;42.714;23.310;2023-02-23T04:29:35;95080.97;;;2.29;91.94
20105;BME280;10212;42.714;23.310;2023-02-23T04:39:35;95083.66;;;2.19;91.60
20105;BME280;10212;42.714;23.310;2023-02-23T04:49:36;95083.88;;;2.08;92.26
20105;BME280;10212;42.714;23.310;2023-02-23T04:59:36;95087.25;;;2.08;92.87
20105;BME280;10212;42.714;23.310;2023-02-23T05:09:37;95083.41;;;2.12;93.25
20105;BME280;10212;42.714;23.310;2023-02-23T05:19:37;95090.25;;;2.03;92.24
20105;BME280;10212;42.714;23.310;2023-02-23T05:29:38;95100.56;;;2.03;91.24
20105;BME280;10212;42.714;23.310;2023-02-23T05:39:39;95109.25;;;2.02;91.59
20105;BME280;10212;42.714;23.310;2023-02-23T05:49:40;95116.06;;;2.12;91.36
20105;BME280;10212;42.714;23.310;2023-02-23T05:59:40;95131.06;;;2.16;91.41
20105;BME280;10212;42.714;23.310;2023-02-23T06:09:40;95137.13;;;2.60;89.37
20105;BME280;10212;42.714;23.310;2023-02-23T06:19:40;95152.72;;;3.64;84.80
20105;BME280;10212;42.714;23.310;2023-02-23T06:29:41;95142.63;;;3.27;85.76
20105;BME280;10212;42.714;23.310;2023-02-23T06:39:42;95165.44;;;3.13;87.01
20105;BME280;10212;42.714;23.310;2023-02-23T06:49:42;95168.59;;;3.34;87.00
20105;BME280;10212;42.714;23.310;2023-02-23T06:59:43;95162.69;;;3.58;86.61
20105;BME280;10212;42.714;23.310;2023-02-23T07:09:43;95153.41;;;3.91;85.53
20105;BME280;10212;42.714;23.310;2023-02-23T07:19:43;95156.16;;;4.39;83.64
20105;BME280;10212;42.714;23.310;2023-02-23T07:29:44;95147.91;;;4.77;82.68
20105;BME280;10212;42.714;23.310;2023-02-23T07:39:44;95144.84;;;5.22;80.04
20105;BME280;10212;42.714;23.310;2023-02-23T07:49:45;95143.91;;;5.55;78.58
20105;BME280;10212;42.714;23.310;2023-02-23T07:59:46;95133.97;;;6.22;76.43
20105;BME280;10212;42.714;23.310;2023-02-23T08:09:47;95132.13;;;6.46;75.26
20105;BME280;10212;42.714;23.310;2023-02-23T08:19:48;95127.34;;;6.58;73.56
20105;BME280;10212;42.714;23.310;2023-02-23T08:29:49;95130.22;;;6.94;72.37
20105;BME280;10212;42.714;23.310;2023-02-23T08:39:51;95128.34;;;7.18;71.44
20105;BME280;10212;42.714;23.310;2023-02-23T08:49:52;95121.81;;;7.59;69.68
20105;BME280;10212;42.714;23.310;2023-02-23T08:59:55;95118.59;;;7.94;68.40
20105;BME280;10212;42.714;23.310;2023-02-23T09:09:56;95115.16;;;8.37;65.56
20105;BME280;10212;42.714;23.310;2023-02-23T09:19:57;95109.66;;;8.76;65.17
20105;BME280;10212;42.714;23.310;2023-02-23T09:29:57;95103.81;;;9.09;63.07
20105;BME280;10212;42.714;23.310;2023-02-23T09:39:57;95111.41;;;9.46;62.21
20105;BME280;10212;42.714;23.310;2023-02-23T09:50:02;95096.06;;;9.85;59.96
20105;BME280;10212;42.714;23.310;2023-02-23T10:00:39;95089.69;;;10.22;58.39
20105;BME280;10212;42.714;23.310;2023-02-23T10:11:15;95082.88;;;10.55;57.63
20105;BME280;10212;42.714;23.310;2023-02-23T10:21:20;95073.97;;;11.03;55.93
20105;BME280;10212;42.714;23.310;2023-02-23T10:41:28;95045.06;;;11.76;53.67
20105;BME280;10212;42.714;23.310;2023-02-23T10:51:33;95033.78;;;12.15;51.78
20105;BME280;10212;42.714;23.310;2023-02-23T11:01:40;95017.22;;;12.47;51.53
20105;BME280;10212;42.714;23.310;2023-02-23T11:11:55;95003.13;;;12.85;50.72
20105;BME280;10212;42.714;23.310;2023-02-23T11:21:57;94996.38;;;13.39;49.59
20105;BME280;10212;42.714;23.310;2023-02-23T11:31:58;94971.38;;;13.98;47.26
20105;BME280;10212;42.714;23.310;2023-02-23T11:42:11;94978.09;;;14.42;45.76
20105;BME280;10212;42.714;23.310;2023-02-23T11:52:17;94962.19;;;14.73;45.54
20105;BME280;10212;42.714;23.310;2023-02-23T12:02:25;94958.31;;;15.16;43.90
20105;BME280;10212;42.714;23.310;2023-02-23T12:12:27;94951.00;;;15.18;44.08
20105;BME280;10212;42.714;23.310;2023-02-23T12:22:38;94947.69;;;15.40;43.11
20105;BME280;10212;42.714;23.310;2023-02-23T12:32:47;94932.00;;;15.80;41.58
20105;BME280;10212;42.714;23.310;2023-02-23T12:43:46;94928.03;;;16.12;41.11
20105;BME280;10212;42.714;23.310;2023-02-23T13:03:39;94924.06;;;16.09;40.00
20105;BME280;10212;42.714;23.310;2023-02-23T13:14:11;94915.78;;;16.00;40.77
20105;BME280;10212;42.714;23.310;2023-02-23T13:24:17;94925.31;;;15.89;40.98
20105;BME280;10212;42.714;23.310;2023-02-23T13:34:27;94911.03;;;16.20;39.75
20105;BME280;10212;42.714;23.310;2023-02-23T13:54:34;94915.63;;;16.30;40.54
20105;BME280;10212;42.714;23.310;2023-02-23T14:04:36;94917.56;;;16.34;39.74
20105;BME280;10212;42.714;23.310;2023-02-23T14:14:40;94911.19;;;16.30;39.59
20105;BME280;10212;42.714;23.310;2023-02-23T14:24:41;94938.44;;;15.21;47.22
20105;BME280;10212;42.714;23.310;2023-02-23T14:34:55;94939.75;;;14.53;49.44
20105;BME280;10212;42.714;23.310;2023-02-23T14:45:02;94940.03;;;13.91;51.86
20105;BME280;10212;42.714;23.310;2023-02-23T14:55:28;94935.66;;;13.61;53.07
20105;BME280;10212;42.714;23.310;2023-02-23T15:05:34;94933.97;;;13.55;51.38
20105;BME280;10212;42.714;23.310;2023-02-23T15:15:40;94947.88;;;13.24;52.01
20105;BME280;10212;42.714;23.310;2023-02-23T15:25:44;94969.19;;;12.78;53.03
20105;BME280;10212;42.714;23.310;2023-02-23T15:45:53;95004.47;;;11.80;56.61
20105;BME280;10212;42.714;23.310;2023-02-23T15:55:56;95009.91;;;11.46;57.88
20105;BME280;10212;42.714;23.310;2023-02-23T16:06:05;95024.38;;;11.03;60.62
20105;BME280;10212;42.714;23.310;2023-02-23T16:16:09;95037.28;;;10.78;61.67
20105;BME280;10212;42.714;23.310;2023-02-23T16:26:22;95051.81;;;10.53;63.10
20105;BME280;10212;42.714;23.310;2023-02-23T16:36:33;95063.22;;;10.25;64.98
20105;BME280;10212;42.714;23.310;2023-02-23T16:57:17;95086.03;;;9.75;67.90
20105;BME280;10212;42.714;23.310;2023-02-23T17:07:21;95086.59;;;9.57;69.43
20105;BME280;10212;42.714;23.310;2023-02-23T17:17:21;95101.56;;;9.41;71.31
20105;BME280;10212;42.714;23.310;2023-02-23T17:27:22;95107.91;;;9.25;72.87
20105;BME280;10212;42.714;23.310;2023-02-23T17:37:22;95113.03;;;9.05;74.85
20105;BME280;10212;42.714;23.310;2023-02-23T17:47:23;95119.69;;;8.79;76.56
20105;BME280;10212;42.714;23.310;2023-02-23T17:57:24;95120.09;;;8.54;77.84
20105;BME280;10212;42.714;23.310;2023-02-23T18:07:25;95123.72;;;8.31;79.55
20105;BME280;10212;42.714;23.310;2023-02-23T18:17:26;95127.31;;;8.08;81.20
20105;BME280;10212;42.714;23.310;2023-02-23T18:27:26;95130.53;;;7.88;82.78
20105;BME280;10212;42.714;23.310;2023-02-23T18:37:27;95138.44;;;7.80;83.60
20105;BME280;10212;42.714;23.310;2023-02-23T18:47:27;95136.41;;;7.60;84.51
20105;BME280;10212;42.714;23.310;2023-02-23T18:57:29;95159.25;;;7.50;85.39
20105;BME280;10212;42.714;23.310;2023-02-23T19:07:29;95169.47;;;7.36;86.39
20105;BME280;10212;42.714;23.310;2023-02-23T19:17:30;95179.75;;;7.14;87.89
20105;BME280;10212;42.714;23.310;2023-02-23T19:27:30;95193.06;;;6.96;89.66
20105;BME280;10212;42.714;23.310;2023-02-23T19:37:33;95201.91;;;6.86;90.58
20105;BME280;10212;42.714;23.310;2023-02-23T19:47:33;95218.69;;;6.75;91.14
20105;BME280;10212;42.714;23.310;2023-02-23T19:57:34;95217.63;;;6.70;92.01
20105;BME280;10212;42.714;23.310;2023-02-23T20:07:34;95218.53;;;6.77;92.09
20105;BME280;10212;42.714;23.310;2023-02-23T20:17:35;95226.63;;;6.74;91.92
20105;BME280;10212;42.714;23.310;2023-02-23T20:27:36;95225.31;;;6.78;92.24
20105;BME280;10212;42.714;23.310;2023-02-23T20:37:36;95223.44;;;6.72;93.08
20105;BME280;10212;42.714;23.310;2023-02-23T20:47:37;95220.94;;;6.79;93.07
20105;BME280;10212;42.714;23.310;2023-02-23T20:57:38;95220.31;;;6.77;93.48
20105;BME280;10212;42.714;23.310;2023-02-23T21:07:39;95225.75;;;6.82;94.49
20105;BME280;10212;42.714;23.310;2023-02-23T21:17:40;95232.25;;;6.78;95.63
20105;BME280;10212;42.714;23.310;2023-02-23T21:27:41;95223.72;;;6.77;95.99
20105;BME280;10212;42.714;23.310;2023-02-23T21:37:44;95222.06;;;6.61;96.87
20105;BME280;10212;42.714;23.310;2023-02-23T21:47:46;95227.06;;;6.62;97.50
20105;BME280;10212;42.714;23.310;2023-02-23T21:57:48;95217.22;;;6.58;97.55
20105;BME280;10212;42.714;23.310;2023-02-23T22:07:52;95227.59;;;6.58;98.07
20105;BME280;10212;42.714;23.310;2023-02-23T22:17:53;95229.19;;;6.59;97.67
20105;BME280;10212;42.714;23.310;2023-02-23T22:27:54;95235.00;;;6.61;96.69
20105;BME280;10212;42.714;23.310;2023-02-23T22:37:54;95224.66;;;6.61;96.44
20105;BME280;10212;42.714;23.310;2023-02-23T22:47:55;95224.47;;;6.62;96.45
20105;BME280;10212;42.714;23.310;2023-02-23T22:58:00;95225.69;;;6.51;96.05
20105;BME280;10212;42.714;23.310;2023-02-23T23:08:01;95223.91;;;6.52;95.30
20105;BME280;10212;42.714;23.310;2023-02-23T23:18:01;95219.47;;;6.37;95.57
20105;BME280;10212;42.714;23.310;2023-02-23T23:28:02;95223.84;;;6.37;95.38
20105;BME280;10212;42.714;23.310;2023-02-23T23:38:03;95209.91;;;6.38;94.69
20105;BME280;10212;42.714;23.310;2023-02-23T23:48:05;95211.66;;;6.22;94.14
20105;BME280;10212;42.714;23.310;2023-02-23T23:58:08;95208.78;;;6.17;94.69
