sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5274;DHT22;56254;50.956;7.010;2022-12-01T00:01:08;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:03:36;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:06:10;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:08:40;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:11:28;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:13:53;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:16:19;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:18:52;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:21:20;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:23:48;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:26:16;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:28:42;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:31:09;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:33:35;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:36:02;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:38:28;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:40:54;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:43:20;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:45:46;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:48:11;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:50:37;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:53:03;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:55:28;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T00:57:54;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:00:20;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:02:46;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:05:12;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:07:37;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:10:03;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:12:29;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:14:55;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:17:21;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:19:47;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:22:12;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:24:38;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:27:04;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:29:32;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:31:58;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:34:26;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:36:51;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:39:17;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:41:43;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:47:15;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:49:56;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:52:24;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:54:52;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:57:24;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T01:59:56;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T02:02:22;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T02:07:18;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T02:09:45;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T02:32:03;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T02:37:42;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T02:40:26;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T02:43:30;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T02:48:38;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T02:51:34;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T02:54:02;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T02:56:29;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T02:58:55;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:15:04;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:20:49;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:23:20;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:25:50;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:28:19;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:30:49;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:33:21;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:35:53;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:38:24;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:40:55;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:43:29;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:46:02;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:48:30;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:51:17;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:53:58;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:56:30;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T03:58:59;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:01:30;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:04:06;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:06:33;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:09:02;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:11:28;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:14:13;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:16:38;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:19:04;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:21:30;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:23:56;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:26:24;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:28:50;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:31:16;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:33:41;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:36:07;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:38:33;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:41:10;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:43:36;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:46:03;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:48:29;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:50:55;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:53:27;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:55:53;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T04:58:19;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:00:44;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:03:10;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:05:36;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:08:02;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:10:27;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:12:53;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:15:20;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:17:53;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:20:23;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:23:07;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:25:33;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:28:01;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:30:26;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:32:52;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:35:18;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:37:44;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:40:10;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:42:36;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:45:02;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:47:28;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:49:54;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:52:19;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:54:45;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:57:11;9.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T05:59:37;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:02:03;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:04:29;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:06:56;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:09:21;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:11:47;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:14:13;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:16:38;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:19:05;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:21:31;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:23:56;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:26:25;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:28:51;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:31:16;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:33:47;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:36:12;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:38:38;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:41:05;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:43:31;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:45:56;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:48:25;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:50:50;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:53:16;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:55:42;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T06:58:07;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:00:33;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:02:59;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:05:25;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:07:51;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:10:16;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:12:42;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:15:08;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:17:34;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:20:00;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:22:27;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:24:53;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:27:19;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:29:44;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:32:11;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:34:37;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:37:02;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:39:28;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:41:54;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:44:19;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:46:45;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:49:11;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:51:39;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:54:05;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:56:31;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T07:58:57;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:01:24;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:03:52;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:06:18;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:08:45;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:11:16;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:13:43;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:16:11;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:18:38;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:21:06;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:23:32;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:26:02;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:28:29;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:30:55;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:33:21;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:35:46;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:38:12;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:40:38;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:43:05;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:45:31;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:47:57;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:50:27;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:52:53;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:55:23;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T08:57:48;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:00:15;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:02:41;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:05:07;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:07:32;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:09:58;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:12:24;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:14:49;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:17:16;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:19:42;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:22:09;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:24:35;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:27:01;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:29:28;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:31:55;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:34:21;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:36:47;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:39:16;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:41:45;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:52:37;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:55:16;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T09:57:45;10.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:00:20;9.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:02:59;10.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:05:34;10.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:08:04;10.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:10:36;10.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:13:41;10.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:16:08;10.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:18:58;9.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:30:23;10.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:35:16;10.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:37:43;9.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:40:14;9.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:42:43;9.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:45:16;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:48:11;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:50:40;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:53:30;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T10:56:13;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:01:25;9.70;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:04:01;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:06:30;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:08:59;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:11:33;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:14:01;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:16:40;9.60;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:19:26;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:21:55;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:24:43;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:27:24;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:29:56;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:32:28;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:34:57;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:37:26;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:39:53;9.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:42:26;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:45:05;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:47:31;9.50;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:49:59;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T11:57:38;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T12:00:19;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T12:11:46;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T12:15:03;9.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T12:17:35;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T12:32:26;9.30;99.10
5274;DHT22;56254;50.956;7.010;2022-12-01T12:34:49;9.30;99.30
5274;DHT22;56254;50.956;7.010;2022-12-01T12:40:03;9.20;98.90
5274;DHT22;56254;50.956;7.010;2022-12-01T12:42:53;9.30;99.20
5274;DHT22;56254;50.956;7.010;2022-12-01T12:48:27;9.30;99.60
5274;DHT22;56254;50.956;7.010;2022-12-01T12:51:11;9.20;99.70
5274;DHT22;56254;50.956;7.010;2022-12-01T12:53:46;9.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T12:56:14;9.40;99.30
5274;DHT22;56254;50.956;7.010;2022-12-01T13:01:27;9.40;99.50
5274;DHT22;56254;50.956;7.010;2022-12-01T13:04:04;9.30;99.50
5274;DHT22;56254;50.956;7.010;2022-12-01T13:09:25;9.00;99.60
5274;DHT22;56254;50.956;7.010;2022-12-01T13:12:06;9.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T13:14:46;9.10;99.40
5274;DHT22;56254;50.956;7.010;2022-12-01T13:20:05;9.30;99.20
5274;DHT22;56254;50.956;7.010;2022-12-01T13:22:34;9.40;98.40
5274;DHT22;56254;50.956;7.010;2022-12-01T13:25:02;9.30;98.10
5274;DHT22;56254;50.956;7.010;2022-12-01T13:27:31;9.40;98.70
5274;DHT22;56254;50.956;7.010;2022-12-01T13:29:59;9.30;98.70
5274;DHT22;56254;50.956;7.010;2022-12-01T13:34:50;9.60;98.40
5274;DHT22;56254;50.956;7.010;2022-12-01T13:37:25;9.70;97.80
5274;DHT22;56254;50.956;7.010;2022-12-01T13:39:53;9.70;97.90
5274;DHT22;56254;50.956;7.010;2022-12-01T13:42:22;9.60;97.10
5274;DHT22;56254;50.956;7.010;2022-12-01T13:45:01;9.50;97.60
5274;DHT22;56254;50.956;7.010;2022-12-01T13:53:53;9.70;98.10
5274;DHT22;56254;50.956;7.010;2022-12-01T13:56:20;9.60;97.50
5274;DHT22;56254;50.956;7.010;2022-12-01T13:58:50;9.70;97.80
5274;DHT22;56254;50.956;7.010;2022-12-01T14:06:28;9.50;97.80
5274;DHT22;56254;50.956;7.010;2022-12-01T14:09:15;9.50;98.00
5274;DHT22;56254;50.956;7.010;2022-12-01T14:11:56;9.30;98.20
5274;DHT22;56254;50.956;7.010;2022-12-01T14:14:24;9.40;97.90
5274;DHT22;56254;50.956;7.010;2022-12-01T14:16:53;9.30;97.60
5274;DHT22;56254;50.956;7.010;2022-12-01T14:19:47;9.40;98.00
5274;DHT22;56254;50.956;7.010;2022-12-01T14:22:33;9.30;98.00
5274;DHT22;56254;50.956;7.010;2022-12-01T14:25:00;9.20;98.20
5274;DHT22;56254;50.956;7.010;2022-12-01T14:27:38;9.20;98.30
5274;DHT22;56254;50.956;7.010;2022-12-01T14:33:52;9.20;98.50
5274;DHT22;56254;50.956;7.010;2022-12-01T14:39:00;9.10;98.30
5274;DHT22;56254;50.956;7.010;2022-12-01T14:41:42;9.20;98.10
5274;DHT22;56254;50.956;7.010;2022-12-01T14:47:11;9.10;99.00
5274;DHT22;56254;50.956;7.010;2022-12-01T14:50:00;9.20;98.40
5274;DHT22;56254;50.956;7.010;2022-12-01T14:52:31;9.10;98.10
5274;DHT22;56254;50.956;7.010;2022-12-01T14:55:02;9.10;97.90
5274;DHT22;56254;50.956;7.010;2022-12-01T14:57:42;9.10;97.90
5274;DHT22;56254;50.956;7.010;2022-12-01T15:00:21;9.20;98.20
5274;DHT22;56254;50.956;7.010;2022-12-01T15:02:54;9.10;98.50
5274;DHT22;56254;50.956;7.010;2022-12-01T15:05:25;9.20;98.70
5274;DHT22;56254;50.956;7.010;2022-12-01T15:07:54;9.20;98.50
5274;DHT22;56254;50.956;7.010;2022-12-01T15:10:23;9.20;98.50
5274;DHT22;56254;50.956;7.010;2022-12-01T15:12:51;9.20;98.50
5274;DHT22;56254;50.956;7.010;2022-12-01T15:15:23;9.10;98.60
5274;DHT22;56254;50.956;7.010;2022-12-01T15:17:50;9.10;98.20
5274;DHT22;56254;50.956;7.010;2022-12-01T15:20:36;9.00;97.60
5274;DHT22;56254;50.956;7.010;2022-12-01T15:23:11;8.70;97.60
5274;DHT22;56254;50.956;7.010;2022-12-01T15:25:41;8.70;96.90
5274;DHT22;56254;50.956;7.010;2022-12-01T15:28:15;8.80;97.00
5274;DHT22;56254;50.956;7.010;2022-12-01T15:30:42;8.70;96.90
5274;DHT22;56254;50.956;7.010;2022-12-01T15:35:48;8.60;96.40
5274;DHT22;56254;50.956;7.010;2022-12-01T15:38:17;8.50;96.50
5274;DHT22;56254;50.956;7.010;2022-12-01T15:40:45;8.50;96.50
5274;DHT22;56254;50.956;7.010;2022-12-01T15:45:47;8.50;96.30
5274;DHT22;56254;50.956;7.010;2022-12-01T15:48:27;8.60;96.20
5274;DHT22;56254;50.956;7.010;2022-12-01T15:53:36;8.50;96.10
5274;DHT22;56254;50.956;7.010;2022-12-01T15:56:07;8.60;96.40
5274;DHT22;56254;50.956;7.010;2022-12-01T15:58:40;8.60;96.20
5274;DHT22;56254;50.956;7.010;2022-12-01T16:01:20;8.50;96.30
5274;DHT22;56254;50.956;7.010;2022-12-01T16:03:52;8.50;96.70
5274;DHT22;56254;50.956;7.010;2022-12-01T16:06:21;8.70;96.80
5274;DHT22;56254;50.956;7.010;2022-12-01T16:08:59;8.60;96.70
5274;DHT22;56254;50.956;7.010;2022-12-01T16:11:26;8.60;96.40
5274;DHT22;56254;50.956;7.010;2022-12-01T16:14:17;8.50;96.80
5274;DHT22;56254;50.956;7.010;2022-12-01T16:16:48;8.40;96.90
5274;DHT22;56254;50.956;7.010;2022-12-01T16:21:45;8.50;97.00
5274;DHT22;56254;50.956;7.010;2022-12-01T16:24:17;8.50;96.90
5274;DHT22;56254;50.956;7.010;2022-12-01T16:26:57;8.60;96.90
5274;DHT22;56254;50.956;7.010;2022-12-01T16:29:28;8.60;97.10
5274;DHT22;56254;50.956;7.010;2022-12-01T16:32:08;8.60;97.00
5274;DHT22;56254;50.956;7.010;2022-12-01T16:34:36;8.70;97.00
5274;DHT22;56254;50.956;7.010;2022-12-01T16:37:01;8.50;96.90
5274;DHT22;56254;50.956;7.010;2022-12-01T16:39:27;8.50;96.90
5274;DHT22;56254;50.956;7.010;2022-12-01T16:41:58;8.50;97.30
5274;DHT22;56254;50.956;7.010;2022-12-01T16:44:24;8.60;97.10
5274;DHT22;56254;50.956;7.010;2022-12-01T16:46:50;8.60;97.10
5274;DHT22;56254;50.956;7.010;2022-12-01T17:16:09;6.90;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T17:18:36;7.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T17:21:05;8.30;99.00
5274;DHT22;56254;50.956;7.010;2022-12-01T17:23:32;8.40;98.50
5274;DHT22;56254;50.956;7.010;2022-12-01T17:25:59;8.60;98.00
5274;DHT22;56254;50.956;7.010;2022-12-01T17:28:26;8.50;98.00
5274;DHT22;56254;50.956;7.010;2022-12-01T17:30:52;8.50;98.40
5274;DHT22;56254;50.956;7.010;2022-12-01T17:33:17;8.70;98.10
5274;DHT22;56254;50.956;7.010;2022-12-01T17:35:43;8.70;98.50
5274;DHT22;56254;50.956;7.010;2022-12-01T17:38:09;8.70;98.40
5274;DHT22;56254;50.956;7.010;2022-12-01T17:40:36;8.50;98.40
5274;DHT22;56254;50.956;7.010;2022-12-01T17:43:01;8.50;98.50
5274;DHT22;56254;50.956;7.010;2022-12-01T17:45:27;8.60;98.20
5274;DHT22;56254;50.956;7.010;2022-12-01T17:47:53;8.60;98.00
5274;DHT22;56254;50.956;7.010;2022-12-01T17:52:46;8.70;98.50
5274;DHT22;56254;50.956;7.010;2022-12-01T17:55:11;8.70;98.10
5274;DHT22;56254;50.956;7.010;2022-12-01T17:57:37;8.70;98.40
5274;DHT22;56254;50.956;7.010;2022-12-01T18:00:04;8.70;98.20
5274;DHT22;56254;50.956;7.010;2022-12-01T18:02:30;8.60;98.60
5274;DHT22;56254;50.956;7.010;2022-12-01T18:04:55;8.80;98.20
5274;DHT22;56254;50.956;7.010;2022-12-01T18:07:21;8.70;98.70
5274;DHT22;56254;50.956;7.010;2022-12-01T18:09:48;8.60;98.70
5274;DHT22;56254;50.956;7.010;2022-12-01T18:12:14;8.50;98.90
5274;DHT22;56254;50.956;7.010;2022-12-01T18:14:40;8.40;99.30
5274;DHT22;56254;50.956;7.010;2022-12-01T18:17:06;8.40;99.60
5274;DHT22;56254;50.956;7.010;2022-12-01T18:19:31;8.40;99.50
5274;DHT22;56254;50.956;7.010;2022-12-01T18:21:57;8.40;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T18:24:25;8.80;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T18:26:50;8.70;99.50
5274;DHT22;56254;50.956;7.010;2022-12-01T18:29:19;8.60;99.60
5274;DHT22;56254;50.956;7.010;2022-12-01T18:31:54;8.50;99.80
5274;DHT22;56254;50.956;7.010;2022-12-01T18:34:20;8.40;99.70
5274;DHT22;56254;50.956;7.010;2022-12-01T18:36:45;8.30;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T18:39:12;8.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T18:41:38;8.40;99.80
5274;DHT22;56254;50.956;7.010;2022-12-01T18:44:05;8.30;99.70
5274;DHT22;56254;50.956;7.010;2022-12-01T18:46:32;8.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T18:48:57;8.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T18:51:29;8.20;99.70
5274;DHT22;56254;50.956;7.010;2022-12-01T18:53:56;8.20;99.70
5274;DHT22;56254;50.956;7.010;2022-12-01T18:56:25;8.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T18:58:55;8.10;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T19:01:51;8.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T19:04:17;8.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T19:06:44;8.00;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T19:09:12;8.20;99.90
5274;DHT22;56254;50.956;7.010;2022-12-01T19:11:40;8.00;99.90