sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54033;SDS011;39952;40.122;18.294;2022-10-15T00:02:23;10.43;;;6.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:05:30;9.27;;;5.57;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:08:37;10.07;;;5.65;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:11:44;11.43;;;6.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:14:51;11.93;;;5.78;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:17:59;10.25;;;5.63;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:21:06;9.07;;;5.80;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:24:13;12.20;;;6.78;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:27:20;11.07;;;5.45;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:30:27;10.93;;;6.55;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:33:35;12.05;;;5.57;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:39:49;9.68;;;5.80;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:42:56;10.70;;;6.72;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:46:02;13.30;;;5.97;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:49:12;13.65;;;6.43;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:52:22;12.82;;;6.68;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:55:33;12.90;;;7.07;;
54033;SDS011;39952;40.122;18.294;2022-10-15T00:58:43;10.63;;;6.47;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:01:50;10.15;;;6.25;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:04:58;10.13;;;6.13;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:08:05;11.63;;;7.22;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:11:19;12.15;;;6.25;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:14:42;13.50;;;6.38;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:17:56;11.27;;;6.57;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:21:08;11.82;;;6.47;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:27:51;11.43;;;6.90;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:31:02;13.38;;;6.63;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:34:17;11.70;;;6.85;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:37:30;10.00;;;6.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:40:44;12.70;;;6.60;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:43:56;11.43;;;6.95;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:47:34;9.73;;;5.90;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:50:45;9.90;;;6.78;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:53:53;11.48;;;5.22;;
54033;SDS011;39952;40.122;18.294;2022-10-15T01:57:00;9.50;;;5.80;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:00:10;11.82;;;7.00;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:03:18;14.40;;;6.80;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:06:26;12.38;;;6.07;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:09:44;11.15;;;6.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:13:01;12.93;;;5.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:16:15;11.32;;;6.47;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:19:31;12.00;;;6.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:22:46;10.23;;;6.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:25:55;11.05;;;6.18;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:29:04;9.55;;;6.28;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:32:15;11.38;;;6.00;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:35:26;10.07;;;6.45;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:38:34;10.13;;;6.30;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:41:43;12.52;;;6.47;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:44:51;9.57;;;6.28;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:47:57;11.75;;;6.72;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:51:06;11.80;;;7.38;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:54:12;10.90;;;5.93;;
54033;SDS011;39952;40.122;18.294;2022-10-15T02:57:19;9.85;;;6.05;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:00:27;12.18;;;6.55;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:03:34;9.75;;;5.85;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:06:42;11.45;;;6.75;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:09:50;13.15;;;6.43;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:13:00;11.45;;;6.60;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:16:11;10.48;;;6.53;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:19:21;9.48;;;5.85;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:22:29;11.90;;;6.30;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:25:36;10.07;;;6.43;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:28:44;9.80;;;6.22;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:31:59;10.30;;;5.97;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:35:07;10.00;;;5.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:38:15;9.73;;;6.13;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:41:22;9.85;;;6.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:44:29;10.50;;;6.43;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:47:46;11.55;;;6.55;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:50:53;9.90;;;6.18;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:54:01;9.90;;;6.00;;
54033;SDS011;39952;40.122;18.294;2022-10-15T03:57:14;10.38;;;6.30;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:00:26;9.45;;;5.80;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:03:37;9.80;;;5.78;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:06:45;11.15;;;6.85;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:09:56;10.30;;;5.85;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:13:15;12.20;;;6.75;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:16:21;11.50;;;6.90;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:19:28;11.30;;;7.15;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:22:40;10.60;;;6.38;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:25:48;9.85;;;6.05;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:28:54;12.65;;;6.90;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:32:02;10.45;;;6.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:35:10;11.20;;;6.75;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:38:36;13.10;;;7.35;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:41:45;11.23;;;6.65;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:45:02;13.15;;;7.05;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:48:09;10.05;;;6.38;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:51:17;10.13;;;6.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:54:51;11.27;;;6.97;;
54033;SDS011;39952;40.122;18.294;2022-10-15T04:57:59;11.88;;;6.53;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:01:08;13.35;;;7.22;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:04:31;12.38;;;6.85;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:07:38;12.35;;;6.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:10:45;9.65;;;6.28;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:13:55;15.07;;;7.35;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:17:03;10.85;;;6.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:20:16;12.07;;;6.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:23:24;11.45;;;5.93;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:26:43;11.77;;;6.93;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:29:53;10.40;;;6.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:33:07;11.57;;;6.65;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:36:16;11.80;;;6.18;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:39:31;12.65;;;7.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:42:38;11.75;;;5.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:45:46;9.98;;;6.38;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:48:53;13.93;;;8.65;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:52:03;10.43;;;5.80;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:55:28;11.68;;;6.35;;
54033;SDS011;39952;40.122;18.294;2022-10-15T05:58:35;9.88;;;6.13;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:01:44;11.85;;;7.00;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:04:51;10.32;;;6.28;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:07:58;10.40;;;6.13;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:11:04;9.27;;;5.45;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:14:12;13.63;;;8.18;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:17:20;11.38;;;6.78;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:20:27;13.77;;;7.63;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:23:34;10.35;;;5.28;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:26:41;12.05;;;5.53;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:29:48;8.45;;;5.03;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:32:56;11.05;;;6.00;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:36:04;8.00;;;5.53;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:42:21;8.70;;;5.10;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:45:31;11.15;;;5.72;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:48:46;8.30;;;5.03;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:51:53;10.20;;;5.30;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:55:03;8.15;;;4.65;;
54033;SDS011;39952;40.122;18.294;2022-10-15T06:58:11;10.10;;;5.82;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:01:18;8.85;;;5.63;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:04:26;19.23;;;8.77;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:07:33;10.00;;;6.10;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:10:40;10.20;;;5.47;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:13:46;10.15;;;6.10;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:16:53;12.25;;;5.95;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:20:03;11.13;;;5.78;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:23:11;10.02;;;5.68;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:26:18;12.05;;;5.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:29:25;11.07;;;5.15;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:32:32;8.70;;;4.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:35:40;8.05;;;5.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:38:47;8.90;;;4.78;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:41:54;7.15;;;4.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:45:00;8.30;;;4.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:48:07;7.97;;;4.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:51:15;7.82;;;4.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:54:27;6.93;;;4.10;;
54033;SDS011;39952;40.122;18.294;2022-10-15T07:57:33;7.78;;;4.60;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:00:40;8.07;;;4.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:03:47;8.13;;;4.28;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:06:55;7.25;;;4.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:10:03;7.55;;;4.35;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:13:10;7.68;;;4.55;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:16:21;8.10;;;5.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:19:34;8.57;;;5.30;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:22:42;8.15;;;4.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:25:49;10.90;;;4.75;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:28:56;7.30;;;4.60;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:32:03;9.40;;;4.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:35:09;7.60;;;4.63;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:38:18;7.88;;;4.47;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:41:25;13.27;;;5.00;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:44:37;9.07;;;5.47;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:47:48;9.30;;;5.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:51:00;9.25;;;5.25;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:54:14;7.85;;;4.95;;
54033;SDS011;39952;40.122;18.294;2022-10-15T08:57:34;9.02;;;5.45;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:00:47;8.48;;;5.00;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:04:04;8.20;;;5.28;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:07:23;10.85;;;5.53;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:10:40;9.02;;;5.15;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:13:52;9.80;;;4.78;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:17:03;12.55;;;6.97;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:20:19;8.48;;;5.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:23:31;7.72;;;5.10;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:26:46;10.73;;;5.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:30:02;7.30;;;5.43;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:33:14;10.75;;;5.25;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:36:31;7.13;;;4.90;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:39:46;8.30;;;5.00;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:43:05;9.70;;;5.10;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:46:13;9.32;;;5.53;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:49:21;7.65;;;4.90;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:52:38;7.10;;;5.18;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:56:06;7.82;;;5.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T09:59:20;6.90;;;5.22;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:02:27;9.25;;;5.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:05:37;8.00;;;4.88;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:08:49;8.40;;;4.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:11:58;6.78;;;4.65;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:15:22;7.93;;;5.30;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:18:35;6.80;;;4.90;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:21:42;7.45;;;5.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:24:50;6.43;;;4.47;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:27:57;7.32;;;4.63;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:31:12;8.60;;;4.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:34:20;6.95;;;4.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:37:39;6.90;;;4.45;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:40:49;7.63;;;4.68;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:43:57;6.65;;;4.47;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:47:10;8.05;;;4.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:50:28;7.63;;;4.57;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:53:41;7.03;;;4.28;;
54033;SDS011;39952;40.122;18.294;2022-10-15T10:56:53;7.95;;;4.18;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:00:04;7.28;;;4.75;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:03:20;7.18;;;4.18;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:06:44;6.82;;;4.72;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:10:02;8.20;;;4.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:13:22;12.70;;;5.15;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:16:48;9.23;;;5.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:20:02;7.95;;;4.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:23:32;7.78;;;5.05;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:26:52;9.00;;;5.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:30:26;7.32;;;4.38;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:33:46;7.72;;;4.93;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:37:12;9.05;;;4.60;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:40:29;8.23;;;4.35;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:43:49;9.65;;;4.75;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:47:07;7.55;;;4.53;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:50:27;6.70;;;4.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:53:43;6.80;;;4.30;;
54033;SDS011;39952;40.122;18.294;2022-10-15T11:57:18;9.32;;;4.18;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:03:40;8.95;;;5.00;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:06:59;11.30;;;4.45;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:10:27;6.80;;;4.13;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:13:42;9.52;;;4.60;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:16:57;9.05;;;4.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:20:11;7.63;;;4.95;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:23:24;8.82;;;5.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:26:45;7.50;;;4.75;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:30:09;9.50;;;5.03;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:33:32;7.45;;;4.80;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:36:41;11.13;;;4.78;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:39:53;7.85;;;4.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:43:09;6.70;;;4.28;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:46:23;6.70;;;4.07;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:49:46;7.63;;;4.77;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:53:26;6.85;;;4.43;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:56:37;6.90;;;4.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T12:59:56;6.65;;;4.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:06:39;7.50;;;4.97;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:09:47;6.90;;;3.97;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:13:02;7.03;;;4.93;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:16:11;7.35;;;4.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:19:20;7.47;;;4.85;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:22:30;7.68;;;4.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:25:38;8.83;;;4.87;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:28:46;9.50;;;5.05;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:31:55;7.13;;;4.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:35:08;6.80;;;4.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:38:18;6.88;;;4.35;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:41:27;7.78;;;4.35;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:44:37;7.07;;;4.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:47:47;9.18;;;4.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:50:56;7.55;;;4.65;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:54:06;8.43;;;4.95;;
54033;SDS011;39952;40.122;18.294;2022-10-15T13:57:15;8.15;;;5.07;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:00:23;7.90;;;5.22;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:03:34;9.63;;;6.43;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:06:50;10.65;;;5.63;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:10:00;9.55;;;5.43;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:13:07;11.32;;;5.97;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:16:14;9.70;;;5.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:19:27;9.63;;;5.85;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:25:41;10.00;;;5.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:28:49;7.75;;;5.18;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:31:56;10.23;;;5.55;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:35:05;8.50;;;5.15;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:38:27;9.15;;;5.47;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:41:34;10.32;;;5.68;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:44:41;8.98;;;5.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:47:49;8.18;;;5.35;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:51:00;10.90;;;5.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:54:13;8.15;;;5.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T14:57:27;10.02;;;5.75;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:00:38;9.52;;;5.97;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:03:48;8.30;;;4.85;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:07:01;8.15;;;5.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:10:08;8.53;;;5.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:13:17;12.05;;;5.90;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:16:26;10.25;;;6.03;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:19:33;9.70;;;5.63;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:22:43;8.33;;;5.03;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:25:50;8.57;;;5.23;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:28:58;10.52;;;5.97;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:32:05;12.55;;;7.05;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:35:23;15.38;;;8.27;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:38:36;11.75;;;6.00;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:41:43;13.98;;;5.43;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:44:50;13.98;;;6.25;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:47:57;11.30;;;5.05;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:51:18;11.65;;;5.93;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:54:29;11.30;;;5.22;;
54033;SDS011;39952;40.122;18.294;2022-10-15T15:57:36;10.65;;;5.85;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:00:43;9.65;;;5.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:03:50;9.45;;;5.60;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:06:56;10.27;;;5.72;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:10:05;9.73;;;5.55;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:16:19;9.75;;;5.93;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:19:25;12.30;;;5.60;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:22:32;11.43;;;5.15;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:25:40;8.65;;;5.28;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:28:47;13.95;;;5.65;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:31:54;8.43;;;5.30;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:35:01;12.45;;;6.53;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:38:08;10.60;;;5.60;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:41:16;9.23;;;5.60;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:44:23;9.97;;;5.77;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:47:30;9.05;;;5.60;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:50:37;17.40;;;9.80;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:53:44;10.45;;;6.65;;
54033;SDS011;39952;40.122;18.294;2022-10-15T16:56:53;14.43;;;7.00;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:00:01;9.50;;;6.13;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:03:09;12.25;;;6.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:06:16;14.68;;;7.30;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:09:25;11.48;;;7.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:12:33;10.95;;;7.43;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:15:40;11.15;;;7.90;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:18:48;10.43;;;6.72;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:21:55;11.45;;;7.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:25:02;13.77;;;6.65;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:28:10;12.40;;;7.13;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:31:19;12.75;;;8.10;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:34:27;12.63;;;7.13;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:37:34;9.52;;;6.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:40:41;14.52;;;6.72;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:43:49;10.82;;;6.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:46:57;14.00;;;8.00;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:50:04;15.55;;;9.05;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:53:12;15.60;;;9.05;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:56:20;16.70;;;8.48;;
54033;SDS011;39952;40.122;18.294;2022-10-15T17:59:32;13.50;;;7.93;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:02:38;16.90;;;8.85;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:05:45;24.52;;;13.43;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:08:52;12.82;;;8.20;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:11:59;15.38;;;8.10;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:15:11;13.70;;;7.55;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:18:18;14.23;;;7.10;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:21:24;12.82;;;7.32;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:24:33;11.20;;;6.57;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:27:41;11.52;;;7.40;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:30:49;13.43;;;7.30;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:33:56;14.60;;;8.43;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:37:02;15.07;;;8.52;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:40:09;12.30;;;7.70;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:43:17;11.85;;;6.93;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:46:25;12.85;;;6.93;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:49:32;13.02;;;8.23;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:52:39;13.20;;;7.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:55:45;11.80;;;7.50;;
54033;SDS011;39952;40.122;18.294;2022-10-15T18:58:51;16.30;;;7.82;;
54033;SDS011;39952;40.122;18.294;2022-10-15T19:01:59;11.98;;;7.88;;
54033;SDS011;39952;40.122;18.294;2022-10-15T19:05:07;12.93;;;7.03;;
54033;SDS011;39952;40.122;18.294;2022-10-15T19:08:14;12.80;;;6.78;;