sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14893;DHT22;7538;53.626;9.906;2023-02-13T00:00:44;9.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:03:11;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:05:38;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:08:05;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:10:31;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:13:00;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:15:26;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:17:53;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:20:20;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:22:47;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:25:13;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:27:40;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:30:09;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:32:36;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:35:03;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:37:31;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:39:58;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:42:25;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:44:52;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:47:20;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:49:47;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:52:14;10.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:54:40;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:57:07;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T00:59:34;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:02:01;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:04:29;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:06:56;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:09:22;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:11:49;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:14:16;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:16:43;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:19:10;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:21:38;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:24:05;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:26:32;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:28:59;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:31:26;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:33:55;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:36:22;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:38:53;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:41:21;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:43:51;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:46:28;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:49:02;10.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:51:31;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:54:04;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:56:35;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T01:59:06;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:01:34;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:04:07;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:06:36;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:09:09;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:11:41;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:14:10;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:16:36;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:19:05;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:22:02;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:24:52;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:33:46;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:36:28;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:39:05;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:41:45;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:44:32;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:47:09;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:50:03;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:52:44;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:55:22;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T02:57:56;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:00:43;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:03:28;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:06:17;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:08:53;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:11:40;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:14:27;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:16:55;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:19:54;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:22:54;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:25:28;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:28:05;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:30:58;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:33:38;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:36:16;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:39:08;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:41:40;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:44:13;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:46:43;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:49:17;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:52:06;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:54:41;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T03:57:28;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:00:16;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:02:51;8.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:05:21;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:07:50;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:10:19;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:12:53;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:15:27;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:18:01;7.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:20:30;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:23:03;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:25:32;10.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:27:59;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:30:25;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:32:52;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:35:20;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:37:47;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:40:14;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:42:42;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:45:09;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:47:36;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:50:03;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:52:30;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:54:57;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:57:24;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T04:59:52;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:02:19;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:04:45;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:07:12;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:09:39;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:12:06;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:14:33;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:17:01;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:19:28;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:21:54;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:24:38;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:27:05;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:29:32;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:31:58;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:34:27;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:36:54;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:39:21;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:41:48;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:44:15;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:46:43;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:49:10;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:51:39;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:54:06;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:56:33;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T05:59:00;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:01:26;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:03:53;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:06:20;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:08:48;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:11:15;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:13:42;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:16:09;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:18:37;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:21:05;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:23:32;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:26:02;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:28:29;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:30:56;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:33:23;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:35:50;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:38:16;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:40:44;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:43:12;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:45:40;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:48:07;10.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:50:34;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:53:01;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:55:28;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T06:57:55;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:00:23;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:02:51;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:05:18;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:07:45;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:10:12;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:12:39;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:15:06;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:17:35;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:20:02;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:22:30;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:24:57;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:27:24;8.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:29:53;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:32:20;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:34:49;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:37:16;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:39:42;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:42:09;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:44:36;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:47:02;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:49:29;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:51:57;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:54:24;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:56:51;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T07:59:18;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:01:45;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:04:11;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:06:38;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:09:07;8.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:11:57;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:14:26;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:16:53;8.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:19:21;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:21:48;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:24:16;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:26:43;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:29:10;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:31:37;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:34:04;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:36:31;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:38:58;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:41:26;9.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:43:53;9.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:46:20;9.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:48:47;9.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:51:13;9.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:53:40;9.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:56:08;9.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T08:58:36;9.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:01:05;9.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:03:32;9.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:05:59;9.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:08:26;9.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:10:57;9.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:13:24;9.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:15:52;9.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:18:19;9.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:20:46;9.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:23:12;9.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:25:39;9.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:28:06;9.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:30:33;9.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:33:01;9.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:35:28;9.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:37:55;6.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:40:26;9.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:43:04;9.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:45:32;9.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:48:01;9.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:50:30;9.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:52:59;9.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:55:30;9.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T09:58:05;9.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:00:37;9.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:03:28;9.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:06:02;9.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:08:40;9.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:11:23;9.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:14:02;9.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:16:36;9.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:19:15;9.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:21:50;9.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:24:26;9.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:26:56;9.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:29:32;9.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:32:23;10.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:34:54;10.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:37:26;10.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:39:53;10.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:42:22;10.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:45:02;10.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:47:57;10.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:50:35;10.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:53:12;10.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:56:00;10.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T10:58:41;10.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:01:17;10.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:03:48;10.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:06:27;10.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:08:54;10.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:11:28;10.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:14:08;10.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:16:53;10.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:19:24;10.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:21:58;10.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:24:27;10.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:26:58;10.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:29:27;10.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:32:03;10.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:34:32;10.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:37:16;10.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:39:45;10.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:42:13;10.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:44:41;10.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:47:09;10.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:49:44;10.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:52:25;10.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:54:56;10.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:57:28;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T11:59:56;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:02:25;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:04:53;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:07:27;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:09:59;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:12:32;11.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:15:02;11.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:17:31;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:20:00;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:22:39;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:25:33;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:28:10;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:34:02;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:36:42;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:39:17;11.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:41:57;11.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:47:34;11.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:50:23;11.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:53:03;11.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:55:52;11.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T12:58:39;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:01:17;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:03:50;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:06:48;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:12:28;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:15:01;11.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:17:41;11.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:20:31;11.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:23:06;11.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:25:41;11.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:28:15;11.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:30:44;11.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:33:14;11.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:35:45;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:38:18;11.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:40:49;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:43:25;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:46:06;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:49:04;11.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:51:32;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:54:22;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T13:57:06;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:02:46;10.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:05:22;10.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:07:52;10.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:10:58;10.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:13:31;10.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:15:58;10.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:18:26;10.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:20:55;10.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:23:33;10.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:26:24;10.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:31:42;10.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:34:20;10.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:37:03;10.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:39:32;10.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:42:01;10.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:44:31;10.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:47:02;10.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:49:33;10.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:52:04;10.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:54:35;10.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:57:06;10.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T14:59:35;10.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:02:15;10.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:04:45;10.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:07:16;10.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:09:48;10.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:12:27;10.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:14:55;10.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:17:24;10.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:20:17;10.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:22:47;10.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:25:21;10.00;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:27:51;9.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:30:21;9.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:32:54;9.90;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:35:25;9.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:37:52;9.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:40:23;9.80;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:42:51;9.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:45:19;9.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:47:47;9.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:50:23;9.70;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:52:52;9.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:55:21;9.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T15:57:49;9.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:00:20;9.60;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:02:50;9.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:05:18;9.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:07:51;9.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:10:25;9.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:12:53;9.50;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:15:22;9.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:17:52;9.40;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:20:20;9.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:22:51;6.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:25:22;9.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:27:52;9.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:30:27;9.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:33:10;9.30;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:35:38;9.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:41:00;9.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:43:39;9.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:46:23;9.20;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:51:48;9.10;99.90
14893;DHT22;7538;53.626;9.906;2023-02-13T16:54:19;9.10;99.90