sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2023-08-24T00:01:04;27.00;55.30
40323;DHT22;26030;51.164;17.100;2023-08-24T00:06:09;27.10;54.90
40323;DHT22;26030;51.164;17.100;2023-08-24T00:11:13;27.00;55.10
40323;DHT22;26030;51.164;17.100;2023-08-24T00:16:17;26.90;55.40
40323;DHT22;26030;51.164;17.100;2023-08-24T00:21:24;26.90;55.70
40323;DHT22;26030;51.164;17.100;2023-08-24T00:26:27;26.90;55.80
40323;DHT22;26030;51.164;17.100;2023-08-24T00:31:30;26.90;55.80
40323;DHT22;26030;51.164;17.100;2023-08-24T00:36:34;26.80;56.10
40323;DHT22;26030;51.164;17.100;2023-08-24T00:41:37;26.80;56.20
40323;DHT22;26030;51.164;17.100;2023-08-24T00:46:40;26.80;56.10
40323;DHT22;26030;51.164;17.100;2023-08-24T00:51:43;26.80;56.20
40323;DHT22;26030;51.164;17.100;2023-08-24T00:56:46;26.80;56.70
40323;DHT22;26030;51.164;17.100;2023-08-24T01:01:52;26.80;56.30
40323;DHT22;26030;51.164;17.100;2023-08-24T01:06:55;26.70;56.50
40323;DHT22;26030;51.164;17.100;2023-08-24T01:17:31;26.80;56.80
40323;DHT22;26030;51.164;17.100;2023-08-24T01:28:00;26.80;56.60
40323;DHT22;26030;51.164;17.100;2023-08-24T01:33:04;26.70;56.60
40323;DHT22;26030;51.164;17.100;2023-08-24T01:38:10;26.80;56.80
40323;DHT22;26030;51.164;17.100;2023-08-24T01:43:16;26.80;56.60
40323;DHT22;26030;51.164;17.100;2023-08-24T01:48:34;26.80;57.00
40323;DHT22;26030;51.164;17.100;2023-08-24T01:53:38;26.80;56.70
40323;DHT22;26030;51.164;17.100;2023-08-24T01:58:43;26.80;56.50
40323;DHT22;26030;51.164;17.100;2023-08-24T02:03:46;26.90;56.30
40323;DHT22;26030;51.164;17.100;2023-08-24T02:08:49;26.90;56.30
40323;DHT22;26030;51.164;17.100;2023-08-24T02:13:52;26.80;56.60
40323;DHT22;26030;51.164;17.100;2023-08-24T02:18:54;26.70;56.90
40323;DHT22;26030;51.164;17.100;2023-08-24T02:23:59;26.70;56.90
40323;DHT22;26030;51.164;17.100;2023-08-24T02:29:02;26.70;56.90
40323;DHT22;26030;51.164;17.100;2023-08-24T02:34:05;26.70;57.10
40323;DHT22;26030;51.164;17.100;2023-08-24T02:39:07;26.70;57.20
40323;DHT22;26030;51.164;17.100;2023-08-24T02:44:10;26.70;57.10
40323;DHT22;26030;51.164;17.100;2023-08-24T02:49:13;26.70;57.20
40323;DHT22;26030;51.164;17.100;2023-08-24T02:54:19;26.70;57.20
40323;DHT22;26030;51.164;17.100;2023-08-24T02:59:24;26.70;57.30
40323;DHT22;26030;51.164;17.100;2023-08-24T03:04:26;26.70;57.30
40323;DHT22;26030;51.164;17.100;2023-08-24T03:09:30;26.70;57.30
40323;DHT22;26030;51.164;17.100;2023-08-24T03:14:32;26.70;57.50
40323;DHT22;26030;51.164;17.100;2023-08-24T03:19:36;26.60;57.40
40323;DHT22;26030;51.164;17.100;2023-08-24T03:24:39;26.60;57.60
40323;DHT22;26030;51.164;17.100;2023-08-24T03:29:42;26.60;57.60
40323;DHT22;26030;51.164;17.100;2023-08-24T03:34:44;26.60;57.60
40323;DHT22;26030;51.164;17.100;2023-08-24T03:39:47;26.60;57.80
40323;DHT22;26030;51.164;17.100;2023-08-24T03:44:53;26.60;57.90
40323;DHT22;26030;51.164;17.100;2023-08-24T03:49:56;26.60;57.90
40323;DHT22;26030;51.164;17.100;2023-08-24T03:54:58;26.60;57.90
40323;DHT22;26030;51.164;17.100;2023-08-24T04:00:04;26.50;57.90
40323;DHT22;26030;51.164;17.100;2023-08-24T04:05:15;26.50;57.80
40323;DHT22;26030;51.164;17.100;2023-08-24T04:10:18;26.60;57.90
40323;DHT22;26030;51.164;17.100;2023-08-24T04:15:21;26.60;57.80
40323;DHT22;26030;51.164;17.100;2023-08-24T04:20:28;26.60;57.70
40323;DHT22;26030;51.164;17.100;2023-08-24T04:25:31;26.70;58.10
40323;DHT22;26030;51.164;17.100;2023-08-24T04:30:33;26.60;57.80
40323;DHT22;26030;51.164;17.100;2023-08-24T04:35:36;26.60;57.80
40323;DHT22;26030;51.164;17.100;2023-08-24T04:40:52;26.60;57.20
40323;DHT22;26030;51.164;17.100;2023-08-24T04:45:56;26.60;58.10
40323;DHT22;26030;51.164;17.100;2023-08-24T04:51:02;26.60;57.80
40323;DHT22;26030;51.164;17.100;2023-08-24T04:56:05;26.50;58.00
40323;DHT22;26030;51.164;17.100;2023-08-24T05:01:07;26.50;58.20
40323;DHT22;26030;51.164;17.100;2023-08-24T05:06:10;26.50;57.90
40323;DHT22;26030;51.164;17.100;2023-08-24T05:11:14;26.50;58.00
40323;DHT22;26030;51.164;17.100;2023-08-24T05:16:19;26.50;58.10
40323;DHT22;26030;51.164;17.100;2023-08-24T05:21:25;26.50;58.10
40323;DHT22;26030;51.164;17.100;2023-08-24T05:26:27;26.50;58.10
40323;DHT22;26030;51.164;17.100;2023-08-24T05:31:30;26.40;58.10
40323;DHT22;26030;51.164;17.100;2023-08-24T05:36:33;26.40;58.10
40323;DHT22;26030;51.164;17.100;2023-08-24T05:41:36;26.40;57.50
40323;DHT22;26030;51.164;17.100;2023-08-24T05:46:39;26.40;57.60
40323;DHT22;26030;51.164;17.100;2023-08-24T05:51:42;26.40;58.00
40323;DHT22;26030;51.164;17.100;2023-08-24T05:56:48;26.40;57.80
40323;DHT22;26030;51.164;17.100;2023-08-24T06:01:51;26.50;59.40
40323;DHT22;26030;51.164;17.100;2023-08-24T06:06:54;26.40;59.00
40323;DHT22;26030;51.164;17.100;2023-08-24T06:11:57;26.30;59.20
40323;DHT22;26030;51.164;17.100;2023-08-24T06:17:00;26.30;59.20
40323;DHT22;26030;51.164;17.100;2023-08-24T06:22:07;26.30;59.00
40323;DHT22;26030;51.164;17.100;2023-08-24T06:27:13;26.20;59.50
40323;DHT22;26030;51.164;17.100;2023-08-24T06:32:19;26.00;59.10
40323;DHT22;26030;51.164;17.100;2023-08-24T06:37:26;25.80;59.00
40323;DHT22;26030;51.164;17.100;2023-08-24T06:42:32;25.90;59.30
40323;DHT22;26030;51.164;17.100;2023-08-24T06:47:37;25.80;59.10
40323;DHT22;26030;51.164;17.100;2023-08-24T06:52:42;25.90;59.00
40323;DHT22;26030;51.164;17.100;2023-08-24T06:57:47;26.00;58.60
40323;DHT22;26030;51.164;17.100;2023-08-24T07:02:55;25.90;58.60
40323;DHT22;26030;51.164;17.100;2023-08-24T07:07:59;26.00;58.90
40323;DHT22;26030;51.164;17.100;2023-08-24T07:13:04;26.00;58.80
40323;DHT22;26030;51.164;17.100;2023-08-24T07:18:10;26.10;58.70
40323;DHT22;26030;51.164;17.100;2023-08-24T07:23:15;25.90;58.50
40323;DHT22;26030;51.164;17.100;2023-08-24T07:28:19;25.90;59.10
40323;DHT22;26030;51.164;17.100;2023-08-24T07:33:23;26.00;58.80
40323;DHT22;26030;51.164;17.100;2023-08-24T07:38:28;26.00;58.90
40323;DHT22;26030;51.164;17.100;2023-08-24T07:43:33;26.10;59.10
40323;DHT22;26030;51.164;17.100;2023-08-24T07:48:38;26.10;59.30
40323;DHT22;26030;51.164;17.100;2023-08-24T07:53:42;26.10;59.00
40323;DHT22;26030;51.164;17.100;2023-08-24T07:58:47;26.10;59.20
40323;DHT22;26030;51.164;17.100;2023-08-24T08:03:49;26.00;59.10
40323;DHT22;26030;51.164;17.100;2023-08-24T08:08:52;26.00;59.20
40323;DHT22;26030;51.164;17.100;2023-08-24T08:13:56;26.00;58.80
40323;DHT22;26030;51.164;17.100;2023-08-24T08:18:58;26.00;58.30
40323;DHT22;26030;51.164;17.100;2023-08-24T08:24:01;26.00;58.30
40323;DHT22;26030;51.164;17.100;2023-08-24T08:29:04;26.10;58.00
40323;DHT22;26030;51.164;17.100;2023-08-24T08:34:07;26.10;58.20
40323;DHT22;26030;51.164;17.100;2023-08-24T08:39:10;26.00;57.70
40323;DHT22;26030;51.164;17.100;2023-08-24T08:44:14;26.00;57.40
40323;DHT22;26030;51.164;17.100;2023-08-24T08:49:17;26.00;57.30
40323;DHT22;26030;51.164;17.100;2023-08-24T08:54:21;26.10;57.30
40323;DHT22;26030;51.164;17.100;2023-08-24T08:59:24;26.20;57.20
40323;DHT22;26030;51.164;17.100;2023-08-24T09:04:31;26.20;57.10
40323;DHT22;26030;51.164;17.100;2023-08-24T09:09:36;26.40;56.60
40323;DHT22;26030;51.164;17.100;2023-08-24T09:14:40;26.40;57.30
40323;DHT22;26030;51.164;17.100;2023-08-24T09:19:43;26.40;57.30
40323;DHT22;26030;51.164;17.100;2023-08-24T09:24:48;26.40;57.20
40323;DHT22;26030;51.164;17.100;2023-08-24T09:29:54;26.60;56.90
40323;DHT22;26030;51.164;17.100;2023-08-24T09:35:18;26.70;56.50
40323;DHT22;26030;51.164;17.100;2023-08-24T09:40:26;26.90;56.20
40323;DHT22;26030;51.164;17.100;2023-08-24T09:45:29;27.00;56.60
40323;DHT22;26030;51.164;17.100;2023-08-24T09:50:33;27.00;56.50
40323;DHT22;26030;51.164;17.100;2023-08-24T09:55:37;27.00;56.90
40323;DHT22;26030;51.164;17.100;2023-08-24T10:00:43;27.20;56.30
40323;DHT22;26030;51.164;17.100;2023-08-24T10:05:58;27.40;54.90
40323;DHT22;26030;51.164;17.100;2023-08-24T10:11:10;27.40;54.50
40323;DHT22;26030;51.164;17.100;2023-08-24T10:16:17;27.60;53.60
40323;DHT22;26030;51.164;17.100;2023-08-24T10:21:23;27.50;54.30
40323;DHT22;26030;51.164;17.100;2023-08-24T10:26:27;27.50;54.70
40323;DHT22;26030;51.164;17.100;2023-08-24T10:31:31;27.50;54.90
40323;DHT22;26030;51.164;17.100;2023-08-24T10:36:39;27.50;54.80
40323;DHT22;26030;51.164;17.100;2023-08-24T10:41:46;27.60;54.30
40323;DHT22;26030;51.164;17.100;2023-08-24T10:52:20;27.80;55.20
40323;DHT22;26030;51.164;17.100;2023-08-24T10:57:30;27.80;55.30
40323;DHT22;26030;51.164;17.100;2023-08-24T11:02:50;27.80;54.80
40323;DHT22;26030;51.164;17.100;2023-08-24T11:07:58;27.80;54.80
40323;DHT22;26030;51.164;17.100;2023-08-24T11:13:12;27.80;55.10
40323;DHT22;26030;51.164;17.100;2023-08-24T11:23:25;27.70;54.30
40323;DHT22;26030;51.164;17.100;2023-08-24T11:28:29;27.70;54.40
40323;DHT22;26030;51.164;17.100;2023-08-24T11:33:34;27.70;54.30
40323;DHT22;26030;51.164;17.100;2023-08-24T11:38:38;27.80;54.50
40323;DHT22;26030;51.164;17.100;2023-08-24T11:43:42;27.80;54.60
40323;DHT22;26030;51.164;17.100;2023-08-24T11:48:46;27.80;54.80
40323;DHT22;26030;51.164;17.100;2023-08-24T11:53:49;27.80;53.40
40323;DHT22;26030;51.164;17.100;2023-08-24T11:58:52;27.70;54.00
40323;DHT22;26030;51.164;17.100;2023-08-24T12:03:55;27.80;52.90
40323;DHT22;26030;51.164;17.100;2023-08-24T12:08:59;27.80;53.20
40323;DHT22;26030;51.164;17.100;2023-08-24T12:14:02;27.70;53.20
40323;DHT22;26030;51.164;17.100;2023-08-24T12:19:07;27.80;53.40
40323;DHT22;26030;51.164;17.100;2023-08-24T12:24:13;27.70;53.70
40323;DHT22;26030;51.164;17.100;2023-08-24T12:29:16;27.60;54.50
40323;DHT22;26030;51.164;17.100;2023-08-24T12:34:20;27.70;54.20
40323;DHT22;26030;51.164;17.100;2023-08-24T12:39:23;27.60;54.50
40323;DHT22;26030;51.164;17.100;2023-08-24T12:44:26;27.60;54.60
40323;DHT22;26030;51.164;17.100;2023-08-24T12:49:28;27.50;54.30
40323;DHT22;26030;51.164;17.100;2023-08-24T12:54:31;27.40;54.40
40323;DHT22;26030;51.164;17.100;2023-08-24T12:59:34;27.40;54.50
40323;DHT22;26030;51.164;17.100;2023-08-24T13:04:37;27.40;54.30
40323;DHT22;26030;51.164;17.100;2023-08-24T13:09:40;27.30;54.20
40323;DHT22;26030;51.164;17.100;2023-08-24T13:14:43;27.60;54.20
40323;DHT22;26030;51.164;17.100;2023-08-24T13:19:45;27.50;54.50
40323;DHT22;26030;51.164;17.100;2023-08-24T13:24:48;27.50;53.90
40323;DHT22;26030;51.164;17.100;2023-08-24T13:29:51;27.60;53.40
40323;DHT22;26030;51.164;17.100;2023-08-24T13:34:54;27.60;54.10
40323;DHT22;26030;51.164;17.100;2023-08-24T13:39:58;27.70;53.40
40323;DHT22;26030;51.164;17.100;2023-08-24T13:45:01;27.60;52.90
40323;DHT22;26030;51.164;17.100;2023-08-24T13:50:05;27.60;53.10
40323;DHT22;26030;51.164;17.100;2023-08-24T13:55:08;27.60;53.80
40323;DHT22;26030;51.164;17.100;2023-08-24T14:00:15;27.80;54.90
40323;DHT22;26030;51.164;17.100;2023-08-24T14:05:18;27.80;54.40
40323;DHT22;26030;51.164;17.100;2023-08-24T14:10:22;27.80;54.20
40323;DHT22;26030;51.164;17.100;2023-08-24T14:15:25;27.90;54.00
40323;DHT22;26030;51.164;17.100;2023-08-24T14:20:27;27.90;53.70
40323;DHT22;26030;51.164;17.100;2023-08-24T14:25:30;28.00;53.50
40323;DHT22;26030;51.164;17.100;2023-08-24T14:30:33;28.00;53.60
40323;DHT22;26030;51.164;17.100;2023-08-24T14:35:36;28.10;53.60
40323;DHT22;26030;51.164;17.100;2023-08-24T14:40:39;28.10;54.00
40323;DHT22;26030;51.164;17.100;2023-08-24T14:45:42;28.10;54.50
40323;DHT22;26030;51.164;17.100;2023-08-24T14:50:45;28.10;52.30
40323;DHT22;26030;51.164;17.100;2023-08-24T14:55:48;28.10;53.60
40323;DHT22;26030;51.164;17.100;2023-08-24T15:00:52;28.10;53.20
40323;DHT22;26030;51.164;17.100;2023-08-24T15:05:58;28.00;53.30
40323;DHT22;26030;51.164;17.100;2023-08-24T15:11:06;28.00;53.50
40323;DHT22;26030;51.164;17.100;2023-08-24T15:16:10;28.10;53.70
40323;DHT22;26030;51.164;17.100;2023-08-24T15:21:13;28.10;53.50
40323;DHT22;26030;51.164;17.100;2023-08-24T15:26:17;28.00;53.60
40323;DHT22;26030;51.164;17.100;2023-08-24T15:31:20;27.90;55.20
40323;DHT22;26030;51.164;17.100;2023-08-24T15:36:23;28.00;55.10
40323;DHT22;26030;51.164;17.100;2023-08-24T15:41:26;28.00;56.80
40323;DHT22;26030;51.164;17.100;2023-08-24T15:46:29;28.10;56.50
40323;DHT22;26030;51.164;17.100;2023-08-24T15:51:32;28.10;56.60
40323;DHT22;26030;51.164;17.100;2023-08-24T15:56:35;28.10;56.40
40323;DHT22;26030;51.164;17.100;2023-08-24T16:01:38;28.20;56.30
40323;DHT22;26030;51.164;17.100;2023-08-24T16:06:41;28.20;57.00
40323;DHT22;26030;51.164;17.100;2023-08-24T16:11:45;28.20;56.70
40323;DHT22;26030;51.164;17.100;2023-08-24T16:16:47;28.10;57.10
40323;DHT22;26030;51.164;17.100;2023-08-24T16:21:50;28.10;57.80
40323;DHT22;26030;51.164;17.100;2023-08-24T16:26:54;28.10;57.70
40323;DHT22;26030;51.164;17.100;2023-08-24T16:31:57;28.10;57.40
40323;DHT22;26030;51.164;17.100;2023-08-24T16:37:01;28.20;57.80
40323;DHT22;26030;51.164;17.100;2023-08-24T16:42:04;28.20;57.70
40323;DHT22;26030;51.164;17.100;2023-08-24T16:47:07;28.10;57.50
40323;DHT22;26030;51.164;17.100;2023-08-24T16:52:10;28.10;57.80
40323;DHT22;26030;51.164;17.100;2023-08-24T16:57:13;28.20;57.60
40323;DHT22;26030;51.164;17.100;2023-08-24T17:02:17;28.00;59.50
40323;DHT22;26030;51.164;17.100;2023-08-24T17:07:20;27.90;60.40
40323;DHT22;26030;51.164;17.100;2023-08-24T17:12:25;28.10;58.30
40323;DHT22;26030;51.164;17.100;2023-08-24T17:17:28;28.00;58.30
40323;DHT22;26030;51.164;17.100;2023-08-24T17:22:31;27.90;58.60
40323;DHT22;26030;51.164;17.100;2023-08-24T17:27:34;27.80;58.80
40323;DHT22;26030;51.164;17.100;2023-08-24T17:32:38;27.80;59.30
40323;DHT22;26030;51.164;17.100;2023-08-24T17:37:41;27.70;59.40
40323;DHT22;26030;51.164;17.100;2023-08-24T17:42:44;27.60;60.00
40323;DHT22;26030;51.164;17.100;2023-08-24T17:47:50;27.60;59.40
40323;DHT22;26030;51.164;17.100;2023-08-24T17:52:55;27.50;60.70
40323;DHT22;26030;51.164;17.100;2023-08-24T17:57:58;27.60;60.10
40323;DHT22;26030;51.164;17.100;2023-08-24T18:03:00;27.60;59.60
40323;DHT22;26030;51.164;17.100;2023-08-24T18:08:04;27.60;60.10
40323;DHT22;26030;51.164;17.100;2023-08-24T18:13:08;27.10;55.60
40323;DHT22;26030;51.164;17.100;2023-08-24T18:18:16;26.70;55.40
40323;DHT22;26030;51.164;17.100;2023-08-24T18:23:23;26.40;53.90
40323;DHT22;26030;51.164;17.100;2023-08-24T18:28:27;26.20;53.90
40323;DHT22;26030;51.164;17.100;2023-08-24T18:33:32;26.00;52.60
40323;DHT22;26030;51.164;17.100;2023-08-24T18:38:35;25.90;53.10
40323;DHT22;26030;51.164;17.100;2023-08-24T18:43:39;25.60;52.40
40323;DHT22;26030;51.164;17.100;2023-08-24T18:48:43;25.50;50.80
40323;DHT22;26030;51.164;17.100;2023-08-24T18:53:47;25.30;50.70
40323;DHT22;26030;51.164;17.100;2023-08-24T18:58:51;25.20;50.50
40323;DHT22;26030;51.164;17.100;2023-08-24T19:03:55;25.00;50.10
40323;DHT22;26030;51.164;17.100;2023-08-24T19:09:04;24.90;49.30
40323;DHT22;26030;51.164;17.100;2023-08-24T19:14:08;25.10;51.60
40323;DHT22;26030;51.164;17.100;2023-08-24T19:19:12;26.00;51.60
40323;DHT22;26030;51.164;17.100;2023-08-24T19:24:15;26.40;51.80
40323;DHT22;26030;51.164;17.100;2023-08-24T19:29:21;26.50;55.00
40323;DHT22;26030;51.164;17.100;2023-08-24T19:34:25;26.60;54.50
40323;DHT22;26030;51.164;17.100;2023-08-24T19:39:30;26.70;55.60
40323;DHT22;26030;51.164;17.100;2023-08-24T19:44:34;26.70;56.30
40323;DHT22;26030;51.164;17.100;2023-08-24T19:49:38;26.80;57.30
40323;DHT22;26030;51.164;17.100;2023-08-24T19:54:43;26.90;58.90
40323;DHT22;26030;51.164;17.100;2023-08-24T19:59:46;26.90;59.10
40323;DHT22;26030;51.164;17.100;2023-08-24T20:04:51;27.00;59.30
40323;DHT22;26030;51.164;17.100;2023-08-24T20:09:55;26.90;58.80
40323;DHT22;26030;51.164;17.100;2023-08-24T20:14:58;26.90;58.60
40323;DHT22;26030;51.164;17.100;2023-08-24T20:20:02;26.80;58.60
40323;DHT22;26030;51.164;17.100;2023-08-24T20:25:12;26.60;58.90
40323;DHT22;26030;51.164;17.100;2023-08-24T20:30:19;26.60;58.40
40323;DHT22;26030;51.164;17.100;2023-08-24T20:35:23;26.60;58.80
40323;DHT22;26030;51.164;17.100;2023-08-24T20:40:28;26.60;58.60
40323;DHT22;26030;51.164;17.100;2023-08-24T20:45:31;26.40;58.40
40323;DHT22;26030;51.164;17.100;2023-08-24T20:50:41;26.40;58.60
40323;DHT22;26030;51.164;17.100;2023-08-24T20:55:44;26.30;59.00
40323;DHT22;26030;51.164;17.100;2023-08-24T21:00:49;26.20;59.50
40323;DHT22;26030;51.164;17.100;2023-08-24T21:05:56;26.20;59.50
40323;DHT22;26030;51.164;17.100;2023-08-24T21:11:00;26.20;60.20
40323;DHT22;26030;51.164;17.100;2023-08-24T21:16:03;26.20;60.40
40323;DHT22;26030;51.164;17.100;2023-08-24T21:21:06;26.30;60.20
40323;DHT22;26030;51.164;17.100;2023-08-24T21:26:12;26.30;60.40
40323;DHT22;26030;51.164;17.100;2023-08-24T21:31:15;26.30;60.10
40323;DHT22;26030;51.164;17.100;2023-08-24T21:36:18;26.20;59.80
40323;DHT22;26030;51.164;17.100;2023-08-24T21:41:21;26.20;59.80
40323;DHT22;26030;51.164;17.100;2023-08-24T21:46:24;26.10;60.00
40323;DHT22;26030;51.164;17.100;2023-08-24T21:51:28;26.10;60.10
40323;DHT22;26030;51.164;17.100;2023-08-24T21:56:31;26.00;59.60
40323;DHT22;26030;51.164;17.100;2023-08-24T22:01:33;26.00;59.60
40323;DHT22;26030;51.164;17.100;2023-08-24T22:06:37;26.00;59.80
40323;DHT22;26030;51.164;17.100;2023-08-24T22:11:40;26.00;59.10
40323;DHT22;26030;51.164;17.100;2023-08-24T22:16:43;25.90;59.20
40323;DHT22;26030;51.164;17.100;2023-08-24T22:21:46;25.90;59.40
40323;DHT22;26030;51.164;17.100;2023-08-24T22:26:49;26.00;59.20
40323;DHT22;26030;51.164;17.100;2023-08-24T22:31:52;26.10;58.60
40323;DHT22;26030;51.164;17.100;2023-08-24T22:36:57;26.20;58.80
40323;DHT22;26030;51.164;17.100;2023-08-24T22:41:59;26.20;59.00
40323;DHT22;26030;51.164;17.100;2023-08-24T22:47:02;26.20;59.00
40323;DHT22;26030;51.164;17.100;2023-08-24T22:52:05;26.20;59.10
40323;DHT22;26030;51.164;17.100;2023-08-24T22:57:08;26.20;59.10
40323;DHT22;26030;51.164;17.100;2023-08-24T23:02:13;26.30;59.30
40323;DHT22;26030;51.164;17.100;2023-08-24T23:07:18;26.20;59.30
40323;DHT22;26030;51.164;17.100;2023-08-24T23:12:24;26.30;59.50
40323;DHT22;26030;51.164;17.100;2023-08-24T23:17:26;26.30;59.90
40323;DHT22;26030;51.164;17.100;2023-08-24T23:22:29;26.20;59.30
40323;DHT22;26030;51.164;17.100;2023-08-24T23:27:32;26.20;59.60
40323;DHT22;26030;51.164;17.100;2023-08-24T23:32:36;26.20;59.80
40323;DHT22;26030;51.164;17.100;2023-08-24T23:37:41;26.20;59.90
40323;DHT22;26030;51.164;17.100;2023-08-24T23:42:47;26.20;60.00
40323;DHT22;26030;51.164;17.100;2023-08-24T23:47:50;26.20;59.80
40323;DHT22;26030;51.164;17.100;2023-08-24T23:52:53;26.20;59.80
40323;DHT22;26030;51.164;17.100;2023-08-24T23:57:56;26.10;59.80
