sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:00:14;2.25;82.58
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:02:39;2.24;82.52
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:05:05;2.23;82.45
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:07:30;2.20;82.53
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:09:55;2.16;82.49
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:12:20;2.13;82.57
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:14:46;2.12;82.53
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:17:11;2.10;82.39
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:19:36;2.07;82.46
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:22:02;2.05;82.52
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:24:27;2.05;82.47
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:26:53;1.99;82.48
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:29:18;1.96;82.49
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:31:44;1.94;82.53
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:34:09;1.96;82.75
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:36:34;1.96;82.84
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:39:00;1.97;82.77
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:41:26;1.97;82.80
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:43:51;1.99;82.63
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:46:18;1.99;82.60
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:48:44;2.00;82.47
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:51:09;2.02;82.28
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:53:35;2.05;82.25
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:56:00;2.05;82.33
47861;HTU21D;33620;52.340;5.984;2023-03-12T00:58:26;2.01;82.40
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:00:51;2.00;82.48
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:03:16;1.96;82.74
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:05:42;1.95;82.78
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:08:07;1.97;82.72
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:10:33;1.99;82.79
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:12:59;2.00;82.78
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:15:24;2.01;83.06
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:17:49;2.02;82.95
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:20:15;2.06;82.82
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:22:41;2.06;82.74
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:25:06;2.05;82.80
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:27:31;2.06;82.63
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:29:57;2.06;82.75
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:32:22;2.07;82.72
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:34:47;2.08;82.78
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:37:12;2.09;82.85
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:39:38;2.09;82.77
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:42:03;2.09;82.84
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:44:28;2.08;83.04
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:46:54;2.12;82.99
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:51:52;2.15;82.46
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:55:02;2.17;82.22
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:57:09;2.20;81.60
47861;HTU21D;33620;52.340;5.984;2023-03-12T01:59:38;2.20;81.68
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:02:04;2.16;81.77
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:04:30;2.15;81.86
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:09:22;2.16;81.84
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:11:47;2.19;81.89
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:14:13;2.20;81.91
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:16:38;2.19;81.98
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:19:04;2.19;82.00
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:21:32;2.16;82.06
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:26:28;2.15;82.07
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:28:53;2.17;82.00
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:31:20;2.21;81.90
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:33:46;2.22;81.68
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:36:12;2.23;81.77
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:38:41;2.20;81.81
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:43:35;2.21;81.75
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:46:01;2.20;81.39
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:48:26;2.17;81.32
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:50:52;2.15;80.80
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:53:17;2.16;80.62
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:55:42;2.15;80.13
47861;HTU21D;33620;52.340;5.984;2023-03-12T02:58:07;2.16;79.99
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:00:33;2.15;80.01
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:02:59;2.15;80.14
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:05:24;2.16;80.34
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:07:49;2.17;80.25
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:10:15;2.20;80.22
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:12:41;2.19;80.04
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:15:07;2.19;79.69
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:17:32;2.21;79.66
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:19:57;2.20;79.73
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:22:23;2.22;79.70
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:24:48;2.26;79.72
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:27:13;2.27;79.69
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:29:39;2.27;79.92
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:32:04;2.30;80.10
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:34:30;2.31;80.32
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:36:55;2.32;80.19
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:39:20;2.36;80.33
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:41:46;2.40;80.19
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:44:11;2.42;79.84
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:46:36;2.43;79.79
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:49:02;2.42;79.69
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:51:27;2.42;79.81
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:53:52;2.41;79.52
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:56:18;2.40;79.91
47861;HTU21D;33620;52.340;5.984;2023-03-12T03:58:43;2.41;79.94
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:01:08;2.40;80.05
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:03:34;2.42;79.85
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:06:00;2.42;79.66
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:08:25;2.40;79.18
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:10:51;2.39;79.15
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:13:16;2.43;79.63
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:15:48;2.42;79.48
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:18:14;2.43;79.68
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:20:39;2.47;79.55
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:23:05;2.49;79.40
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:25:30;2.47;78.99
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:27:55;2.46;78.94
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:30:21;2.45;79.07
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:32:46;2.45;79.53
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:35:11;2.47;79.77
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:37:37;2.47;79.59
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:40:02;2.47;79.42
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:42:32;2.47;79.50
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:44:57;2.49;79.11
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:47:23;2.47;78.90
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:49:48;2.49;78.76
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:52:13;2.51;78.98
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:54:39;2.50;79.08
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:57:04;2.47;78.92
47861;HTU21D;33620;52.340;5.984;2023-03-12T04:59:29;2.49;78.93
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:01:55;2.47;78.99
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:04:20;2.45;78.73
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:06:46;2.47;78.89
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:09:11;2.50;78.80
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:11:36;2.50;78.91
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:14:02;2.50;78.59
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:16:27;2.52;78.56
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:18:53;2.52;78.46
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:21:19;2.52;78.34
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:23:45;2.54;78.44
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:26:30;2.55;78.68
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:28:56;2.54;78.67
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:31:21;2.56;78.69
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:33:47;2.57;78.79
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:36:13;2.58;79.05
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:38:38;2.61;79.01
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:41:04;2.65;78.92
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:43:29;2.66;78.94
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:45:58;2.68;79.24
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:48:25;2.69;79.37
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:50:50;2.70;79.68
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:53:15;2.73;79.69
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:55:41;2.71;79.80
47861;HTU21D;33620;52.340;5.984;2023-03-12T05:58:06;2.72;80.15
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:00:31;2.72;80.64
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:02:57;2.71;81.32
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:05:22;2.72;81.92
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:07:48;2.73;82.41
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:10:13;2.76;82.81
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:12:38;2.78;83.19
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:15:04;2.81;83.50
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:17:29;2.82;83.87
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:19:56;2.82;84.18
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:22:21;2.84;84.48
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:24:46;2.87;84.79
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:27:12;2.88;84.95
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:29:37;2.89;85.06
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:32:03;2.91;85.31
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:34:28;2.93;85.45
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:36:53;2.90;85.64
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:39:19;2.91;85.71
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:41:44;2.93;85.74
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:44:09;2.93;85.69
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:46:34;2.89;85.84
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:49:01;2.90;86.02
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:51:26;2.94;86.10
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:53:51;2.96;86.15
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:56:17;2.97;86.16
47861;HTU21D;33620;52.340;5.984;2023-03-12T06:58:42;2.99;86.23
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:01:07;3.01;86.33
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:03:32;3.03;86.32
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:05:58;3.04;86.08
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:08:23;3.06;86.07
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:10:49;3.08;86.09
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:13:14;3.08;86.31
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:15:40;3.08;86.48
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:18:06;3.09;86.68
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:20:32;3.09;86.81
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:22:58;3.05;86.97
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:25:23;3.06;87.23
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:27:48;3.09;87.21
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:30:14;3.12;87.32
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:32:39;3.13;87.26
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:35:05;3.13;87.35
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:37:30;3.17;87.41
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:39:55;3.19;87.41
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:42:21;3.24;87.46
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:44:46;3.26;87.57
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:47:11;3.29;87.57
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:49:37;3.31;87.47
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:52:03;3.33;87.48
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:54:29;3.38;87.49
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:56:55;3.40;87.64
47861;HTU21D;33620;52.340;5.984;2023-03-12T07:59:20;3.42;87.64
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:01:46;3.42;87.69
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:04:11;3.38;88.02
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:06:37;3.41;88.21
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:09:06;3.41;88.31
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:11:32;3.42;88.41
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:13:58;3.42;88.66
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:16:23;3.44;89.00
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:18:49;3.46;89.28
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:21:14;3.48;89.39
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:23:40;3.48;89.60
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:26:06;3.50;89.86
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:28:31;3.52;90.12
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:30:58;3.50;90.30
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:33:24;3.53;90.59
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:35:49;3.54;90.85
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:38:14;3.55;91.25
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:40:39;3.57;91.50
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:43:05;3.59;91.69
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:45:31;3.62;91.79
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:47:57;3.63;91.95
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:50:22;3.65;92.08
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:52:50;3.67;92.26
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:55:15;3.69;92.45
47861;HTU21D;33620;52.340;5.984;2023-03-12T08:57:41;3.71;92.67
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:00:06;3.73;92.84
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:02:38;3.75;93.08
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:05:03;3.76;93.14
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:07:31;3.79;93.40
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:09:57;3.80;93.56
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:12:22;3.82;93.67
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:14:49;3.84;93.81
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:17:14;3.84;93.97
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:19:39;3.85;94.16
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:22:05;3.86;94.42
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:24:30;3.89;94.65
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:26:55;3.92;94.79
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:29:21;3.94;94.88
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:31:47;3.94;95.10
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:34:12;3.98;95.30
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:36:38;4.00;95.43
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:39:03;4.04;95.54
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:41:29;4.08;95.68
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:44:02;4.13;95.84
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:46:31;4.17;95.94
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:48:57;4.22;96.17
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:51:27;4.29;96.31
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:53:59;4.36;96.43
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:56:25;4.42;96.53
47861;HTU21D;33620;52.340;5.984;2023-03-12T09:58:50;4.49;96.68
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:03:55;4.61;96.87
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:06:26;4.65;97.13
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:08:58;4.71;97.25
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:14:05;4.78;97.60
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:16:42;4.79;98.10
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:19:13;4.86;98.29
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:21:54;4.90;98.37
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:26:54;5.03;98.90
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:36:59;5.23;100.34
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:39:26;5.30;100.41
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:41:52;5.38;100.32
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:44:19;5.46;100.80
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:47:05;5.48;100.82
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:49:37;5.54;100.54
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:52:10;5.60;100.44
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:54:39;5.65;100.38
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:57:05;5.71;100.65
47861;HTU21D;33620;52.340;5.984;2023-03-12T10:59:32;5.78;100.75
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:01:57;5.85;101.05
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:09:29;6.08;100.90
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:11:55;6.13;100.87
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:14:24;6.21;100.83
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:16:50;6.21;100.96
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:22:10;6.30;100.56
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:24:35;6.30;100.76
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:27:03;6.37;100.74
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:29:34;6.40;100.74
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:34:41;6.49;101.15
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:42:05;6.64;101.11
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:55:04;7.03;101.50
47861;HTU21D;33620;52.340;5.984;2023-03-12T11:57:42;7.12;101.56
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:05:17;7.28;101.16
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:15:27;7.43;100.96
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:20:59;7.53;100.69
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:24:13;7.54;100.67
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:26:23;7.58;100.67
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:28:57;7.59;101.32
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:36:35;7.75;101.13
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:39:44;7.81;101.14
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:41:50;7.89;101.12
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:44:20;7.90;100.96
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:46:58;8.02;100.70
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:49:29;8.06;100.45
47861;HTU21D;33620;52.340;5.984;2023-03-12T12:51:58;8.12;100.24
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:02:23;8.36;99.00
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:04:56;8.39;98.82
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:09:48;8.50;98.37
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:14:51;8.57;98.06
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:17:22;8.56;98.15
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:19:50;8.63;97.84
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:29:53;8.71;97.39
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:45:32;8.83;97.01
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:48:00;8.86;97.11
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:50:26;8.83;96.94
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:53:00;8.88;96.68
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:55:30;8.89;96.67
47861;HTU21D;33620;52.340;5.984;2023-03-12T13:58:06;8.91;96.53
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:01:15;8.91;96.52
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:03:22;8.90;96.57
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:05:53;8.94;96.23
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:13:58;9.07;96.10
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:16:37;9.12;96.08
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:19:05;9.19;95.68
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:21:33;9.25;95.55
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:23:59;9.31;95.49
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:26:29;9.41;95.07
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:28:59;9.49;93.35
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:31:26;9.61;92.72
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:36:40;9.70;91.88
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:39:10;9.77;91.51
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:41:38;9.81;91.05
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:44:23;9.90;91.08
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:49:44;10.01;91.31
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:52:23;10.01;90.57
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:54:53;10.04;88.64
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:57:19;10.06;88.07
47861;HTU21D;33620;52.340;5.984;2023-03-12T14:59:50;10.05;87.02
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:02:17;10.01;86.83
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:04:42;10.01;85.24
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:07:08;10.04;84.84
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:09:35;10.08;85.39
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:12:15;10.07;84.32
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:14:41;10.09;84.63
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:17:06;10.11;83.61
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:19:34;10.13;82.70
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:22:00;10.20;82.96
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:24:27;10.20;82.34
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:26:54;10.26;81.82
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:29:26;10.25;81.49
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:31:56;10.28;80.11
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:37:03;10.33;79.15
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:39:34;10.31;79.10
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:42:01;10.29;78.65
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:44:35;10.26;77.66
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:47:10;10.26;76.85
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:49:36;10.24;76.67
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:54:30;10.31;76.94
47861;HTU21D;33620;52.340;5.984;2023-03-12T15:59:40;10.27;77.53
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:02:08;10.28;77.40
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:04:34;10.27;77.80
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:07:00;10.29;77.49
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:09:33;10.23;76.76
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:11:58;10.26;77.24
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:14:26;10.24;77.51
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:16:53;10.24;78.00
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:19:19;10.20;78.08
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:21:45;10.15;78.02
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:24:11;10.14;78.02
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:26:39;10.12;78.07
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:29:08;10.16;78.21
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:31:34;10.11;78.24
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:33:59;10.13;78.72
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:36:25;10.10;78.78
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:38:50;10.09;79.25
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:41:16;10.00;78.61
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:43:43;10.08;79.21
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:46:13;10.04;79.25
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:48:39;10.05;79.35
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:51:04;10.05;79.85
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:53:36;10.01;79.78
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:56:01;9.98;80.18
47861;HTU21D;33620;52.340;5.984;2023-03-12T16:58:26;9.99;80.03
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:00:52;9.96;80.31
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:05:43;9.96;80.56
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:08:09;9.91;80.26
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:10:34;9.94;80.50
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:12:59;9.89;80.36
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:15:25;9.95;80.33
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:17:52;9.91;80.42
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:20:19;9.92;80.67
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:22:45;9.91;80.45
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:25:24;9.93;80.64
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:27:50;9.93;80.95
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:30:15;9.92;81.14
47861;HTU21D;33620;52.340;5.984;2023-03-12T17:32:41;9.84;81.06