sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1880;DHT22;49285;49.002;8.390;2023-03-31T00:01:59;15.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:04:26;15.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:06:52;15.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:09:21;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:11:48;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:14:15;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:16:42;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:19:10;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:21:46;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:24:13;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:26:39;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:29:06;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:31:32;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:33:58;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:36:24;15.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:38:57;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:41:25;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:44:10;15.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:46:45;15.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:49:34;15.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:52:13;15.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:54:40;15.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:57:08;15.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T00:59:42;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:02:08;15.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:04:38;15.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:07:15;14.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:09:44;14.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:12:13;14.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:14:39;14.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:17:05;14.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:28:40;14.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:38:15;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:43:10;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:45:56;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:48:46;14.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:51:34;14.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:54:12;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:56:47;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T01:59:17;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:04:45;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:07:14;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:09:44;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:12:12;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:14:42;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:17:13;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:19:44;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:22:12;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:24:39;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:27:27;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:29:54;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:32:38;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:35:05;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:37:32;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:40:02;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:42:29;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:45:02;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:47:28;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:49:57;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T02:53:02;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:12:25;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:14:59;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:17:43;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:20:11;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:22:39;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:25:06;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:27:33;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:30:00;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:32:29;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:34:55;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:37:21;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:39:46;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:42:12;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:44:37;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:47:03;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:49:29;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:51:54;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:54:20;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:56:45;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T03:59:11;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:01:36;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:04:03;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:06:28;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:08:54;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:11:20;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:13:46;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:16:12;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:18:38;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:21:12;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:23:40;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:26:16;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:28:43;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:31:12;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:33:41;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:36:10;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:38:46;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:41:15;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:43:41;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:46:07;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:48:33;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:50:59;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:53:25;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:55:50;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T04:58:16;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:00:42;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:03:08;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:05:34;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:08:00;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:10:25;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:12:51;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:15:17;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:17:43;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:20:09;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:22:37;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:25:04;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:27:31;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:29:56;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:32:23;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:34:48;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:37:17;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:39:43;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:42:08;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:44:34;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:46:59;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:49:25;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:51:51;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:54:17;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:56:43;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T05:59:09;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:01:34;13.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:04:00;13.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:06:26;13.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:08:52;13.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:11:19;13.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:13:46;13.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:16:14;13.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:18:40;13.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:21:06;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:23:32;12.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:26:05;12.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:28:33;12.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:31:06;12.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:33:32;12.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:35:58;12.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:38:26;12.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:40:52;12.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:43:18;12.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:45:43;12.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:48:09;12.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:50:37;12.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:53:03;12.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:55:28;12.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T06:57:54;12.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:00:20;12.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:02:45;12.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:05:11;13.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:07:37;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:10:02;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:12:31;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:14:56;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:17:22;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:19:49;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:22:16;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:24:41;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:27:07;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:29:32;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:31:58;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:34:23;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:36:50;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:39:16;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:41:41;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:44:07;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:46:32;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:48:58;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:51:26;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:53:52;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:56:23;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T07:58:50;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:01:18;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:03:47;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:06:21;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:08:48;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:11:15;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:13:40;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:16:06;14.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:18:32;14.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:20:58;14.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:23:23;14.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:25:49;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:28:15;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:30:41;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:33:07;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:35:36;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:38:02;14.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:40:30;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:43:04;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:45:35;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:48:06;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:50:42;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:53:24;14.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:55:55;14.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T08:58:57;14.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:07:14;14.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:10:09;14.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:15:42;14.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:18:24;14.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:20:52;14.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:23:28;15.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:25:56;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:28:34;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:31:07;15.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:33:33;15.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:36:00;15.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:38:26;15.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:41:00;15.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:43:29;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:45:55;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:48:26;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:50:57;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:53:33;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:56:03;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T09:58:29;15.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:01:02;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:03:29;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:06:10;15.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:08:50;15.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:11:18;15.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:16:22;15.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:18:48;15.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:21:26;15.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:23:53;16.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:26:21;16.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:28:49;16.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:31:24;16.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:33:50;16.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:36:25;16.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:38:52;16.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:41:20;16.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:43:53;16.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:46:19;16.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:48:45;16.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:51:20;15.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T10:53:51;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T11:04:55;14.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T11:15:56;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T11:29:45;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T11:37:41;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T11:40:43;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T11:43:26;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T11:45:59;14.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T11:48:40;14.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T11:51:23;14.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T11:53:51;14.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T11:56:18;15.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T11:58:51;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:01:24;15.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:04:04;15.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:06:34;15.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:09:24;15.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:12:02;15.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:14:40;15.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:17:14;15.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:19:47;15.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:22:30;15.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:24:58;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:27:36;15.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:32:42;15.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:35:31;15.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:39:06;16.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T12:52:33;16.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T13:03:49;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T13:09:04;17.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T13:14:03;18.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T13:16:31;19.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T13:18:57;21.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T13:21:23;22.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T13:23:49;21.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T13:26:47;22.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T13:34:31;23.40;94.00
1880;DHT22;49285;49.002;8.390;2023-03-31T13:37:14;21.80;93.20
1880;DHT22;49285;49.002;8.390;2023-03-31T13:39:55;21.10;94.80
1880;DHT22;49285;49.002;8.390;2023-03-31T13:48:37;19.40;98.10
1880;DHT22;49285;49.002;8.390;2023-03-31T13:54:03;19.20;96.90
1880;DHT22;49285;49.002;8.390;2023-03-31T13:56:51;19.40;96.70
1880;DHT22;49285;49.002;8.390;2023-03-31T14:04:58;19.10;97.20
1880;DHT22;49285;49.002;8.390;2023-03-31T14:07:43;19.10;97.70
1880;DHT22;49285;49.002;8.390;2023-03-31T14:10:34;19.00;97.60
1880;DHT22;49285;49.002;8.390;2023-03-31T14:15:48;17.90;99.30
1880;DHT22;49285;49.002;8.390;2023-03-31T14:18:26;17.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T14:21:37;17.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T14:24:35;16.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T14:35:23;14.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T14:37:51;14.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T14:40:18;14.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T14:42:44;14.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T14:45:23;14.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T14:47:57;15.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T14:50:34;15.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T14:53:00;15.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T14:55:28;15.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T14:57:58;16.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:00:30;15.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:02:57;15.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:05:27;15.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:08:06;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:10:36;15.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:13:09;14.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:15:36;14.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:18:02;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:20:33;14.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:22:59;14.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:25:35;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:28:09;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:30:37;14.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:33:06;14.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:35:33;14.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:38:02;14.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:40:35;14.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:43:15;15.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:45:46;15.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:50:50;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:56:39;15.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T15:59:24;14.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:01:51;14.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:04:17;14.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:06:50;14.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:09:24;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:12:00;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:14:31;14.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:17:02;14.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:19:31;14.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:22:03;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:24:33;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:27:03;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:29:35;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:32:15;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:34:58;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:37:24;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:39:50;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:42:17;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:44:42;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:47:10;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:49:35;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:52:01;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:54:27;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:56:52;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T16:59:18;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:01:44;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:04:10;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:06:35;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:09:01;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:11:26;13.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:13:52;12.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:16:20;12.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:18:46;11.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:21:13;11.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:23:40;11.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:26:07;11.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:28:40;11.50;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:31:12;11.60;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:33:38;11.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:36:04;11.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:38:30;11.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:41:02;11.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:43:27;11.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:46:00;11.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:48:26;11.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:50:52;11.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:53:18;11.70;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:55:44;11.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T17:58:10;11.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:00:38;11.80;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:03:04;11.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:05:30;12.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:07:57;12.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:10:23;12.10;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:12:49;12.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:15:14;11.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:17:40;11.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:20:07;11.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:22:34;12.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:24:59;12.00;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:27:25;11.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:29:51;11.90;99.90
1880;DHT22;49285;49.002;8.390;2023-03-31T18:32:17;11.90;99.90